Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Zimbabwe,ZWE,1987,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,131140
Zimbabwe,ZWE,1986,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,119989
Zimbabwe,ZWE,1985,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,115146
Zimbabwe,ZWE,1984,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,111205
Zimbabwe,ZWE,1983,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,106997
Zimbabwe,ZWE,1982,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,102839
Zimbabwe,ZWE,1981,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,99093
Zimbabwe,ZWE,1980,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,95867
Zimbabwe,ZWE,1979,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,92292
Zimbabwe,ZWE,1978,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,89154
Zimbabwe,ZWE,1977,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,86447
Zimbabwe,ZWE,1976,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,83734
Zimbabwe,ZWE,1975,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,80792
Zimbabwe,ZWE,1974,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,77586
Zimbabwe,ZWE,1973,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,74444
Zimbabwe,ZWE,1972,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,71277
Zimbabwe,ZWE,1971,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,68472
Zimbabwe,ZWE,1970,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,66230
Zimbabwe,ZWE,2020,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,381612
Zimbabwe,ZWE,2019,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,371067
Zimbabwe,ZWE,2018,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,361634
Zimbabwe,ZWE,2017,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,351134
Zimbabwe,ZWE,2016,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,340798
Zimbabwe,ZWE,2015,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,332947
Zimbabwe,ZWE,2014,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,326630
Zimbabwe,ZWE,2013,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,322290
Zimbabwe,ZWE,2012,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,319106
Zimbabwe,ZWE,2011,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,317807
Zimbabwe,ZWE,2010,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,317810
Zimbabwe,ZWE,2009,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,314934
Zimbabwe,ZWE,2008,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,313197
Zimbabwe,ZWE,2007,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,313452
Zimbabwe,ZWE,2006,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,315496
Zimbabwe,ZWE,2005,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,319735
Zimbabwe,ZWE,2004,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,321737
Zimbabwe,ZWE,2003,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,324547
Zimbabwe,ZWE,2002,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,328293
Zimbabwe,ZWE,2001,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,333528
Zimbabwe,ZWE,2000,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,336713
Zimbabwe,ZWE,1999,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,333687
Zimbabwe,ZWE,1998,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,328144
Zimbabwe,ZWE,1997,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,322523
Zimbabwe,ZWE,1996,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,315666
Zimbabwe,ZWE,1995,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,309499
Zimbabwe,ZWE,1994,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,306755
Zimbabwe,ZWE,1993,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,304021
Zimbabwe,ZWE,1992,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,300214
Zimbabwe,ZWE,1991,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,296598
Zimbabwe,ZWE,1990,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,290980
Zimbabwe,ZWE,1989,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,282352
Zimbabwe,ZWE,1988,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,271696
Zimbabwe,ZWE,1987,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,260938
Zimbabwe,ZWE,1986,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,238793
Zimbabwe,ZWE,1985,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,229209
Zimbabwe,ZWE,1984,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,221398
Zimbabwe,ZWE,1983,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,213063
Zimbabwe,ZWE,1982,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,204818
Zimbabwe,ZWE,1981,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,197377
Zimbabwe,ZWE,1980,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,190946
Zimbabwe,ZWE,1979,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,183949
Zimbabwe,ZWE,1978,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,177753
Zimbabwe,ZWE,1977,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,172370
Zimbabwe,ZWE,1976,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,166969
Zimbabwe,ZWE,1975,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,161116
Zimbabwe,ZWE,1974,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,154747
Zimbabwe,ZWE,1973,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,148518
Zimbabwe,ZWE,1972,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,142229
Zimbabwe,ZWE,1971,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,136678
Zimbabwe,ZWE,1970,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,132260
Zimbabwe,ZWE,2020,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1469774
Zimbabwe,ZWE,2019,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1431357
Zimbabwe,ZWE,2018,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1390391
Zimbabwe,ZWE,2017,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1349514
Zimbabwe,ZWE,2016,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1311428
Zimbabwe,ZWE,2015,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1278285
Zimbabwe,ZWE,2014,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1243900
Zimbabwe,ZWE,2013,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1212713
Zimbabwe,ZWE,2012,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1186334
Zimbabwe,ZWE,2011,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1166212
Zimbabwe,ZWE,2010,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1153323
Zimbabwe,ZWE,2009,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1140153
Zimbabwe,ZWE,2008,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1129980
Zimbabwe,ZWE,2007,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1123688
Zimbabwe,ZWE,2006,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1121624
Zimbabwe,ZWE,2005,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1124344
Zimbabwe,ZWE,2004,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1127412
Zimbabwe,ZWE,2003,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1131758
Zimbabwe,ZWE,2002,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1137994
Zimbabwe,ZWE,2001,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1146917
Zimbabwe,ZWE,2000,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1157236
Zimbabwe,ZWE,1999,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1169704
Zimbabwe,ZWE,1998,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1175606
Zimbabwe,ZWE,1997,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1174073
Zimbabwe,ZWE,1996,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1164043
Zimbabwe,ZWE,1995,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1146604
Zimbabwe,ZWE,1994,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1132667
Zimbabwe,ZWE,1993,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1115758
Zimbabwe,ZWE,1992,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1097618
Zimbabwe,ZWE,1991,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1080340
Zimbabwe,ZWE,1990,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1063742
Zimbabwe,ZWE,1989,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1050645
Zimbabwe,ZWE,1988,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1031980
Zimbabwe,ZWE,1987,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,1007294
Zimbabwe,ZWE,1986,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,942314
Zimbabwe,ZWE,1985,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,904872
Zimbabwe,ZWE,1984,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,870697
Zimbabwe,ZWE,1983,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,836586
Zimbabwe,ZWE,1982,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,803932
Zimbabwe,ZWE,1981,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,774344
Zimbabwe,ZWE,1980,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,748562
Zimbabwe,ZWE,1979,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,721015
Zimbabwe,ZWE,1978,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,695793
Zimbabwe,ZWE,1977,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,672727
Zimbabwe,ZWE,1976,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,650922
Zimbabwe,ZWE,1975,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,629545
Zimbabwe,ZWE,1974,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,609244
Zimbabwe,ZWE,1973,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,588030
Zimbabwe,ZWE,1972,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,566109
Zimbabwe,ZWE,1971,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,544190
Zimbabwe,ZWE,1970,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,523242
Zimbabwe,ZWE,2020,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2949219
Zimbabwe,ZWE,2019,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2871820
Zimbabwe,ZWE,2018,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2788693
Zimbabwe,ZWE,2017,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2705346
Zimbabwe,ZWE,2016,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2627597
Zimbabwe,ZWE,2015,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2560255
Zimbabwe,ZWE,2014,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2488048
Zimbabwe,ZWE,2013,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2423441
Zimbabwe,ZWE,2012,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2369825
Zimbabwe,ZWE,2011,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2330166
Zimbabwe,ZWE,2010,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2306084
Zimbabwe,ZWE,2009,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2279942
Zimbabwe,ZWE,2008,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2258837
Zimbabwe,ZWE,2007,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2245701
Zimbabwe,ZWE,2006,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2242521
Zimbabwe,ZWE,2005,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2251272
Zimbabwe,ZWE,2004,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2255057
Zimbabwe,ZWE,2003,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2263561
Zimbabwe,ZWE,2002,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2277880
Zimbabwe,ZWE,2001,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2299040
Zimbabwe,ZWE,2000,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2323922
Zimbabwe,ZWE,1999,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2351711
Zimbabwe,ZWE,1998,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2364629
Zimbabwe,ZWE,1997,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2361454
Zimbabwe,ZWE,1996,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2340863
Zimbabwe,ZWE,1995,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2305671
Zimbabwe,ZWE,1994,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2278296
Zimbabwe,ZWE,1993,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2244632
Zimbabwe,ZWE,1992,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2208172
Zimbabwe,ZWE,1991,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2173045
Zimbabwe,ZWE,1990,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2138824
Zimbabwe,ZWE,1989,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2113265
Zimbabwe,ZWE,1988,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2075960
Zimbabwe,ZWE,1987,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,2026111
Zimbabwe,ZWE,1986,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1894658
Zimbabwe,ZWE,1985,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1818876
Zimbabwe,ZWE,1984,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1750103
Zimbabwe,ZWE,1983,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1681269
Zimbabwe,ZWE,1982,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1615360
Zimbabwe,ZWE,1981,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1555820
Zimbabwe,ZWE,1980,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1504274
Zimbabwe,ZWE,1979,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1448444
Zimbabwe,ZWE,1978,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1397542
Zimbabwe,ZWE,1977,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1351133
Zimbabwe,ZWE,1976,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1307231
Zimbabwe,ZWE,1975,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1264061
Zimbabwe,ZWE,1974,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1223355
Zimbabwe,ZWE,1973,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1180524
Zimbabwe,ZWE,1972,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1136140
Zimbabwe,ZWE,1971,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1091750
Zimbabwe,ZWE,1970,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,1049396
Zimbabwe,ZWE,2020,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1479445
Zimbabwe,ZWE,2019,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1440463
Zimbabwe,ZWE,2018,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1398302
Zimbabwe,ZWE,2017,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1355832
Zimbabwe,ZWE,2016,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1316169
Zimbabwe,ZWE,2015,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1281970
Zimbabwe,ZWE,2014,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1244148
Zimbabwe,ZWE,2013,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1210728
Zimbabwe,ZWE,2012,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1183491
Zimbabwe,ZWE,2011,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1163954
Zimbabwe,ZWE,2010,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1152761
Zimbabwe,ZWE,2009,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1139789
Zimbabwe,ZWE,2008,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1128857
Zimbabwe,ZWE,2007,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1122013
Zimbabwe,ZWE,2006,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1120897
Zimbabwe,ZWE,2005,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1126928
Zimbabwe,ZWE,2004,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1127645
Zimbabwe,ZWE,2003,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1131803
Zimbabwe,ZWE,2002,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1139886
Zimbabwe,ZWE,2001,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1152123
Zimbabwe,ZWE,2000,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1166686
Zimbabwe,ZWE,1999,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1182007
Zimbabwe,ZWE,1998,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1189023
Zimbabwe,ZWE,1997,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1187381
Zimbabwe,ZWE,1996,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1176820
Zimbabwe,ZWE,1995,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1159067
Zimbabwe,ZWE,1994,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1145629
Zimbabwe,ZWE,1993,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1128874
Zimbabwe,ZWE,1992,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1110554
Zimbabwe,ZWE,1991,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1092705
Zimbabwe,ZWE,1990,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1075082
Zimbabwe,ZWE,1989,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1062620
Zimbabwe,ZWE,1988,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1043980
Zimbabwe,ZWE,1987,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,1018817
Zimbabwe,ZWE,1986,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,952344
Zimbabwe,ZWE,1985,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,914004
Zimbabwe,ZWE,1984,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,879406
Zimbabwe,ZWE,1983,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,844683
Zimbabwe,ZWE,1982,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,811428
Zimbabwe,ZWE,1981,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,781476
Zimbabwe,ZWE,1980,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,755712
Zimbabwe,ZWE,1979,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,727429
Zimbabwe,ZWE,1978,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,701749
Zimbabwe,ZWE,1977,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,678406
Zimbabwe,ZWE,1976,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,656309
Zimbabwe,ZWE,1975,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,634516
Zimbabwe,ZWE,1974,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,614111
Zimbabwe,ZWE,1973,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,592494
Zimbabwe,ZWE,1972,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,570031
Zimbabwe,ZWE,1971,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,547560
Zimbabwe,ZWE,1970,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,526154
Zimbabwe,ZWE,2020,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,364781
Zimbabwe,ZWE,2019,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,355439
Zimbabwe,ZWE,2018,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,670810
Zimbabwe,ZWE,2017,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,335554
Zimbabwe,ZWE,2016,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,328217
Zimbabwe,ZWE,2015,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,324185
Zimbabwe,ZWE,2014,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,319929
Zimbabwe,ZWE,2013,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,316710
Zimbabwe,ZWE,2012,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,314663
Zimbabwe,ZWE,2011,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,313700
Zimbabwe,ZWE,2010,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,314305
Zimbabwe,ZWE,2009,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,312893
Zimbabwe,ZWE,2008,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,312868
Zimbabwe,ZWE,2007,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,314484
Zimbabwe,ZWE,2006,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,318043
Zimbabwe,ZWE,2005,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,323172
Zimbabwe,ZWE,2004,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,325772
Zimbabwe,ZWE,2003,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,328939
Zimbabwe,ZWE,2002,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,331383
Zimbabwe,ZWE,2001,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,330826
Zimbabwe,ZWE,2000,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,327466
Zimbabwe,ZWE,1999,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,321576
Zimbabwe,ZWE,1998,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,315507
Zimbabwe,ZWE,1997,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,309508
Zimbabwe,ZWE,1996,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,304886
Zimbabwe,ZWE,1995,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,301663
Zimbabwe,ZWE,1994,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,299344
Zimbabwe,ZWE,1993,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,296164
Zimbabwe,ZWE,1992,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,291654
Zimbabwe,ZWE,1991,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,284415
Zimbabwe,ZWE,1990,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,274772
Zimbabwe,ZWE,1989,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,264325
Zimbabwe,ZWE,1988,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,253688
Zimbabwe,ZWE,1987,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,243028
Zimbabwe,ZWE,1986,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,224920
Zimbabwe,ZWE,1985,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,216399
Zimbabwe,ZWE,1984,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,208353
Zimbabwe,ZWE,1983,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,200369
Zimbabwe,ZWE,1982,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,192877
Zimbabwe,ZWE,1981,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,186071
Zimbabwe,ZWE,1980,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,179988
Zimbabwe,ZWE,1979,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,173656
