GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,,2006,2006,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,,2006,2006,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH9,Acute lower respiratory infections,,0.1,0.05060,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,,2006,2006,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH10,Prematurity,,0.4,0.39201,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,,2006,2006,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH11,Birth asphyxia and birth trauma,,0.1,0.13153,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,,2006,2006,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.1,0.08778,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,,2006,2006,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0.2,0.19840,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,,2006,2006,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH17,Injuries,,0.1,0.11571,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,,2007,2007,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH2,HIV/AIDS,,0.1,0.08055,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,,2007,2007,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH3,Diarrhoeal diseases,,0.1,0.07512,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,,2007,2007,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH5,Tetanus,,0,0.00007,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,,2007,2007,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH6,Measles,,0,0.00805,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,,2007,2007,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH9,Acute lower respiratory infections,,0.1,0.10738,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,,2007,2007,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH10,Prematurity,,0.2,0.22976,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,,2007,2007,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH11,Birth asphyxia and birth trauma,,0.1,0.07646,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,,2007,2007,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0,0.04674,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,,2007,2007,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH13,Other Group 1 (postneonatal only),,0.1,0.05765,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,,2007,2007,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH15,Congenital anomalies,,0.2,0.23827,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,,2007,2007,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0.1,0.09272,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,,2008,2008,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH5,Tetanus,,0,0.00877,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,,2008,2008,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,,2008,2008,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH7,Meningitis/encephalitis,,0,0.00226,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,,2008,2008,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,,2008,2008,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH9,Acute lower respiratory infections,,0,0.04735,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,,2008,2008,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH10,Prematurity,,0.4,0.39613,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,,2008,2008,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH13,Other Group 1 (postneonatal only),,0,0.02635,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,,2008,2008,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH15,Congenital anomalies,,0.2,0.24329,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,,2008,2008,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0.2,0.21146,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,,2008,2008,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH17,Injuries,,0.1,0.12513,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,,2009,2009,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH2,HIV/AIDS,,0,0.03585,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,,2009,2009,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH3,Diarrhoeal diseases,,0.1,0.07108,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,,2009,2009,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH7,Meningitis/encephalitis,,0,0.01068,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,,2009,2009,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH8,Malaria,,0,0.00133,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,,2009,2009,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH9,Acute lower respiratory infections,,0.1,0.10410,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,,2009,2009,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH10,Prematurity,,0.2,0.23253,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,,2009,2009,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH11,Birth asphyxia and birth trauma,,0.1,0.07504,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,,2009,2009,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0,0.04514,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,,2009,2009,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH13,Other Group 1 (postneonatal only),,0.1,0.05719,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,,2009,2009,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH17,Injuries,,0,0.01039,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH2,HIV/AIDS,,0,0.00024,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH3,Diarrhoeal diseases,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH5,Tetanus,,0,0.00956,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH7,Meningitis/encephalitis,,0,0.00192,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH11,Birth asphyxia and birth trauma,,0,0.01461,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH13,Other Group 1 (postneonatal only),,0,0.03753,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH15,Congenital anomalies,,0.3,0.25620,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0.2,0.22125,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH17,Injuries,,0.1,0.13628,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH5,Tetanus,,0,0.00553,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH6,Measles,,0,0.00375,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH7,Meningitis/encephalitis,,0,0.01019,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH8,Malaria,,0,0.00090,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH9,Acute lower respiratory infections,,0.1,0.09885,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH10,Prematurity,,0.2,0.23013,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH11,Birth asphyxia and birth trauma,,0.1,0.07516,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH15,Congenital anomalies,,0.3,0.25228,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0,0.00237,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH17,Injuries,,0,0.01031,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH2,HIV/AIDS,,0,0.00020,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH3,Diarrhoeal diseases,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH5,Tetanus,,0,0.01001,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH9,Acute lower respiratory infections,,0.2,0.16338,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH10,Prematurity,,0,0.03470,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH11,Birth asphyxia and birth trauma,,0,0.01564,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH13,Other Group 1 (postneonatal only),,0,0.03119,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH15,Congenital anomalies,,0.3,0.26239,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH2,HIV/AIDS,,0,0.01238,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH3,Diarrhoeal diseases,,0,0.02761,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH5,Tetanus,,0,0.00552,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH6,Measles,,0,0.00406,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH7,Meningitis/encephalitis,,0,0.00947,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH8,Malaria,,0,0.00114,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH9,Acute lower respiratory infections,,0.1,0.09263,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.1,0.06995,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH13,Other Group 1 (postneonatal only),,0.1,0.10026,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH15,Congenital anomalies,,0.3,0.25582,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0,0.00264,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH17,Injuries,,0,0.01011,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH2,HIV/AIDS,,0,0.00021,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH3,Diarrhoeal diseases,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH7,Meningitis/encephalitis,,0,0.01851,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH8,Malaria,,0,0.00215,,,,,
