ISO3 Country Code,Country Name,Population,Tier,Grid Expenditure ($m/yr),Grid CO2 Emissions (t/yr),Offgrid Type,Lighting Type Description,Offgrid Expenditure ($m/yr),Offgrid Capital Costs ($m),Offgrid CO2 Emissions (t/yr),Nonsolid Expenditure ($m/yr),Nonsolid CO2 Emissions (t/yr),Solid Type,Cooking Type Description,Solid Expenditure ($m/yr),Solid Capital Costs ($m),Solid CO2_Emissions (t/yr),Info
GTM,Guatemala,8796,Target 3,0.08333553437821085,91.00240354100625,7,,0.002216428614458049,0.1221768203153853,8.464422517588194,0.06421965298545765,105.60565157608592,8,,0.38215307824400085,0.11539698932076872,338.9385805969726,"elap(13)=219,lpg(13)=219"
HND,Honduras,23120,Baseline,0.1831207103247345,216.08243818318672,1,Torch dependent,0.04355718852025841,0.0019162967712268784,12.684297787003104,0.13129185669652127,215.90216434539056,1,Firewood dependent,0.3845562180510536,0.005913661583054366,10553.846099388855,"elap(13)=219,lpg(13)=219"
HND,Honduras,23120,Target 1,0.1831207103247345,216.08243818318672,1,Solar dependent,0.011062297655232546,0.05656997404614018,26.890026903847133,0.13129185669652127,215.90216434539056,1,Firewood dependent,0.15524394559627017,0.19970589010918072,4107.535554609538,"elap(13)=219,lpg(13)=219"
HND,Honduras,23120,Target 2,0.1831207103247345,216.08243818318672,3,Solar dependent,0.002112364722471239,0.22802683794964587,8.06700807115414,0.13129185669652127,215.90216434539056,7,LPG II,0.3215862448328314,0.19883596229404019,4519.618718753653,"elap(13)=219,lpg(13)=219"
HND,Honduras,23120,Target 3,0.1831207103247345,216.08243818318672,7,,0.011878224817467139,0.6547667403871181,45.36230626066336,0.13129185669652127,215.90216434539056,8,,1.0535041870659918,0.3181217641445175,934.3722035626968,"elap(13)=219,lpg(13)=219"
HRV,Croatia,1311,Baseline,0.04518919999950884,53.32325599942043,1,Torch dependent,0.0,0.0,0.0,0.02823161713497009,46.42532595528415,1,Firewood dependent,0.004564880907262085,7.019821702352575e-05,125.27960359462094,ur(001)=0.533
HRV,Croatia,1311,Target 1,0.04518919999950884,53.32325599942043,1,Solar dependent,0.0,0.0,0.0,0.02823161713497009,46.42532595528415,1,Firewood dependent,0.0018428258079196227,0.0023706120510737674,48.75856831587614,ur(001)=0.533
HRV,Croatia,1311,Target 2,0.04518919999950884,53.32325599942043,3,Solar dependent,0.0,0.0,0.0,0.02823161713497009,46.42532595528415,7,LPG II,0.003817394805148127,0.002360285558645282,53.65020828919178,ur(001)=0.533
HRV,Croatia,1311,Target 3,0.04518919999950884,53.32325599942043,7,,0.0,0.0,0.0,0.02823161713497009,46.42532595528415,8,,0.01250563876884121,0.0037762696301924,11.091480600512606,ur(001)=0.533
HTI,Haiti,267,Baseline,0.002290409197654634,4.562495121728031,1,Torch dependent,8.697740713183686e-05,3.826567556785821e-06,0.025328708538855917,0.0009109692972080229,1.4980383998531932,1,Firewood dependent,0.004914384141779815,7.557283783084383e-05,134.87144784312306,"elap(29)=180,lpg(29)=180,elac(29)=180"
HTI,Haiti,267,Target 1,0.002290409197654634,4.562495121728031,1,Solar dependent,2.208980881594828e-05,0.00011296205818610506,0.05369549544535394,0.0009109692972080229,1.4980383998531932,1,Firewood dependent,0.001983918991642341,0.0025521143939539305,52.49169469596244,"elap(29)=180,lpg(29)=180,elac(29)=180"
HTI,Haiti,267,Target 2,0.002290409197654634,4.562495121728031,3,Solar dependent,4.21808690411363e-06,0.0004553366228425726,0.01610864863360618,0.0009109692972080229,1.4980383998531932,7,LPG II,0.004109667891551748,0.0025409972691785554,57.757855719772586,"elap(29)=180,lpg(29)=180,elac(29)=180"
HTI,Haiti,267,Target 3,0.002290409197654634,4.562495121728031,7,,2.3719097376356528e-05,0.0013074745016783795,0.09058196624049189,0.0009109692972080229,1.4980383998531932,8,,0.013463114174709315,0.004065394029486951,11.940683115150573,"elap(29)=180,lpg(29)=180,elac(29)=180"
HUN,Hungary,488,Baseline,0.01144570010568833,14.19266813105353,1,Torch dependent,0.0,0.0,0.0,0.00787308971274042,12.946858638728692,1,Firewood dependent,0.00047144308234006954,7.249797854682139e-06,12.938388464643289,ur(001)=0.533
HUN,Hungary,488,Target 1,0.01144570010568833,14.19266813105353,1,Solar dependent,0.0,0.0,0.0,0.00787308971274042,12.946858638728692,1,Firewood dependent,0.00019031985647628547,0.00024482755960024557,5.03559461995089,ur(001)=0.533
HUN,Hungary,488,Target 2,0.01144570010568833,14.19266813105353,3,Solar dependent,0.0,0.0,0.0,0.00787308971274042,12.946858638728692,7,LPG II,0.0003942456353209471,0.00024376107976886558,5.540784103218481,ur(001)=0.533
HUN,Hungary,488,Target 3,0.01144570010568833,14.19266813105353,7,,0.0,0.0,0.0,0.00787308971274042,12.946858638728692,8,,0.0012915335597112174,0.00038999838777237277,1.1454848238652051,ur(001)=0.533
IDN,Indonesia,854,Baseline,0.014072259501058825,43.6802934912866,1,Torch dependent,0.0003025593330801572,1.3311085788202365e-05,0.08810836533310314,0.019582616276761507,32.20252454400781,1,Firewood dependent,0.012721528733723626,0.0001956302153469692,349.13245476854536,
IDN,Indonesia,854,Target 1,0.014072259501058825,43.6802934912866,1,Solar dependent,7.684153901128532e-05,0.0003929494579706733,0.18678498045739356,0.019582616276761507,32.20252454400781,1,Firewood dependent,0.005135634848523982,0.006606483265810854,135.88164520543364,
IDN,Indonesia,854,Target 2,0.014072259501058825,43.6802934912866,3,Solar dependent,1.4673023750274821e-05,0.0015839325346339557,0.056035494137218075,0.019582616276761507,32.20252454400781,7,LPG II,0.01063841504044544,0.006577705128370605,149.51379459547977,
IDN,Indonesia,854,Target 3,0.014072259501058825,43.6802934912866,7,,8.250917703922798e-05,0.004548176662101505,0.31509814098356603,0.019582616276761507,32.20252454400781,8,,0.03485103908807136,0.010523806334214706,30.91002635676389,
IND,India,28665,Baseline,0.21163840140919388,669.6239020586893,1,Torch dependent,0.043453363599598706,0.0019117289979845686,12.65406291060039,0.24850128901577026,408.6465641592666,1,Firewood dependent,0.47677076244863686,0.0073317263106683975,13084.60249862136,
IND,India,28665,Target 1,0.21163840140919388,669.6239020586893,1,Solar dependent,0.011035929053047986,0.05643513125057428,26.825930597251705,0.24850128901577026,408.6465641592666,1,Firewood dependent,0.1924706215454878,0.24759430487273307,5092.500826227917,
IND,India,28665,Target 2,0.21163840140919388,669.6239020586893,3,Solar dependent,0.0021073295926300893,0.2274833026765326,8.047779179175512,0.24850128901577026,408.6465641592666,7,LPG II,0.39870092315498046,0.24651577297484353,5603.399350654204,
IND,India,28665,Target 3,0.21163840140919388,669.6239020586893,7,,0.01184991133371972,0.6532060082282992,45.25417857821975,0.24850128901577026,408.6465641592666,8,,1.3061289115434396,0.3944056783462313,1158.4297093442337,
IRL,Ireland,1341,Baseline,0.0520318304775721,91.99227628434748,1,Torch dependent,0.0,0.0,0.0,0.012622973337315565,20.75777837691893,1,Firewood dependent,0.001296956799886626,1.9944453482617808e-05,35.59396993482529,ur(001)=0.533
IRL,Ireland,1341,Target 1,0.0520318304775721,91.99227628434748,1,Solar dependent,0.0,0.0,0.0,0.012622973337315565,20.75777837691893,1,Firewood dependent,0.0005235767397098271,0.0006735293826925641,13.853101102683697,ur(001)=0.533
IRL,Ireland,1341,Target 2,0.0520318304775721,91.99227628434748,3,Solar dependent,0.0,0.0,0.0,0.012622973337315565,20.75777837691893,7,LPG II,0.0010845838590251948,0.0006705954584903367,15.242895459836841,ur(001)=0.533
IRL,Ireland,1341,Target 3,0.0520318304775721,91.99227628434748,7,,0.0,0.0,0.0,0.012622973337315565,20.75777837691893,8,,0.0035530550670822172,0.0010728995289432195,3.1512697653865698,ur(001)=0.533
IRN,Iran (Islamic Republic of),72055,Baseline,1.3105168982573783,2621.0337965147564,1,Torch dependent,0.0,0.0,0.0,2.8508795473618753,4688.113033439528,1,Firewood dependent,0.06967831817585415,0.0010715052156917229,1912.2672108102165,ur(34)=0.653
IRN,Iran (Islamic Republic of),72055,Target 1,1.3105168982573783,2621.0337965147564,1,Solar dependent,0.0,0.0,0.0,2.8508795473618753,4688.113033439528,1,Firewood dependent,0.02812888344636212,0.036185009887871024,744.2505305029814,ur(34)=0.653
IRN,Iran (Islamic Republic of),72055,Target 2,1.3105168982573783,2621.0337965147564,3,Solar dependent,0.0,0.0,0.0,2.8508795473618753,4688.113033439528,7,LPG II,0.058268694241904916,0.03602738636171771,818.9164973456615,ur(34)=0.653
IRN,Iran (Islamic Republic of),72055,Target 3,1.3105168982573783,2621.0337965147564,7,,0.0,0.0,0.0,2.8508795473618753,4688.113033439528,8,,0.19088600443910475,0.05764095978753084,169.30030159042218,ur(34)=0.653
IRQ,Iraq,392963,Baseline,0.5884463335136185,44.72192134703501,1,Torch dependent,0.0,0.0,0.0,37.339803087197126,61403.23174339084,1,Firewood dependent,0.6840044505948107,0.01051854228913737,18771.969777163456,
IRQ,Iraq,392963,Target 1,0.5884463335136185,44.72192134703501,1,Solar dependent,0.0,0.0,0.0,37.339803087197126,61403.23174339084,1,Firewood dependent,0.2761301072022973,0.3552139095213976,7306.012667194343,
IRQ,Iraq,392963,Target 2,0.5884463335136185,44.72192134703501,3,Solar dependent,0.0,0.0,0.0,37.339803087197126,61403.23174339084,7,LPG II,0.5720006916817723,0.3536665817983718,8038.978889189866,
IRQ,Iraq,392963,Target 3,0.5884463335136185,44.72192134703501,7,,0.0,0.0,0.0,37.339803087197126,61403.23174339084,8,,1.8738522973973586,0.5658384711829949,1661.9540024291487,
ISL,Iceland,14,Baseline,0.0008175883769864796,0.0,1,Torch dependent,0.0,0.0,0.0,0.00012226721869373623,0.20106164851858846,1,Firewood dependent,1.3063001242781504e-05,2.0088134057573007e-07,0.3585039020072181,"ur(001)=0.533,elap(154)=1.21e+03,lpg(154)=1.21e+03"
ISL,Iceland,14,Target 1,0.0008175883769864796,0.0,1,Solar dependent,0.0,0.0,0.0,0.00012226721869373623,0.20106164851858846,1,Firewood dependent,5.273486057607189e-06,6.783815130875549e-06,0.13952899351509154,"ur(001)=0.533,elap(154)=1.21e+03,lpg(154)=1.21e+03"
ISL,Iceland,14,Target 2,0.0008175883769864796,0.0,3,Solar dependent,0.0,0.0,0.0,0.00012226721869373623,0.20106164851858846,7,LPG II,1.0923972409555488e-05,6.754264527876841e-06,0.15352705838223996,"ur(001)=0.533,elap(154)=1.21e+03,lpg(154)=1.21e+03"
ISL,Iceland,14,Target 3,0.0008175883769864796,0.0,7,,0.0,0.0,0.0,0.00012226721869373623,0.20106164851858846,8,,3.5786514062013e-05,1.0806287365307864e-05,0.031739716284446017,"ur(001)=0.533,elap(154)=1.21e+03,lpg(154)=1.21e+03"
ISR,Israel,1263,Baseline,0.060385920026493595,178.0176922381031,1,Torch dependent,0.0,0.0,0.0,0.16556079551745315,272.25553040647844,1,Firewood dependent,0.0012214449728715664,1.878324123451441e-05,33.52160661421761,ur(145)=0.274
ISR,Israel,1263,Target 1,0.060385920026493595,178.0176922381031,1,Solar dependent,0.0,0.0,0.0,0.16556079551745315,272.25553040647844,1,Firewood dependent,0.0004930928899767185,0.000634314942982709,13.04654149007407,ur(145)=0.274
ISR,Israel,1263,Target 2,0.060385920026493595,178.0176922381031,3,Solar dependent,0.0,0.0,0.0,0.16556079551745315,272.25553040647844,7,LPG II,0.001021436876216519,0.0006315518386388248,14.355418802732723,ur(145)=0.274
ISR,Israel,1263,Target 3,0.060385920026493595,178.0176922381031,7,,0.0,0.0,0.0,0.16556079551745315,272.25553040647844,8,,0.003346187976656425,0.0010104328348781732,2.9677955452564477,ur(145)=0.274
ITA,Italy,32229,Baseline,0.8059575403907991,1221.8316312324516,1,Torch dependent,0.0,0.0,0.0,1.0438642963820834,1716.5768429394261,1,Firewood dependent,0.031166245739326744,0.00047927096602614255,855.3333572282016,ur(001)=0.533
ITA,Italy,32229,Target 1,0.8059575403907991,1221.8316312324516,1,Solar dependent,0.0,0.0,0.0,1.0438642963820834,1716.5768429394261,1,Firewood dependent,0.012581699972287762,0.0161851052058854,332.894012549778,ur(001)=0.533
ITA,Italy,32229,Target 2,0.8059575403907991,1221.8316312324516,3,Solar dependent,0.0,0.0,0.0,1.0438642963820834,1716.5768429394261,7,LPG II,0.026062862755522304,0.01611460216162427,366.2911715499473,ur(001)=0.533
ITA,Italy,32229,Target 3,0.8059575403907991,1221.8316312324516,7,,0.0,0.0,0.0,1.0438642963820834,1716.5768429394261,8,,0.08538093740340807,0.025782084935732093,75.7259207920678,ur(001)=0.533
JOR,Jordan,28041,Baseline,0.6088466791729363,1561.0828853994087,1,Torch dependent,0.0,0.0,0.0,2.373893798230926,3903.736468201967,1,Firewood dependent,0.027116070143863014,0.0004169878284789077,744.1794403141604,
JOR,Jordan,28041,Target 1,0.6088466791729363,1561.0828853994087,1,Solar dependent,0.0,0.0,0.0,2.373893798230926,3903.736468201967,1,Firewood dependent,0.010946658825419509,0.014081787447847788,289.63313291794617,
JOR,Jordan,28041,Target 2,0.6088466791729363,1561.0828853994087,3,Solar dependent,0.0,0.0,0.0,2.373893798230926,3903.736468201967,7,LPG II,0.022675891749670978,0.01402044655008517,318.6902004142606,
JOR,Jordan,28041,Target 3,0.6088466791729363,1561.0828853994087,7,,0.0,0.0,0.0,2.373893798230926,3903.736468201967,8,,0.07428535046998584,0.022431602106319257,65.88504104988434,
JPN,Japan,571,Baseline,0.028220193227567636,61.97154432773853,1,Torch dependent,0.0,0.0,0.0,0.03315548755134292,54.52235730665281,1,Firewood dependent,0.0005523820709412168,8.494468373566675e-06,15.159696010951878,ur(30)=0.56
JPN,Japan,571,Target 1,0.028220193227567636,61.97154432773853,1,Solar dependent,0.0,0.0,0.0,0.03315548755134292,54.52235730665281,1,Firewood dependent,0.00022299463158899856,0.0002868604068261953,5.900123023933715,ur(30)=0.56
JPN,Japan,571,Target 2,0.028220193227567636,61.97154432773853,3,Solar dependent,0.0,0.0,0.0,0.03315548755134292,54.52235730665281,7,LPG II,0.00046193109763573067,0.00028561083002691205,6.4920451953227545,ur(30)=0.56
JPN,Japan,571,Target 3,0.028220193227567636,61.97154432773853,7,,0.0,0.0,0.0,0.03315548755134292,54.52235730665281,8,,0.0015132685346918452,0.00045695466785117153,1.342145643749152,ur(30)=0.56
KAZ,Kazakhstan,1196,Baseline,0.016925170419724668,31.683919025724585,1,Torch dependent,0.0,0.0,0.0,0.01985085221755851,32.643623646651776,1,Firewood dependent,0.0053200955562585145,8.181182160743903e-05,146.00588184310874,ur(142)=0.479
KAZ,Kazakhstan,1196,Target 1,0.016925170419724668,31.683919025724585,1,Solar dependent,0.0,0.0,0.0,0.01985085221755851,32.643623646651776,1,Firewood dependent,0.0021477032130399914,0.0027628064991721247,56.82519388712868,ur(142)=0.479
KAZ,Kazakhstan,1196,Target 2,0.016925170419724668,31.683919025724585,3,Solar dependent,0.0,0.0,0.0,0.01985085221755851,32.643623646651776,7,LPG II,0.004448945230322278,0.002750771590135807,62.52610758313607,ur(142)=0.479
KAZ,Kazakhstan,1196,Target 3,0.016925170419724668,31.683919025724585,7,,0.0,0.0,0.0,0.01985085221755851,32.643623646651776,8,,0.014574573706061977,0.004401016299649793,12.926456977495647,ur(142)=0.479
KEN,Kenya,18176,Baseline,0.02173243210984853,23.471026678636413,1,Torch dependent,0.07476140586312824,0.0032891250683285593,21.771284308257567,0.004372761348639848,7.190763106652193,1,Firewood dependent,0.33395776850922126,0.005135564407213293,9165.211033133612,
KEN,Kenya,18176,Target 1,0.02173243210984853,23.471026678636413,1,Solar dependent,0.01898728896142872,0.09709650537621582,46.15394802384795,0.004372761348639848,7.190763106652193,1,Firewood dependent,0.13481753567436636,0.17342934605768243,3567.0815956162105,
KEN,Kenya,18176,Target 2,0.02173243210984853,23.471026678636413,3,Solar dependent,0.003625655413323487,0.39138446623363726,13.846184407154388,0.004372761348639848,7.190763106652193,7,LPG II,0.27927314568444855,0.17267388004706688,3924.9444189902374,
KEN,Kenya,18176,Target 3,0.02173243210984853,23.471026678636413,7,,0.020387743485765157,1.123839340571572,77.85970363224116,0.004372761348639848,7.190763106652193,8,,0.9148880993544914,0.2762645082332684,811.4310506803861,
KGZ,Kyrgyzstan,162,Baseline,0.004908748319185736,9.817496638371473,1,Torch dependent,6.66313088402697e-08,2.931441774159584e-09,1.940371708965249e-05,0.00042015946243321333,0.690928893779062,1,Firewood dependent,0.0016585137324137446,2.550443468070818e-05,45.51661854364778,ur(142)=0.479
KGZ,Kyrgyzstan,162,Target 1,0.004908748319185736,9.817496638371473,1,Solar dependent,1.6922473570716545e-08,8.653752778376167e-08,4.11348332668458e-05,0.00042015946243321333,0.690928893779062,1,Firewood dependent,0.000669535957448292,0.0008612913941909383,17.714975870688455,ur(142)=0.479
KGZ,Kyrgyzstan,162,Target 2,0.004908748319185736,9.817496638371473,3,Solar dependent,3.231375370814147e-09,3.4882248325615407e-07,1.234044998005374e-05,0.00042015946243321333,0.690928893779062,7,LPG II,0.001386936885102743,0.0008575395702445427,19.492207792963054,ur(142)=0.479
KGZ,Kyrgyzstan,162,Target 3,0.004908748319185736,9.817496638371473,7,,1.8170632521855744e-08,1.0016249069147204e-06,6.939267525853682e-05,0.00042015946243321333,0.690928893779062,8,,0.004543551968186771,0.001371995275716289,4.029759650352837,ur(142)=0.479
KOR,Republic of Korea,488,Baseline,0.013671929888498767,27.343859776997537,1,Torch dependent,0.0,0.0,0.0,0.000463124775711706,0.7615829645036941,1,Firewood dependent,0.008963959737515792,0.00013784674865081927,246.00889823162385,ur(30)=0.56
KOR,Republic of Korea,488,Target 1,0.013671929888498767,27.343859776997537,1,Solar dependent,0.0,0.0,0.0,0.000463124775711706,0.7615829645036941,1,Firewood dependent,0.0036187179208042584,0.004655120563011645,95.74616558936074,ur(30)=0.56
KOR,Republic of Korea,488,Target 2,0.013671929888498767,27.343859776997537,3,Solar dependent,0.0,0.0,0.0,0.000463124775711706,0.7615829645036941,7,LPG II,0.0074961371459027915,0.004634842649033331,105.35177516867473,ur(30)=0.56
KOR,Republic of Korea,488,Target 3,0.013671929888498767,27.343859776997537,7,,0.0,0.0,0.0,0.000463124775711706,0.7615829645036941,8,,0.024557057389487144,0.007415380512818461,21.780105013093223,ur(30)=0.56
KWT,Kuwait,450,Baseline,0.07834987669109961,237.55682612741404,1,Torch dependent,0.0,0.0,0.0,0.03463935306842496,56.96249171252104,1,Firewood dependent,0.0004351116734105193,6.69109759927138e-06,11.941301223771967,ur(145)=0.274
KWT,Kuwait,450,Target 1,0.07834987669109961,237.55682612741404,1,Solar dependent,0.0,0.0,0.0,0.03463935306842496,56.96249171252104,1,Firewood dependent,0.0001756529989232342,0.0002259601066281727,4.6475302826129,ur(145)=0.274
KWT,Kuwait,450,Target 2,0.07834987669109961,237.55682612741404,3,Solar dependent,0.0,0.0,0.0,0.03463935306842496,56.96249171252104,7,LPG II,0.0003638633899723907,0.00022497581426824027,5.113787715775101,ur(145)=0.274
KWT,Kuwait,450,Target 3,0.07834987669109961,237.55682612741404,7,,0.0,0.0,0.0,0.03463935306842496,56.96249171252104,8,,0.0011920024908254544,0.00035994345338306595,1.0572088916956868,ur(145)=0.274
LBN,Lebanon,36032,Baseline,0.9816548879201963,2933.1848051055463,1,Torch dependent,0.0,0.0,0.0,3.7280157412292625,6130.514774465899,1,Firewood dependent,0.03484395519618448,0.0005358263618506563,956.2652308633607,
LBN,Lebanon,36032,Target 1,0.9816548879201963,2933.1848051055463,1,Solar dependent,0.0,0.0,0.0,3.7280157412292625,6130.514774465899,1,Firewood dependent,0.014066377894628659,0.018094995635864666,372.1764936136036,
LBN,Lebanon,36032,Target 2,0.9816548879201963,2933.1848051055463,3,Solar dependent,0.0,0.0,0.0,3.7280157412292625,6130.514774465899,7,LPG II,0.02913835788029508,0.018016173023222247,409.51461645376855,
LBN,Lebanon,36032,Target 3,0.9816548879201963,2933.1848051055463,7,,0.0,0.0,0.0,3.7280157412292625,6130.514774465899,8,,0.09545614131311951,0.028824447444797636,84.6618040985011,
LBR,Liberia,379,Baseline,8.61522018585099e-06,0.01723044037170198,1,Torch dependent,0.0025327239611530063,0.00011142708962744738,0.7375550632842413,0.0004089862769546844,0.6725552109921478,1,Firewood dependent,0.006957824792114571,0.00010699663467485163,190.95208605557025,
LBR,Liberia,379,Target 1,8.61522018585099e-06,0.01723044037170198,1,Solar dependent,0.0006432404681900706,0.0032893796320629214,1.5635769380236066,0.0004089862769546844,0.6725552109921478,1,Firewood dependent,0.0028088485448752054,0.0036133041883319476,74.31816565389693,
LBR,Liberia,379,Target 2,8.61522018585099e-06,0.01723044037170198,3,Solar dependent,0.00012282787133538085,0.013259098116316979,0.46907308140708204,0.0004089862769546844,0.6725552109921478,7,LPG II,0.0058185010203211564,0.0035975644732125023,81.7740389990896,
LBR,Liberia,379,Target 3,8.61522018585099e-06,0.01723044037170198,7,,0.0006906842620746552,0.03807278359054809,2.6376863131583392,0.0004089862769546844,0.6725552109921478,8,,0.019061185874235744,0.005755817728533238,16.905715673925613,
LBY,Libya,23386,Baseline,0.36197210164393223,862.9414903191343,1,Torch dependent,0.0056399430581113375,0.000248129069835063,1.6424089726900664,1.9407617892901463,3191.4749423882404,1,Firewood dependent,0.02261466835552996,0.0003477657860933563,620.6419717319366,ur(15)=0.468
LBY,Libya,23386,Target 1,0.36197210164393223,862.9414903191343,1,Solar dependent,0.0014323865012171814,0.0073248858169685654,3.4818184029082513,1.9407617892901463,3191.4749423882404,1,Firewood dependent,0.009129459306772916,0.011744141068251958,241.55260002507714,ur(15)=0.468
LBY,Libya,23386,Target 2,0.36197210164393223,862.9414903191343,3,Solar dependent,0.00027351666068070336,0.029525743636071453,1.0445455208724754,1.9407617892901463,3191.4749423882404,7,LPG II,0.018911581540541463,0.01169298306297419,265.786050570348,ur(15)=0.468
LBY,Libya,23386,Target 3,0.36197210164393223,862.9414903191343,7,,0.0015380357152941918,0.08478157699299108,5.873676263006678,1.9407617892901463,3191.4749423882404,8,,0.06195361479890736,0.01870784518649828,54.94779829926149,ur(15)=0.468
LKA,Sri Lanka,10137,Baseline,0.12660429722072294,253.20859444144585,1,Torch dependent,0.0037139526464051325,0.00016339519850978328,1.0815409105645248,0.06480117716712781,106.56193578594352,1,Firewood dependent,0.16663832698651945,0.0025625451528488987,4573.25918740412,ur(34)=0.653
LKA,Sri Lanka,10137,Target 1,0.12660429722072294,253.20859444144585,1,Solar dependent,0.0009432392458678475,0.004823502433312827,2.2928083738692093,0.06480117716712781,106.56193578594352,1,Firewood dependent,0.06727128610754712,0.08653781646232414,1779.9032254028152,ur(34)=0.653
LKA,Sri Lanka,10137,Target 2,0.12660429722072294,253.20859444144585,3,Solar dependent,0.00018011315279327765,0.01944296468677261,0.6878425121607629,0.06480117716712781,106.56193578594352,7,LPG II,0.13935178084600844,0.08616085385215302,1958.4697023676222,ur(34)=0.653
LKA,Sri Lanka,10137,Target 3,0.12660429722072294,253.20859444144585,7,,0.0010128101926254786,0.05582942221139421,3.8678680398638203,0.06480117716712781,106.56193578594352,8,,0.4565110820355103,0.13785053021299673,404.88805921147366,ur(34)=0.653
LTU,Lithuania,498,Baseline,0.012001765258807471,11.953758197772242,1,Torch dependent,0.0,0.0,0.0,0.0,0.0,1,Firewood dependent,0.009626990541816606,0.00014804276060362775,264.2052626103057,ur(001)=0.533
LTU,Lithuania,498,Target 1,0.012001765258807471,11.953758197772242,1,Solar dependent,0.0,0.0,0.0,0.0,0.0,1,Firewood dependent,0.0038863810433333594,0.004999442539168382,102.82815379974352,ur(001)=0.533
LTU,Lithuania,498,Target 2,0.012001765258807471,11.953758197772242,3,Solar dependent,0.0,0.0,0.0,0.0,0.0,7,LPG II,0.008050598565468978,0.004977664743217338,113.14425463868662,ur(001)=0.533
LTU,Lithuania,498,Target 3,0.012001765258807471,11.953758197772242,7,,0.0,0.0,0.0,0.0,0.0,8,,0.026373451705056127,0.007963868664213614,23.391098476634753,ur(001)=0.533
LUX,Luxembourg,100,Baseline,0.003497473535158505,4.58868527812796,1,Torch dependent,0.0,0.0,0.0,0.002047807340022663,3.367505403592823,1,Firewood dependent,9.650429575569969e-05,1.4840320338661966e-06,2.6484852864876696,ur(001)=0.533
LUX,Luxembourg,100,Target 1,0.003497473535158505,4.58868527812796,1,Solar dependent,0.0,0.0,0.0,0.002047807340022663,3.367505403592823,1,Firewood dependent,3.895843295950877e-05,5.0116147857198415e-05,1.0307851164077793,ur(001)=0.533
LUX,Luxembourg,100,Target 2,0.003497473535158505,4.58868527812796,3,Solar dependent,0.0,0.0,0.0,0.002047807340022663,3.367505403592823,7,LPG II,8.070199524947555e-05,4.9897839669168316e-05,1.1341972930462254,ur(001)=0.533
LUX,Luxembourg,100,Target 3,0.003497473535158505,4.58868527812796,7,,0.0,0.0,0.0,0.002047807340022663,3.367505403592823,8,,0.0002643766369550344,7.983258460600867e-05,0.23448049269755467,ur(001)=0.533
LVA,Latvia,22619,Baseline,0.4263164059292049,204.63187484601835,1,Torch dependent,0.0,0.0,0.0,0.32426992354078243,533.2438742670644,1,Firewood dependent,0.09624313160633438,0.0014800158814170178,2641.317839675736,ur(001)=0.533
LVA,Latvia,22619,Target 1,0.4263164059292049,204.63187484601835,1,Solar dependent,0.0,0.0,0.0,0.32426992354078243,533.2438742670644,1,Firewood dependent,0.038853001942943124,0.049980521344180545,1027.9955606061753,ur(001)=0.533
LVA,Latvia,22619,Target 2,0.4263164059292049,204.63187484601835,3,Solar dependent,0.0,0.0,0.0,0.32426992354078243,533.2438742670644,7,LPG II,0.08048359597743934,0.049762803951324694,1131.1278786856387,ur(001)=0.533
LVA,Latvia,22619,Target 3,0.4263164059292049,204.63187484601835,7,,0.0,0.0,0.0,0.32426992354078243,533.2438742670644,8,,0.2636611693277983,0.0796165381711117,233.84593132452378,ur(001)=0.533
MAR,Morocco,778,Baseline,0.004686130780194389,13.046188092061179,1,Torch dependent,0.0,0.0,0.0,0.04915464993967675,80.83209101191285,1,Firewood dependent,0.0019572492394291396,3.009835517504972e-05,53.715182024019896,
MAR,Morocco,778,Target 1,0.004686130780194389,13.046188092061179,1,Solar dependent,0.0,0.0,0.0,0.04915464993967675,80.83209101191285,1,Firewood dependent,0.0007901343943525554,0.0010164292844013275,20.905840194008636,
MAR,Morocco,778,Target 2,0.004686130780194389,13.046188092061179,3,Solar dependent,0.0,0.0,0.0,0.04915464993967675,80.83209101191285,7,LPG II,0.001636755313176005,0.001012001672846452,23.00319143094936,
MAR,Morocco,778,Target 3,0.004686130780194389,13.046188092061179,7,,0.0,0.0,0.0,0.04915464993967675,80.83209101191285,8,,0.005361947543900018,0.0016191223849488007,4.755609710422173,
MDA,Republic of Moldova,819,Baseline,0.01031715897650116,20.63431795300232,1,Torch dependent,0.0,0.0,0.0,0.021409146669050447,35.20615230021629,1,Firewood dependent,0.003324343880818841,5.112138037058163e-05,91.2340304297181,ur(001)=0.533
MDA,Republic of Moldova,819,Target 1,0.01031715897650116,20.63431795300232,1,Solar dependent,0.0,0.0,0.0,0.021409146669050447,35.20615230021629,1,Firewood dependent,0.0013420255254034627,0.0017263823144313241,35.508100104102915,ur(001)=0.533
MDA,Republic of Moldova,819,Target 2,0.01031715897650116,20.63431795300232,3,Solar dependent,0.0,0.0,0.0,0.021409146669050447,35.20615230021629,7,LPG II,0.0027799921441488797,0.0017188621156326335,39.07040408153877,ur(001)=0.533
MDA,Republic of Moldova,819,Target 3,0.01031715897650116,20.63431795300232,7,,0.0,0.0,0.0,0.021409146669050447,35.20615230021629,8,,0.009107147494426692,0.002750043011523277,8.077296300299302,ur(001)=0.533
MEX,Mexico,1160,Baseline,0.002029632721064304,3.840065108253663,1,Torch dependent,0.0,0.0,0.0,0.015281394704424724,25.12940462505399,1,Firewood dependent,0.008748002867824577,0.00013452578858323284,240.08213002494185,
