GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1979,1979,,AMR,Americas,,,1979,1979,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,132.7 [126.5-138.8],132.70000,126.50000,138.80000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1986,1986,,AMR,Americas,,,1986,1986,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,132.5 [128.5-136.5],132.50000,128.50000,136.50000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1993,1993,,AMR,Americas,,,1993,1993,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,131.7 [128.7-134.6],131.70000,128.70000,134.60000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,131.2 [129.0-133.5],131.20000,129.00000,133.50000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,132.2 [129.8-134.6],132.20000,129.80000,134.60000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,132.4 [129.9-135.0],132.40000,129.90000,135.00000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1978,1978,,AMR,Americas,,,1978,1978,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,130.1 [122.7-137.2],130.10000,122.70000,137.20000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1983,1983,,AMR,Americas,,,1983,1983,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,129.6 [124.5-134.7],129.60000,124.50000,134.70000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1985,1985,,AMR,Americas,,,1985,1985,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,129.3 [124.8-134.0],129.30000,124.80000,134.00000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1986,1986,,AMR,Americas,,,1986,1986,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,129.2 [124.9-133.5],129.20000,124.90000,133.50000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1992,1992,,AMR,Americas,,,1992,1992,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,127.7 [124.5-130.9],127.70000,124.50000,130.90000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1994,1994,,AMR,Americas,,,1994,1994,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,127.1 [124.1-130.0],127.10000,124.10000,130.00000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1999,1999,,AMR,Americas,,,1999,1999,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,125.6 [123.1-128.0],125.60000,123.10000,128.00000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,124.7 [122.5-126.8],124.70000,122.50000,126.80000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,124.3 [122.1-126.5],124.30000,122.10000,126.50000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,124.3 [122.0-126.6],124.30000,122.00000,126.60000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,124.3 [121.6-127.1],124.30000,121.60000,127.10000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1987,1987,,AMR,Americas,,,1987,1987,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,129.0 [124.9-133.1],129.00000,124.90000,133.10000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1979,1979,,AMR,Americas,,,1979,1979,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,130.0 [123.1-136.7],130.00000,123.10000,136.70000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1982,1982,,AMR,Americas,,,1982,1982,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,129.8 [124.2-135.2],129.80000,124.20000,135.20000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1997,1997,,AMR,Americas,,,1997,1997,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,126.1 [123.5-128.8],126.10000,123.50000,128.80000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,124.5 [122.3-126.6],124.50000,122.30000,126.60000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,124.3 [121.2-127.5],124.30000,121.20000,127.50000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1980,1980,,AMR,Americas,,,1980,1980,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,129.9 [123.5-136.1],129.90000,123.50000,136.10000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1989,1989,,AMR,Americas,,,1989,1989,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,128.5 [124.9-132.2],128.50000,124.90000,132.20000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1990,1990,,AMR,Americas,,,1990,1990,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,128.3 [124.8-131.8],128.30000,124.80000,131.80000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1995,1995,,AMR,Americas,,,1995,1995,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,126.7 [123.9-129.6],126.70000,123.90000,129.60000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,124.6 [122.4-126.7],124.60000,122.40000,126.70000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,124.3 [119.8-128.9],124.30000,119.80000,128.90000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1975,1975,,AMR,Americas,,,1975,1975,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,130.2 [121.0-139.2],130.20000,121.00000,139.20000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1976,1976,,AMR,Americas,,,1976,1976,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,130.2 [121.7-138.5],130.20000,121.70000,138.50000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1977,1977,,AMR,Americas,,,1977,1977,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,130.1 [122.3-137.9],130.10000,122.30000,137.90000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1984,1984,,AMR,Americas,,,1984,1984,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,129.5 [124.7-134.4],129.50000,124.70000,134.40000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,125.3 [123.0-127.6],125.30000,123.00000,127.60000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1991,1991,,AMR,Americas,,,1991,1991,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,128.0 [124.6-131.4],128.00000,124.60000,131.40000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1993,1993,,AMR,Americas,,,1993,1993,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,127.4 [124.3-130.5],127.40000,124.30000,130.50000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,125.1 [122.8-127.3],125.10000,122.80000,127.30000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,124.9 [122.7-127.1],124.90000,122.70000,127.10000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,124.3 [121.8-126.8],124.30000,121.80000,126.80000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1981,1981,,AMR,Americas,,,1981,1981,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,129.9 [123.9-135.7],129.90000,123.90000,135.70000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1988,1988,,AMR,Americas,,,1988,1988,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,128.8 [124.9-132.7],128.80000,124.90000,132.70000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1996,1996,,AMR,Americas,,,1996,1996,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,126.4 [123.7-129.2],126.40000,123.70000,129.20000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1998,1998,,AMR,Americas,,,1998,1998,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,125.8 [123.3-128.3],125.80000,123.30000,128.30000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,124.4 [122.3-126.5],124.40000,122.30000,126.50000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,124.4 [122.2-126.5],124.40000,122.20000,126.50000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,124.3 [120.8-127.9],124.30000,120.80000,127.90000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,124.3 [120.4-128.3],124.30000,120.40000,128.30000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1975,1975,,AMR,Americas,,,1975,1975,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,5.2 [3.3-7.9],5.20000,3.30000,7.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1976,1976,,AMR,Americas,,,1976,1976,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,5.5 [3.5-8.1],5.50000,3.50000,8.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1977,1977,,AMR,Americas,,,1977,1977,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,5.7 [3.8-8.3],5.70000,3.80000,8.30000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1978,1978,,AMR,Americas,,,1978,1978,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,6.0 [4.1-8.5],6.00000,4.10000,8.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1979,1979,,AMR,Americas,,,1979,1979,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,6.3 [4.4-8.7],6.30000,4.40000,8.70000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1980,1980,,AMR,Americas,,,1980,1980,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,6.6 [4.7-9.0],6.60000,4.70000,9.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1981,1981,,AMR,Americas,,,1981,1981,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,6.9 [5.0-9.2],6.90000,5.00000,9.20000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1982,1982,,AMR,Americas,,,1982,1982,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,7.2 [5.3-9.5],7.20000,5.30000,9.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1983,1983,,AMR,Americas,,,1983,1983,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,7.6 [5.7-9.8],7.60000,5.70000,9.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1984,1984,,AMR,Americas,,,1984,1984,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,7.9 [6.0-10.1],7.90000,6.00000,10.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1985,1985,,AMR,Americas,,,1985,1985,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,8.3 [6.4-10.4],8.30000,6.40000,10.40000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1986,1986,,AMR,Americas,,,1986,1986,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,8.6 [6.7-10.7],8.60000,6.70000,10.70000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1987,1987,,AMR,Americas,,,1987,1987,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,9.0 [7.1-11.1],9.00000,7.10000,11.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1988,1988,,AMR,Americas,,,1988,1988,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,9.4 [7.4-11.5],9.40000,7.40000,11.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1989,1989,,AMR,Americas,,,1989,1989,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,9.8 [7.9-11.8],9.80000,7.90000,11.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1990,1990,,AMR,Americas,,,1990,1990,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,10.2 [8.3-12.2],10.20000,8.30000,12.20000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1991,1991,,AMR,Americas,,,1991,1991,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,10.6 [8.7-12.6],10.60000,8.70000,12.60000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1992,1992,,AMR,Americas,,,1992,1992,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,11.0 [9.1-13.0],11.00000,9.10000,13.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1993,1993,,AMR,Americas,,,1993,1993,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,11.4 [9.5-13.5],11.40000,9.50000,13.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1994,1994,,AMR,Americas,,,1994,1994,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,11.8 [9.9-13.9],11.80000,9.90000,13.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1995,1995,,AMR,Americas,,,1995,1995,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,12.2 [10.3-14.3],12.20000,10.30000,14.30000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1996,1996,,AMR,Americas,,,1996,1996,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,12.7 [10.7-14.8],12.70000,10.70000,14.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1997,1997,,AMR,Americas,,,1997,1997,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,13.1 [11.2-15.2],13.10000,11.20000,15.20000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1998,1998,,AMR,Americas,,,1998,1998,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,13.6 [11.6-15.7],13.60000,11.60000,15.70000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1999,1999,,AMR,Americas,,,1999,1999,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,14.1 [12.1-16.1],14.10000,12.10000,16.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,14.5 [12.6-16.6],14.50000,12.60000,16.60000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,15.0 [13.1-17.1],15.00000,13.10000,17.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,BRA,Brazil,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,15.5 [13.5-17.5],15.50000,13.50000,17.50000,,,
