GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1994,1994,,AMR,Americas,,,1994,1994,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,9.7 [6.6-13.3],9.70000,6.60000,13.30000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1999,1999,,AMR,Americas,,,1999,1999,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,11.9 [8.4-15.8],11.90000,8.40000,15.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,12.8 [9.2-16.8],12.80000,9.20000,16.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,16.2 [12.0-20.8],16.20000,12.00000,20.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,17.2 [12.8-22.0],17.20000,12.80000,22.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,19.8 [14.7-25.4],19.80000,14.70000,25.40000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1976,1976,,AMR,Americas,,,1976,1976,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.8 [2.4-11.1],5.80000,2.40000,11.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1983,1983,,AMR,Americas,,,1983,1983,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,7.7 [3.9-12.9],7.70000,3.90000,12.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1985,1985,,AMR,Americas,,,1985,1985,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,8.4 [4.4-13.8],8.40000,4.40000,13.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1990,1990,,AMR,Americas,,,1990,1990,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,10.4 [5.9-16.1],10.40000,5.90000,16.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1992,1992,,AMR,Americas,,,1992,1992,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,11.2 [6.6-17.1],11.20000,6.60000,17.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1994,1994,,AMR,Americas,,,1994,1994,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,12.1 [7.4-18.1],12.10000,7.40000,18.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1999,1999,,AMR,Americas,,,1999,1999,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,14.6 [9.3-20.8],14.60000,9.30000,20.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,15.6 [10.1-21.9],15.60000,10.10000,21.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.2 [13.0-26.0],19.20000,13.00000,26.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.2 [13.7-27.5],20.20000,13.70000,27.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.9 [15.4-31.3],22.90000,15.40000,31.30000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1976,1976,,AMR,Americas,,,1976,1976,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.8 [0.9-6.1],2.80000,0.90000,6.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1983,1983,,AMR,Americas,,,1983,1983,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.0 [1.7-7.6],4.00000,1.70000,7.60000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1985,1985,,AMR,Americas,,,1985,1985,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.5 [2.0-8.3],4.50000,2.00000,8.30000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1990,1990,,AMR,Americas,,,1990,1990,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,5.9 [2.8-10.3],5.90000,2.80000,10.30000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1992,1992,,AMR,Americas,,,1992,1992,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.5 [3.2-11.2],6.50000,3.20000,11.20000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1994,1994,,AMR,Americas,,,1994,1994,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,7.2 [3.7-12.1],7.20000,3.70000,12.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1999,1999,,AMR,Americas,,,1999,1999,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,9.2 [5.0-14.7],9.20000,5.00000,14.70000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,10.0 [5.6-15.8],10.00000,5.60000,15.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,13.2 [7.9-19.6],13.20000,7.90000,19.60000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,14.1 [8.7-20.8],14.10000,8.70000,20.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,16.6 [10.2-24.6],16.60000,10.20000,24.60000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1976,1976,,AMR,Americas,,,1976,1976,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.7 [1.9-6.4],3.70000,1.90000,6.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1983,1983,,AMR,Americas,,,1983,1983,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,5.0 [3.0-7.8],5.00000,3.00000,7.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1985,1985,,AMR,Americas,,,1985,1985,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,5.5 [3.4-8.4],5.50000,3.40000,8.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1990,1990,,AMR,Americas,,,1990,1990,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,7.1 [4.6-10.1],7.10000,4.60000,10.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1992,1992,,AMR,Americas,,,1992,1992,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,7.8 [5.2-11.0],7.80000,5.20000,11.00000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1994,1994,,AMR,Americas,,,1994,1994,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,8.6 [5.8-11.9],8.60000,5.80000,11.90000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1999,1999,,AMR,Americas,,,1999,1999,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,10.6 [7.5-14.3],10.60000,7.50000,14.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,11.5 [8.2-15.3],11.50000,8.20000,15.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,14.7 [10.8-19.1],14.70000,10.80000,19.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,15.7 [11.6-20.3],15.70000,11.60000,20.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,18.4 [13.6-23.8],18.40000,13.60000,23.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1976,1976,,AMR,Americas,,,1976,1976,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.0 [2.0-9.6],5.00000,2.00000,9.60000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1983,1983,,AMR,Americas,,,1983,1983,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,6.6 [3.3-11.3],6.60000,3.30000,11.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1985,1985,,AMR,Americas,,,1985,1985,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,7.2 [3.7-12.0],7.20000,3.70000,12.00000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1990,1990,,AMR,Americas,,,1990,1990,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,9.0 [5.0-14.2],9.00000,5.00000,14.20000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1992,1992,,AMR,Americas,,,1992,1992,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,9.8 [5.7-15.2],9.80000,5.70000,15.20000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1999,1999,,AMR,Americas,,,1999,1999,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,12.9 [8.1-18.8],12.90000,8.10000,18.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,13.9 [8.9-19.9],13.90000,8.90000,19.90000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.3 [11.5-24.0],17.30000,11.50000,24.00000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.4 [12.3-25.4],18.40000,12.30000,25.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.2 [14.2-29.5],21.20000,14.20000,29.50000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1976,1976,,AMR,Americas,,,1976,1976,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.4 [0.8-5.3],2.40000,0.80000,5.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1983,1983,,AMR,Americas,,,1983,1983,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,3.5 [1.4-6.7],3.50000,1.40000,6.70000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1985,1985,,AMR,Americas,,,1985,1985,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,3.9 [1.7-7.3],3.90000,1.70000,7.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1990,1990,,AMR,Americas,,,1990,1990,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,5.2 [2.5-9.1],5.20000,2.50000,9.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1992,1992,,AMR,Americas,,,1992,1992,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,5.8 [2.9-10.1],5.80000,2.90000,10.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1999,1999,,AMR,Americas,,,1999,1999,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,8.4 [4.6-13.6],8.40000,4.60000,13.60000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,9.1 [5.1-14.6],9.10000,5.10000,14.60000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,12.1 [7.3-18.2],12.10000,7.30000,18.20000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,13.0 [8.0-19.4],13.00000,8.00000,19.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,15.5 [9.5-23.0],15.50000,9.50000,23.00000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1979,1979,,AMR,Americas,,,1979,1979,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,6.3 [2.8-11.7],6.30000,2.80000,11.70000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1981,1981,,AMR,Americas,,,1981,1981,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,6.0 [2.7-11.0],6.00000,2.70000,11.00000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1988,1988,,AMR,Americas,,,1988,1988,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.8 [2.2-8.7],4.80000,2.20000,8.70000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1990,1990,,AMR,Americas,,,1990,1990,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.5 [2.1-8.1],4.50000,2.10000,8.10000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1997,1997,,AMR,Americas,,,1997,1997,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.6 [1.6-6.5],3.60000,1.60000,6.50000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1999,1999,,AMR,Americas,,,1999,1999,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.3 [1.5-6.1],3.30000,1.50000,6.10000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.8 [1.3-5.2],2.80000,1.30000,5.20000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.6 [1.2-4.8],2.60000,1.20000,4.80000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.1 [0.9-4.0],2.10000,0.90000,4.00000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,PRY,Paraguay,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.9 [0.8-3.8],1.90000,0.80000,3.80000,,,
