id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
22359,ANG-1994-1-7-202.1,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1994-10-26 ""Angolan negotiator told to sign peace accord",,,,UNITA,4,Huila province,Cacomba town area,Huila province,,-15.333333,15.000000,POINT (15 -15.333333),107671,Angola,AGO,540,Africa,2,2,1994-10-24 00:00:00.000,1994-10-25 00:00:00.000,0,0,0,0,0,28,0,540,
21842,ANG-1994-1-7-198,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1994-10-25 ""UNITA says it killed 60 soldiers in Uige province",,,,UNITA,4,Uige province,Cacumba (Cassumba),Uige province,,-7.000000,15.666667,POINT (15.666667 -7),119912,Angola,AGO,540,Africa,1,1,1994-10-24 00:00:00.000,1994-10-24 00:00:00.000,0,0,0,0,0,61,0,540,
22202,ANG-1994-1-7-202.2,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1994-10-26 ""Angolan negotiator told to sign peace accord",,,,UNITA,2,Caluquembe town,Caluquembe town area,Huila province,Caluquembe municipality,-13.866667,14.433333,POINT (14.433333 -13.866667),109829,Angola,AGO,540,Africa,2,2,1994-10-24 00:00:00.000,1994-10-25 00:00:00.000,0,0,0,0,0,28,0,540,
20120,ANG-1994-1-7-200,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Voice of the Resistance of the Black Cockerel 1994-10-29/ BBC 1994-10-31 ""UNITA RADIO SAYS GOVERNMENT ATTACKS IN HUILA REPULSED",,,,UNITA,1,Chicomba town,Chicomba town,Huila province,Chicomba municipality,-14.133333,14.916667,POINT (14.916667 -14.133333),109110,Angola,AGO,540,Africa,1,1,1994-10-25 00:00:00.000,1994-10-25 00:00:00.000,0,0,0,0,0,14,0,540,
21710,ANG-1994-1-7-205,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1994-11-02 ""UNITA denies government forces have seized Soyo",,,,UNITA,2,Caconda town,Caconda town (near),Huila province,Caconda municipality,-13.733333,15.066667,POINT (15.066667 -13.733333),109831,Angola,AGO,540,Africa,2,4,1994-10-26 00:00:00.000,1994-11-02 00:00:00.000,0,0,0,300,300,300,300,540,
21875,ANG-1994-1-7-204,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Radio Nacional de Angola 1994-10-30/ BBC 1994-11-01 ""GOVERNMENT FORCES RECAPTURE ""IMPORTANT"" UNITA MILITARY BASE IN CABINDA",,,,state radio,1,Chimbuande,Chimbuande town (settlement),Cabinda province,Cabinda municipality,-5.583333,12.516667,POINT (12.516667 -5.583333),121346,Angola,AGO,540,Africa,1,2,1994-10-26 00:00:00.000,1994-10-28 00:00:00.000,0,0,0,25,25,25,25,540,
21879,ANG-1994-1-7-201,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Voice of the Resistance of the Black Cockerel 1994-10-29/ BBC 1994-10-31 ""UNITA RADIO SAYS GOVERNMENT ATTACKS IN HUILA REPULSED",,,,UNITA,4,Huila province,Quicongo town (near) (the Sonde [phonetic] Catholic Mission),Huila province,,-15.333333,15.000000,POINT (15 -15.333333),107671,Angola,AGO,540,Africa,1,1,1994-10-26 00:00:00.000,1994-10-26 00:00:00.000,0,0,0,0,0,12,0,540,
20675,ANG-1994-1-7-208,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Radio Nacional de Angola 1994-11-03/ BBC 1994-11-05 ""GOVERNMENT FORCES KILL 18 UNITA TROOPS IN HUILA",,,,state radio,3,Chicomba municipality,Chicomba municipality,Huila province,Chicomba municipality,-14.166667,15.000000,POINT (15 -14.166667),109111,Angola,AGO,540,Africa,2,4,1994-10-27 00:00:00.000,1994-11-03 00:00:00.000,0,18,0,0,18,18,18,540,
21327,ANG-1994-1-7-206.1,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Radio Nacional de Angola 1994-11-01/ BBC 1994-11-03 ""SEVEN UNITA SOLDIERS REPORTED KILLED IN MOXICO CLASHES",,,,state radio,2,Luena town,Camitongo (near Luena town - 22 km east of),Moxico province,Moxico (Luena) municipality,-11.783333,19.916667,POINT (19.916667 -11.783333),112720,Angola,AGO,540,Africa,1,1,1994-10-29 00:00:00.000,1994-10-29 00:00:00.000,0,3,0,0,3,3,3,540,
22336,ANG-1994-1-7-206.2,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Radio Nacional de Angola 1994-11-01/ BBC 1994-11-03 ""SEVEN UNITA SOLDIERS REPORTED KILLED IN MOXICO CLASHES",,,,state radio,3,Leua municipality,Leua municipality,Moxico province,Leua municipality,-11.833333,20.666667,POINT (20.666667 -11.833333),112722,Angola,AGO,540,Africa,1,1,1994-10-29 00:00:00.000,1994-10-29 00:00:00.000,0,4,0,0,4,4,4,540,
20343,ANG-1994-1-7-207,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1994-11-04 ""UNITA says it has stopped army advance on Huambo",,,,UNITA,3,Cacolo municipality,Cacolo municipality,Lunda Sul province,Cacolo municipality,-10.666667,19.250000,POINT (19.25 -10.666667),114159,Angola,AGO,540,Africa,1,2,1994-11-02 00:00:00.000,1994-11-03 00:00:00.000,0,0,0,0,0,10,0,540,
21154,ANG-1994-1-7-209,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Radio Nacional de Angola 1994-11-06/ BBC 1994-11-08 ""RADIO REPORTS UNITA ATTACKS IN SOUTH KILLED 15 CIVILIANS",,,,state radio,4,Malanje province,Dembo,Malanje province,,-9.544720,16.345280,POINT (16.34528 -9.54472),115593,Angola,AGO,540,Africa,1,1,1994-11-03 00:00:00.000,1994-11-03 00:00:00.000,0,4,0,0,4,19,4,540,
21289,ANG-1994-1-7-212.2,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Radio Nacional de Angola 1994-11-15/ BBC 1994-11-17 ""REPORTS FROM HUAMBO SAY MORE THAN 160 BODIES FOUND IN MASS GRAVES",,,,military source,1,Cachungo town,Cachungo town,Moxico province,Lumbala N'guimbo (Bundas) municipality,-13.466667,21.816667,POINT (21.816667 -13.466667),110564,Angola,AGO,540,Africa,1,3,1994-11-09 00:00:00.000,1994-11-15 00:00:00.000,0,0,0,16,16,16,16,540,
21920,ANG-1994-1-7-212.1,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Radio Nacional de Angola 1994-11-15/ BBC 1994-11-17 ""REPORTS FROM HUAMBO SAY MORE THAN 160 BODIES FOUND IN MASS GRAVES",,,,military source,3,Chinguar municipality,Chinguar municipality,Bie province,Chinguar municipality,-12.583333,16.500000,POINT (16.5 -12.583333),111274,Angola,AGO,540,Africa,1,3,1994-11-09 00:00:00.000,1994-11-15 00:00:00.000,0,0,0,16,16,16,16,540,
21969,ANG-1994-1-7-211,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1994-11-13 ""Angolan troops seize UNITA-held town - state radio",,,,state radio,2,Sumbe town,"South of Luanda, near Sumbe town",Cuanza Sul province,Sumbe municipality,-11.200000,13.833333,POINT (13.833333 -11.2),113428,Angola,AGO,540,Africa,1,1,1994-11-12 00:00:00.000,1994-11-12 00:00:00.000,0,0,0,0,0,6,0,540,
21198,ANG-1994-1-7-213,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1994-11-17 ""Angolans accuse each other of violating truce",,,,state radio,4,Cuando Cubango province,Cuando Cubango province,Cuando Cubango province,,-16.000000,20.000000,POINT (20 -16),106961,Angola,AGO,540,Africa,1,1,1994-11-16 00:00:00.000,1994-11-16 00:00:00.000,0,0,0,12,12,24,12,540,
21357,ANG-1994-1-7-214.2,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Voice of the Resistance of the Black Cockerel 1994-11-20/ BBC 1994-11-22 ""UNITA RADIO REPORTS GOVERNMENT ATTACKS IN BENGO PROVINCE",,,,UNITA,1,Muxaluando town,Muxaluando town,Bengo province,Nambuangongo municipality,-8.116667,14.283333,POINT (14.283333 -8.116667),117749,Angola,AGO,540,Africa,1,1,1994-11-20 00:00:00.000,1994-11-20 00:00:00.000,0,0,0,0,0,16,0,540,
21885,ANG-1994-1-7-214.1,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Voice of the Resistance of the Black Cockerel 1994-11-20/ BBC 1994-11-22 ""UNITA RADIO REPORTS GOVERNMENT ATTACKS IN BENGO PROVINCE",,,,UNITA,1,Ucua town,Ucua town,Bengo province,Dande municipality,-8.650000,14.166667,POINT (14.166667 -8.65),117029,Angola,AGO,540,Africa,1,1,1994-11-20 00:00:00.000,1994-11-20 00:00:00.000,0,0,0,0,0,16,0,540,
21897,ANG-1994-1-7-216.3,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Radio Nacional de Angola 1994-11-21/ BBC 1994-11-23 ""FAA GENERAL STAFF LISTS VIOLATIONS OF TRUCE BY UNITA",,,,state radio,3,Balombo municipality,Elongo (20 km from Balombo town),Benguela province,Balombo municipality,-12.348136,14.797503,POINT (14.797503 -12.348136),111990,Angola,AGO,540,Africa,1,1,1994-11-21 00:00:00.000,1994-11-21 00:00:00.000,0,1,0,0,1,1,1,540,
21900,ANG-1994-1-7-216.4,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Radio Nacional de Angola 1994-11-21/ BBC 1994-11-23 ""FAA GENERAL STAFF LISTS VIOLATIONS OF TRUCE BY UNITA",,,,state radio,2,Malanje town,Malanje-Quessua road,Malanje province,Malanje municipality,-9.544722,16.345278,POINT (16.345278 -9.544722),115593,Angola,AGO,540,Africa,1,1,1994-11-21 00:00:00.000,1994-11-21 00:00:00.000,0,1,0,0,1,1,1,540,
22338,ANG-1994-1-7-215,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1994-11-21 ""Peace pact fails to halt war, Luanda says",,,,"Angop, official Angolan news agency",1,Mona Quimbundo,Mona Quimbundo town,Lunda Sul province,Saurimo municipality,-9.916419,20.010950,POINT (20.01095 -9.916419),115601,Angola,AGO,540,Africa,1,1,1994-11-21 00:00:00.000,1994-11-21 00:00:00.000,0,0,0,0,0,4,0,540,
21711,ANG-1994-1-7-216.1,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Radio Nacional de Angola 1994-11-21/ BBC 1994-11-23 ""FAA GENERAL STAFF LISTS VIOLATIONS OF TRUCE BY UNITA",,,,state radio,1,Uige town,Uige town,Uige province,Uige municipality,-7.616667,15.050000,POINT (15.05 -7.616667),118471,Angola,AGO,540,Africa,1,1,1994-11-21 00:00:00.000,1994-11-21 00:00:00.000,1,0,0,0,1,1,1,540,
21086,ANG-1994-1-7-216.2,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Radio Nacional de Angola 1994-11-21/ BBC 1994-11-23 ""FAA GENERAL STAFF LISTS VIOLATIONS OF TRUCE BY UNITA",,,,state radio,2,Luena town,Luena town (outskirts),Moxico province,Moxico (Luena) municipality,-11.783333,19.916667,POINT (19.916667 -11.783333),112720,Angola,AGO,540,Africa,1,1,1994-11-21 00:00:00.000,1994-11-21 00:00:00.000,0,1,0,0,1,1,1,540,
20975,ANG-1994-1-7-216.5,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Radio Nacional de Angola 1994-11-21/ BBC 1994-11-23 ""FAA GENERAL STAFF LISTS VIOLATIONS OF TRUCE BY UNITA",,,,state radio,2,Malanje town,Caala Ward (south of Malanje town),Malanje province,Malanje municipality,-9.544722,16.345278,POINT (16.345278 -9.544722),115593,Angola,AGO,540,Africa,1,1,1994-11-21 00:00:00.000,1994-11-21 00:00:00.000,0,1,0,0,1,1,1,540,
20926,ANG-1994-1-7-217.2,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Radio Nacional de Angola 1994-11-25/ BBC 1994-11-28 ""ARMY COMMUNIQUE CATALOGUES UNITA VIOLATIONS OF CEASE-FIRE, THREATENS RETALIATION",,,,state radio,1,Catengue town,Catengue town,Benguela province,Caimbambo municipality,-13.033333,13.750000,POINT (13.75 -13.033333),110548,Angola,AGO,540,Africa,1,1,1994-11-23 00:00:00.000,1994-11-23 00:00:00.000,0,0,0,4,4,4,4,540,
20921,ANG-1994-1-7-217.5,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Radio Nacional de Angola 1994-11-25/ BBC 1994-11-28 ""ARMY COMMUNIQUE CATALOGUES UNITA VIOLATIONS OF CEASE-FIRE, THREATENS RETALIATION",,,,state radio,3,Cambulo municipality,Chitotolo mines,Lunda Norte province,Cambulo municipality,-7.833333,21.500000,POINT (21.5 -7.833333),118484,Angola,AGO,540,Africa,1,1,1994-11-23 00:00:00.000,1994-11-23 00:00:00.000,0,0,0,4,4,4,4,540,
20689,ANG-1994-1-7-217.3,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Radio Nacional de Angola 1994-11-25/ BBC 1994-11-28 ""ARMY COMMUNIQUE CATALOGUES UNITA VIOLATIONS OF CEASE-FIRE, THREATENS RETALIATION",,,,state radio,1,Cacolo town,Cacolo town,Lunda Sul province,Cacolo municipality,-10.133333,19.266667,POINT (19.266667 -10.133333),114879,Angola,AGO,540,Africa,1,1,1994-11-23 00:00:00.000,1994-11-23 00:00:00.000,0,0,0,4,4,4,4,540,
22221,ANG-1994-1-7-217.4,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Radio Nacional de Angola 1994-11-25/ BBC 1994-11-28 ""ARMY COMMUNIQUE CATALOGUES UNITA VIOLATIONS OF CEASE-FIRE, THREATENS RETALIATION",,,,state radio,1,Caconda town,Caconda (30 km from),Huila province,Caconda municipality,-13.733333,15.066667,POINT (15.066667 -13.733333),109831,Angola,AGO,540,Africa,1,1,1994-11-23 00:00:00.000,1994-11-23 00:00:00.000,0,0,0,4,4,4,4,540,
21878,ANG-1994-1-7-217.1,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Radio Nacional de Angola 1994-11-25/ BBC 1994-11-28 ""ARMY COMMUNIQUE CATALOGUES UNITA VIOLATIONS OF CEASE-FIRE, THREATENS RETALIATION",,,,state radio,3,Balombo municipality,Elongo (20 km from Balombo),Benguela province,Balombo municipality,-12.348136,14.797503,POINT (14.797503 -12.348136),111990,Angola,AGO,540,Africa,1,1,1994-11-23 00:00:00.000,1994-11-23 00:00:00.000,0,0,0,4,4,4,4,540,
21951,ANG-1994-1-7-217.6,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Radio Nacional de Angola 1994-11-25/ BBC 1994-11-28 ""ARMY COMMUNIQUE CATALOGUES UNITA VIOLATIONS OF CEASE-FIRE, THREATENS RETALIATION",,,,state radio,1,Camacupa town,Camacupa town,Bie province,Camacupa municipality,-12.016667,17.483333,POINT (17.483333 -12.016667),111995,Angola,AGO,540,Africa,1,1,1994-11-24 00:00:00.000,1994-11-24 00:00:00.000,0,0,0,4,4,4,4,540,
21135,ANG-1994-1-7-217.11,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Radio Nacional de Angola 1994-11-25/ BBC 1994-11-28 ""ARMY COMMUNIQUE CATALOGUES UNITA VIOLATIONS OF CEASE-FIRE, THREATENS RETALIATION",,,,state radio,2,Kuito town,Chimbaquilili [phonetic] (12 km from Kuito town),Bie province,Kuito municipality,-12.383333,16.933333,POINT (16.933333 -12.383333),111994,Angola,AGO,540,Africa,1,1,1994-11-24 00:00:00.000,1994-11-24 00:00:00.000,0,0,0,5,5,5,5,540,
21161,ANG-1994-1-7-217.9,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Radio Nacional de Angola 1994-11-25/ BBC 1994-11-28 ""ARMY COMMUNIQUE CATALOGUES UNITA VIOLATIONS OF CEASE-FIRE, THREATENS RETALIATION",,,,state radio,1,Caconda town,Caconda (6 km from),Huila province,Caconda municipality,-13.733333,15.066667,POINT (15.066667 -13.733333),109831,Angola,AGO,540,Africa,1,1,1994-11-24 00:00:00.000,1994-11-24 00:00:00.000,0,0,0,4,4,4,4,540,
21166,ANG-1994-1-7-217.7,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Radio Nacional de Angola 1994-11-25/ BBC 1994-11-28 ""ARMY COMMUNIQUE CATALOGUES UNITA VIOLATIONS OF CEASE-FIRE, THREATENS RETALIATION",,,,state radio,1,Catabola town,Catabola town,Bie province,Catabola municipality,-12.150000,17.283333,POINT (17.283333 -12.15),111995,Angola,AGO,540,Africa,1,1,1994-11-24 00:00:00.000,1994-11-24 00:00:00.000,0,0,0,4,4,4,4,540,
21670,ANG-1994-1-7-217.8,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Radio Nacional de Angola 1994-11-25/ BBC 1994-11-28 ""ARMY COMMUNIQUE CATALOGUES UNITA VIOLATIONS OF CEASE-FIRE, THREATENS RETALIATION",,,,state radio,1,Cassinga town,Cassinga town (north of Xamutete),Huila province,Jamba municipality,-15.116667,16.083333,POINT (16.083333 -15.116667),107673,Angola,AGO,540,Africa,1,1,1994-11-24 00:00:00.000,1994-11-24 00:00:00.000,0,0,0,4,4,4,4,540,
21580,ANG-1994-1-7-217.10,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Radio Nacional de Angola 1994-11-25/ BBC 1994-11-28 ""ARMY COMMUNIQUE CATALOGUES UNITA VIOLATIONS OF CEASE-FIRE, THREATENS RETALIATION",,,,state radio,2,Luena town,Luena town (12 km of),Moxico province,Moxico (Luena) municipality,-11.783333,19.916667,POINT (19.916667 -11.783333),112720,Angola,AGO,540,Africa,1,1,1994-11-24 00:00:00.000,1994-11-24 00:00:00.000,0,0,0,4,4,4,4,540,
20728,ANG-1994-1-7-219,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1994-11-28 ""UNITA says Angolan government violating truce",,,,UNITA,1,Sumba town,Sumba town (village),Zaire province,Soyo municipality,-6.150000,12.633333,POINT (12.633333 -6.15),120626,Angola,AGO,540,Africa,1,2,1994-11-26 00:00:00.000,1994-11-27 00:00:00.000,0,0,13,0,13,13,13,540,
22288,ANG-1994-1-7-218,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1994-11-26 ""UNITA, government swap truce violation allegations",,,,"Angop, official Angolan news agency; UNITA",4,Cuando Cubango province,Cuando Cubango province (between Cuito-Cuanavale and Menongue),Cuando Cubango province,,-16.000000,20.000000,POINT (20 -16),106961,Angola,AGO,540,Africa,1,1,1994-11-26 00:00:00.000,1994-11-26 00:00:00.000,0,0,0,0,0,22,0,540,
22180,ANG-1994-1-7-220,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1994-11-29 ""UNITA says Angolan warplanes kill 11 in highlands",,,,UNITA,1,Bimbe town,Bimbe town (village),Huambo province,Bailundo municipality,-11.816667,15.833333,POINT (15.833333 -11.816667),112712,Angola,AGO,540,Africa,1,1,1994-11-28 00:00:00.000,1994-11-28 00:00:00.000,0,0,0,0,0,11,0,540,
21311,ANG-1994-1-7-221,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1994-12-12 ""Seven reported killed in Angola clash",,,,state media,4,Huila province,Jamba Mineira,Huila province,,-15.333333,15.000000,POINT (15 -15.333333),107671,Angola,AGO,540,Africa,1,1,1994-12-07 00:00:00.000,1994-12-07 00:00:00.000,0,0,0,7,7,7,7,540,
20892,ANG-1994-1-7-223,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Voice of the Resistance of the Black Cockerel 1994-12-13/ BBC 1994-12-15 ""GOVERNMENT FORCES REPORTEDLY ATTACK UNITA-CONTROLLED AREAS IN HUAMBO PROVINCE",,,,UNITA,2,Huambo town,Huambo town (23 km),Huambo province,Huambo municipality,-12.776111,15.739167,POINT (15.739167 -12.776111),111272,Angola,AGO,540,Africa,1,3,1994-12-07 00:00:00.000,1994-12-13 00:00:00.000,0,1,0,0,1,1,1,540,
20743,ANG-1994-1-7-222,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Voice of the Resistance of the Black Cockerel 1994-12-12/ BBC 1994-12-14 ""UNITA REPORTS GOVERNMENT CEASE-FIRE VIOLATIONS IN CUANZA SUL, UIGE; CITES ETHIC DIMENSION",,,,UNITA,4,Cuanza Sul province,Cacunda-Capolo road,Cuanza Sul province,,-10.833333,14.833333,POINT (14.833333 -10.833333),114150,Angola,AGO,540,Africa,1,1,1994-12-09 00:00:00.000,1994-12-09 00:00:00.000,0,1,0,0,1,1,1,540,
20649,ANG-1994-1-7-224,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Voice of the Resistance of the Black Cockerel 1994-12-19/ BBC 1994-12-20 ""UNITA RADIO SAYS GOVERNMENT TROOPS ARE ""POISED TO TAKE"" N'GAGE",,,,UNITA,4,Moxico province,Lumeje-Cameia,Moxico province,,-13.000000,20.500000,POINT (20.5 -13),111282,Angola,AGO,540,Africa,1,1,1994-12-13 00:00:00.000,1994-12-13 00:00:00.000,0,0,0,0,0,2,0,540,
21824,ANG-1994-1-7-225,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1994-12-22 ""UNITA says troops killed five in attack in Angola",,,,UNITA,2,Luanda city,Luanda city (near),Luanda province,Luanda municipality,-8.833333,13.333333,POINT (13.333333 -8.833333),117027,Angola,AGO,540,Africa,1,1,1994-12-19 00:00:00.000,1994-12-19 00:00:00.000,0,0,0,0,0,5,0,540,
21270,ANG-1994-1-7-226,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1994-12-23 ""UNITA says 14 troops killed in attack in Angola",,,,UNITA,4,Bengo province,"Sao Paulo village, northeast of Luanda",Bengo province,,-9.166667,13.833333,POINT (13.833333 -9.166667),116308,Angola,AGO,540,Africa,1,1,1994-12-21 00:00:00.000,1994-12-21 00:00:00.000,0,0,0,0,0,14,0,540,
21180,ANG-1994-1-7-227.2,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1994-12-31 ""UNITA says Angolan troops killed 24 over Christmas",,,,UNITA,1,Lucala town,Lucala town,Cuanza Norte province,Lucala municipality,-9.266667,15.250000,POINT (15.25 -9.266667),116311,Angola,AGO,540,Africa,2,2,1994-12-22 00:00:00.000,1994-12-24 00:00:00.000,0,0,0,0,0,4,0,540,
20945,ANG-1994-1-7-227.1,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1994-12-31 ""UNITA says Angolan troops killed 24 over Christmas",,,,UNITA,1,Donga town,Donga town,Lunda Norte province,Xá-Muteba municipality,-9.300000,17.866667,POINT (17.866667 -9.3),116316,Angola,AGO,540,Africa,2,2,1994-12-22 00:00:00.000,1994-12-24 00:00:00.000,0,0,0,0,0,3,0,540,
22186,ANG-1994-1-7-227.3,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1994-12-31 ""UNITA says Angolan troops killed 24 over Christmas",,,,UNITA,4,Cuanza Norte province,Sumbo,Cuanza Norte province,,-8.833333,14.500000,POINT (14.5 -8.833333),117030,Angola,AGO,540,Africa,2,2,1994-12-22 00:00:00.000,1994-12-24 00:00:00.000,0,0,0,0,0,4,0,540,
21416,ANG-1994-1-7-229,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1994-12-31 ""UNITA says Angolan troops killed 24 over Christmas",,,,UNITA,4,Huambo province,Kalonga,Huambo province,,-12.500000,15.666667,POINT (15.666667 -12.5),111992,Angola,AGO,540,Africa,1,1,1994-12-25 00:00:00.000,1994-12-25 00:00:00.000,0,0,0,0,0,5,0,540,
21525,ANG-1994-1-7-228,1994,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Voice of the Resistance of the Black Cockerel 1994-12-27/ BBC 1994-12-29 ""UNITA RADIO REPORTS CLASH IN BENGO PROVINCE",,,,UNITA,3,Nambuangongo municipality,Nambuangongo municipality,Bengo province,Nambuangongo municipality,-8.000000,14.333333,POINT (14.333333 -8),118469,Angola,AGO,540,Africa,1,1,1994-12-26 00:00:00.000,1994-12-26 00:00:00.000,0,0,0,0,0,7,0,540,
