ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,213660,HIV prevalence among men,2.9,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2005,AIS,4023,3901,2,3.7,
CIV,210048,HIV prevalence among general population,4.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2005,AIS,8436,8442,4,5.4,
CIV,709677,Women circumcised (FGC),41.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2005,AIS,9686,9686,,,
CIV,612662,Children registered,49.3,1,CI,Cote d'Ivoire,2005,CI2005AIS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2005,AIS,3660,3633,,,
CIV,156895,Women with no education,53.9,1,CI,Cote d'Ivoire,2005,CI2005AIS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2005,AIS,5183,5183,,,
CIV,156893,Women with secondary or higher education,19.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2005,AIS,5183,5183,,,
CIV,427793,Men with no education,34,1,CI,Cote d'Ivoire,2005,CI2005AIS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2005,AIS,4503,4503,,,
CIV,427797,Men with secondary or higher education,40.9,1,CI,Cote d'Ivoire,2005,CI2005AIS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2005,AIS,4503,4503,,,
CIV,103794,Population using an improved water source,69.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2005,AIS,23901,23747,,,
CIV,476691,Population with an improved sanitation facility,23.9,1,CI,Cote d'Ivoire,2005,CI2005AIS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2005,AIS,23901,23747,,,
CIV,564581,Households with electricity,58.9,1,CI,Cote d'Ivoire,2005,CI2005AIS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2005,AIS,4368,4368,,,
CIV,720089,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",8.1,1,CI,Cote d'Ivoire,2005,CI2005AIS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2005,AIS,11491,11423,,,
CIV,414156,Total fertility rate 15-49,5,1,CI,Cote d'Ivoire,2012,CI2012DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2011-12,DHS,,,,,
CIV,414154,General fertility rate,174,0,CI,Cote d'Ivoire,2012,CI2012DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2011-12,DHS,,,,,
CIV,102193,Mean number of children ever born,2.68,2,CI,Cote d'Ivoire,2012,CI2012DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,2011-12,DHS,10060,10060,,,
CIV,102192,Mean number of living children,2.32,2,CI,Cote d'Ivoire,2012,CI2012DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,2011-12,DHS,10060,10060,,,
CIV,414332,Median age at first birth for women age 25-49,19.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,2011-12,DHS,,,,,
CIV,256796,Women who want no more children,20.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,2011-12,DHS,,6453,,,
CIV,606972,Women who want no more children,0.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,2011-12,DHS,,372,,,
CIV,87740,Women who want no more children,2,1,CI,Cote d'Ivoire,2012,CI2012DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,2011-12,DHS,,1020,,,
CIV,136570,Women who want no more children,6.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,2011-12,DHS,,1192,,,
CIV,578900,Women who want no more children,13.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,2011-12,DHS,,1119,,,
CIV,538533,Women who want no more children,25.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,2011-12,DHS,,920,,,
CIV,144994,Women who want no more children,33.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,2011-12,DHS,,698,,,
CIV,256825,Women who want no more children,56.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,2011-12,DHS,,1132,,,
CIV,579941,Mean ideal number of children for all women,5.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,2011-12,DHS,9339,9225,,,
CIV,257121,Total wanted fertility rate,4.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2011-12,DHS,,,,,
CIV,672779,Married women currently using any method of contraception,18.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2011-12,DHS,6309,6453,,,
CIV,672780,Married women currently using any modern method of contraception,12.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2011-12,DHS,6309,6453,,,
CIV,650066,Unmet need for family planning,27.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2011-12,DHS,6309,6453,,,
CIV,12780,Demand for family planning satisfied,40.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,2011-12,DHS,2859,2831,,,
CIV,12782,Demand for family planning satisfied by modern methods,27.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2011-12,DHS,2859,2831,,,
CIV,548382,Current marital status [Women]: Married or living in union,62.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2011-12,DHS,10060,10060,,,
CIV,35222,Current marital status [Men]: Married or living in union,48.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2011-12,DHS,4636,4622,,,
CIV,324024,Median age at first marriage [Women]: 25-49,19.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2011-12,DHS,,,,,
CIV,324063,Median age at first sexual intercourse [Women]: 25-49,17,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2011-12,DHS,,,,,
CIV,324088,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2011-12,DHS,,,,,
CIV,204996,Neonatal mortality rate,38,0,CI,Cote d'Ivoire,2012,CI2012DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2011-12,DHS,,,32,44,
CIV,193399,Neonatal mortality rate,42,0,CI,Cote d'Ivoire,2012,CI2012DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2011-12,DHS,,,37,47,
CIV,195230,Postneonatal mortality rate,30,0,CI,Cote d'Ivoire,2012,CI2012DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2011-12,DHS,,,25,36,
CIV,201851,Postneonatal mortality rate,34,0,CI,Cote d'Ivoire,2012,CI2012DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2011-12,DHS,,,29,38,
CIV,201878,Infant mortality rate,68,0,CI,Cote d'Ivoire,2012,CI2012DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2011-12,DHS,,,59,77,
CIV,239137,Infant mortality rate,76,0,CI,Cote d'Ivoire,2012,CI2012DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2011-12,DHS,,,68,83,
CIV,210401,Child mortality rate,43,0,CI,Cote d'Ivoire,2012,CI2012DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2011-12,DHS,,,37,49,
CIV,239263,Child mortality rate,43,0,CI,Cote d'Ivoire,2012,CI2012DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2011-12,DHS,,,38,49,
CIV,383622,Under-five mortality rate,108,0,CI,Cote d'Ivoire,2012,CI2012DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2011-12,DHS,,,97,119,
CIV,383669,Under-five mortality rate,116,0,CI,Cote d'Ivoire,2012,CI2012DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2011-12,DHS,,,106,126,
CIV,250572,Probability of dying between exact age 15 and 50 (35q15) for women,227,0,CI,Cote d'Ivoire,2012,CI2012DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,2011-12,DHS,,,,,
CIV,250583,Probability of dying between exact age 15 and 50 (35q15) for men,205,0,CI,Cote d'Ivoire,2012,CI2012DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,2011-12,DHS,,,,,
CIV,297993,Pregnancy-related mortality ratio,614,0,CI,Cote d'Ivoire,2012,CI2012DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2011-12,DHS,,,445,783,
CIV,490971,Antenatal care from a skilled provider,90.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2011-12,DHS,4085,4233,,,
CIV,142238,Antenatal care from a skilled provider,90.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2011-12,DHS,5244,5431,,,
CIV,647326,Antenatal care from a skilled provider,91,1,CI,Cote d'Ivoire,2012,CI2012DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2011-12,DHS,3039,3113,,,
CIV,303949,Antenatal visits for pregnancy: 4+ visits,43.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2011-12,DHS,4085,4233,,,
CIV,765134,Antenatal visits for pregnancy: 4+ visits,44.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2011-12,DHS,5244,5431,,,
CIV,595573,Antenatal visits for pregnancy: 4+ visits,42.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2011-12,DHS,3039,3113,,,
CIV,177769,Tetanus protection at birth,67.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHTTIJWPRT,,2011-12,DHS,4085,4233,,,
CIV,595581,Tetanus protection at birth,67.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHTTIJWPRT,,2011-12,DHS,5244,5431,,,
CIV,303982,Tetanus protection at birth,64.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHTTIJWPRT,,2011-12,DHS,3039,3113,,,
CIV,56855,Place of delivery: Health facility,59,1,CI,Cote d'Ivoire,2012,CI2012DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2011-12,DHS,4637,4806,,,
CIV,591834,Place of delivery: Health facility,57.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2011-12,DHS,7492,7776,,,
CIV,637303,Place of delivery: Health facility,58.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2011-12,DHS,3169,3239,,,
CIV,490424,Assistance during delivery from a skilled provider,61,1,CI,Cote d'Ivoire,2012,CI2012DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2011-12,DHS,4637,4806,,,
CIV,459939,Assistance during delivery from a skilled provider,59.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2011-12,DHS,7492,7776,,,
CIV,304000,Assistance during delivery from a skilled provider,61.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2011-12,DHS,3169,3239,,,
CIV,490425,Delivery by cesarean section,3.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2011-12,DHS,4637,4806,,,
CIV,459927,Delivery by cesarean section,2.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2011-12,DHS,7492,7776,,,
CIV,304001,Delivery by cesarean section,3.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2011-12,DHS,3169,3239,,,
CIV,143306,Mother's first postnatal checkup in the first two days after birth,70.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,RH_PCMT_W_DY2,83633090,I,1000,0,Total,Total,0,,1,1,RHPCMTWDY2,,2011-12,DHS,3039,3113,,,
CIV,13927,Newborn's first postnatal checkup in the first two days after birth,33.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,RH_PCCT_C_DY2,83706090,I,1000,0,Total,Total,0,,1,1,RHPCCTCDY2,,2011-12,DHS,3039,3113,,,
CIV,85552,BCG vaccination received,83.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2011-12,DHS,1432,1417,,,
CIV,85534,DPT 3 vaccination received,63.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2011-12,DHS,1432,1417,,,
CIV,85532,Polio 3 vaccination received,69.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2011-12,DHS,1432,1417,,,
CIV,85535,Measles vaccination received,64.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2011-12,DHS,1432,1417,,,
CIV,85528,Received all 8 basic vaccinations,50.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2011-12,DHS,1432,1417,,,
CIV,699049,Children with symptoms of ARI,4.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2011-12,DHS,4323,4456,,,
CIV,123008,Children with symptoms of ARI,3.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2011-12,DHS,6862,7093,,,
CIV,719527,Children with ARI for whom advice or treatment was sought,61.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2011-12,DHS,181,179,,,
CIV,679803,Children with ARI for whom advice or treatment was sought,59.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2011-12,DHS,245,254,,,
CIV,365284,Children with fever in the last two weeks,26.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,2011-12,DHS,4323,4456,,,
CIV,760525,Children with fever in the last two weeks,23.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVRCFEV,,2011-12,DHS,6862,7093,,,
CIV,488711,Children with fever for whom advice or treatment was sought,60.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2011-12,DHS,1155,1161,,,
CIV,44477,Children with fever for whom advice or treatment was sought,60.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,2011-12,DHS,1610,1662,,,
CIV,82524,Children with diarrhea,21.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,2011-12,DHS,4323,4456,,,
CIV,593046,Children with diarrhea,17.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,2011-12,DHS,6862,7093,,,
CIV,172352,Treatment of diarrhea: Either ORS or RHF,22.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2011-12,DHS,930,956,,,
CIV,510371,Treatment of diarrhea: Either ORS or RHF,22.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2011-12,DHS,1228,1276,,,
CIV,365328,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",35.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,2011-12,DHS,930,956,,,
CIV,365343,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",36.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,2011-12,DHS,1228,1276,,,
CIV,474364,Children stunted,29.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2011-12,DHS,3581,3754,,,
CIV,646986,Children wasted,7.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2011-12,DHS,3581,3754,,,
CIV,592751,Children underweight,14.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2011-12,DHS,3581,3754,,,
CIV,438222,Children exclusively breastfed,12.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2011-12,DHS,732,775,,,
CIV,292262,Median duration of any breastfeeding,19,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2011-12,DHS,,,,,
CIV,292263,Median duration of exclusive breastfeeding,0.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2011-12,DHS,,,,,
CIV,292264,Median duration of predominant breastfeeding,5.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,2011-12,DHS,,,,,
CIV,589970,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,4.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2011-12,DHS,1616,1667,,,
CIV,15224,Non-breastfed children 6-23 months with 3 IYCF practices,3.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2011-12,DHS,505,478,,,
CIV,292334,Children 6-23 months with 3 IYCF practices,4.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IYCF_C_3PA,104436150,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PA,,2011-12,DHS,2121,2145,,,
CIV,595525,Children with any anemia,74.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_ANMC_C_ANY,104466010,I,1000,0,Total,Total,0,,1,1,CNANMCCANY,,2011-12,DHS,3245,3373,,,
CIV,445264,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,59.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_VAF,104506010,I,1000,0,Total,Total,0,,1,1,CNMIACCVAF,,2011-12,DHS,2121,2145,,,
CIV,445263,Children 6-23 months that consumed foods rich in iron in the last 24 hours,56.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_IRF,104506020,I,1000,0,Total,Total,0,,1,1,CNMIACCIRF,,2011-12,DHS,2121,2145,,,
CIV,19910,Children consuming vitamin A supplements,60.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_VAS,104506050,I,1000,0,Total,Total,0,,1,1,CNMIACCVAS,,2011-12,DHS,6108,6299,,,
CIV,181243,Households with iodized salt,91.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2011-12,DHS,8511,8579,,,
CIV,511254,Mean Body Mass Index (BMI) for women,23.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2011-12,DHS,4087,4196,,,
CIV,511256,Women who are thin according to BMI (<18.5),7.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2011-12,DHS,4087,4196,,,
CIV,511252,Women who are overweight or obese according to BMI (>=25.0),25.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2011-12,DHS,4087,4196,,,
CIV,518442,Women with any anemia,53.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2011-12,DHS,4589,4678,,,
CIV,711586,Households with at least one insecticide-treated mosquito net (ITN),67.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2011-12,DHS,9686,9686,,,
CIV,616672,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,31.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2011-12,DHS,9607,9616,,,
CIV,298642,Persons with access to an insecticide-treated mosquito net (ITN),49,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2011-12,DHS,48084,49278,,,
