GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1983,1983,,EUR,Europe,,AUT,1983,1983,Austria,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,2.0 [0.7-3.8],2.00000,0.70000,3.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1984,1984,,EUR,Europe,,AUT,1984,1984,Austria,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,1.9 [0.7-3.7],1.90000,0.70000,3.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1985,1985,,EUR,Europe,,AUT,1985,1985,Austria,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,1.9 [0.8-3.6],1.90000,0.80000,3.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1986,1986,,EUR,Europe,,AUT,1986,1986,Austria,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,1.8 [0.7-3.5],1.80000,0.70000,3.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1999,1999,,EUR,Europe,,AUT,1999,1999,Austria,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,1.6 [0.7-2.9],1.60000,0.70000,2.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2000,2000,,EUR,Europe,,AUT,2000,2000,Austria,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,1.6 [0.7-2.8],1.60000,0.70000,2.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,EUR,Europe,,AUT,2001,2001,Austria,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,1.6 [0.7-2.8],1.60000,0.70000,2.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2002,2002,,EUR,Europe,,AUT,2002,2002,Austria,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,1.6 [0.8-2.8],1.60000,0.80000,2.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2003,2003,,EUR,Europe,,AUT,2003,2003,Austria,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,1.6 [0.8-2.7],1.60000,0.80000,2.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2016,2016,,EUR,Europe,,AUT,2016,2016,Austria,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,2.2 [1.0-4.3],2.20000,1.00000,4.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1983,1983,,EUR,Europe,,AUT,1983,1983,Austria,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,1.9 [0.6-4.2],1.90000,0.60000,4.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1984,1984,,EUR,Europe,,AUT,1984,1984,Austria,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,1.9 [0.6-4.1],1.90000,0.60000,4.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1985,1985,,EUR,Europe,,AUT,1985,1985,Austria,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,1.9 [0.6-4.0],1.90000,0.60000,4.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1986,1986,,EUR,Europe,,AUT,1986,1986,Austria,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,1.8 [0.6-3.9],1.80000,0.60000,3.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1999,1999,,EUR,Europe,,AUT,1999,1999,Austria,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,1.5 [0.6-3.2],1.50000,0.60000,3.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2000,2000,,EUR,Europe,,AUT,2000,2000,Austria,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,1.5 [0.6-3.1],1.50000,0.60000,3.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,EUR,Europe,,AUT,2001,2001,Austria,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,1.5 [0.6-3.1],1.50000,0.60000,3.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2002,2002,,EUR,Europe,,AUT,2002,2002,Austria,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,1.6 [0.6-3.1],1.60000,0.60000,3.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2003,2003,,EUR,Europe,,AUT,2003,2003,Austria,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,1.6 [0.7-3.0],1.60000,0.70000,3.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2016,2016,,EUR,Europe,,AUT,2016,2016,Austria,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,2.2 [0.8-4.5],2.20000,0.80000,4.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1983,1983,,EUR,Europe,,AUT,1983,1983,Austria,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,2.0 [0.8-3.8],2.00000,0.80000,3.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1984,1984,,EUR,Europe,,AUT,1984,1984,Austria,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,1.9 [0.8-3.7],1.90000,0.80000,3.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1985,1985,,EUR,Europe,,AUT,1985,1985,Austria,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,1.9 [0.8-3.6],1.90000,0.80000,3.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1986,1986,,EUR,Europe,,AUT,1986,1986,Austria,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,1.8 [0.8-3.5],1.80000,0.80000,3.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1999,1999,,EUR,Europe,,AUT,1999,1999,Austria,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,1.6 [0.7-2.9],1.60000,0.70000,2.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2000,2000,,EUR,Europe,,AUT,2000,2000,Austria,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,1.6 [0.7-2.8],1.60000,0.70000,2.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,EUR,Europe,,AUT,2001,2001,Austria,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,1.6 [0.8-2.8],1.60000,0.80000,2.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2002,2002,,EUR,Europe,,AUT,2002,2002,Austria,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,1.6 [0.8-2.8],1.60000,0.80000,2.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2003,2003,,EUR,Europe,,AUT,2003,2003,Austria,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,1.6 [0.8-2.8],1.60000,0.80000,2.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2016,2016,,EUR,Europe,,AUT,2016,2016,Austria,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,2.2 [1.0-4.4],2.20000,1.00000,4.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,EUR,Europe,,AUT,1975,1975,Austria,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,35.9 [28.1-44.2],35.90000,28.10000,44.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1976,1976,,EUR,Europe,,AUT,1976,1976,Austria,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,35.6 [28.3-43.4],35.60000,28.30000,43.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,EUR,Europe,,AUT,1989,1989,Austria,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,32.5 [27.9-37.3],32.50000,27.90000,37.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,EUR,Europe,,AUT,1990,1990,Austria,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,32.2 [27.6-36.9],32.20000,27.60000,36.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,EUR,Europe,,AUT,1991,1991,Austria,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,31.9 [27.3-36.6],31.90000,27.30000,36.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,EUR,Europe,,AUT,1992,1992,Austria,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,31.5 [27.0-36.3],31.50000,27.00000,36.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,EUR,Europe,,AUT,2006,2006,Austria,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,25.3 [21.6-29.5],25.30000,21.60000,29.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,EUR,Europe,,AUT,2007,2007,Austria,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,24.8 [21.0-29.0],24.80000,21.00000,29.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2008,2008,,EUR,Europe,,AUT,2008,2008,Austria,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,24.3 [20.5-28.6],24.30000,20.50000,28.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2009,2009,,EUR,Europe,,AUT,2009,2009,Austria,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,23.8 [19.9-28.3],23.80000,19.90000,28.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1983,1983,,EUR,Europe,,AUT,1983,1983,Austria,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,38.0 [32.8-43.5],38.00000,32.80000,43.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,EUR,Europe,,AUT,1984,1984,Austria,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,37.7 [32.6-43.0],37.70000,32.60000,43.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,EUR,Europe,,AUT,1985,1985,Austria,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,37.3 [32.4-42.6],37.30000,32.40000,42.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,EUR,Europe,,AUT,1986,1986,Austria,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,37.1 [32.1-42.1],37.10000,32.10000,42.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1999,1999,,EUR,Europe,,AUT,1999,1999,Austria,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,33.4 [28.9-38.0],33.40000,28.90000,38.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,EUR,Europe,,AUT,2000,2000,Austria,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,33.1 [28.6-37.8],33.10000,28.60000,37.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,EUR,Europe,,AUT,2001,2001,Austria,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,32.8 [28.4-37.5],32.80000,28.40000,37.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2002,2002,,EUR,Europe,,AUT,2002,2002,Austria,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,32.5 [28.2-37.2],32.50000,28.20000,37.20000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1985,1985,,EUR,Europe,,AUT,1985,1985,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.6 [2.5-7.9],4.60000,2.50000,7.90000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1986,1986,,EUR,Europe,,AUT,1986,1986,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.7 [2.6-7.7],4.70000,2.60000,7.70000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1987,1987,,EUR,Europe,,AUT,1987,1987,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.7 [2.7-7.6],4.70000,2.70000,7.60000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1988,1988,,EUR,Europe,,AUT,1988,1988,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.8 [2.8-7.6],4.80000,2.80000,7.60000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2002,2002,,EUR,Europe,,AUT,2002,2002,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.2 [4.2-8.6],6.20000,4.20000,8.60000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2003,2003,,EUR,Europe,,AUT,2003,2003,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.3 [4.3-8.7],6.30000,4.30000,8.70000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2004,2004,,EUR,Europe,,AUT,2004,2004,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.3 [4.4-8.8],6.30000,4.40000,8.80000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2005,2005,,EUR,Europe,,AUT,2005,2005,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.4 [4.5-8.9],6.40000,4.50000,8.90000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1985,1985,,EUR,Europe,,AUT,1985,1985,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.0 [2.8-8.2],5.00000,2.80000,8.20000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1986,1986,,EUR,Europe,,AUT,1986,1986,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.0 [2.9-8.0],5.00000,2.90000,8.00000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1987,1987,,EUR,Europe,,AUT,1987,1987,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.0 [2.9-7.8],5.00000,2.90000,7.80000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1988,1988,,EUR,Europe,,AUT,1988,1988,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.0 [3.0-7.7],5.00000,3.00000,7.70000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2002,2002,,EUR,Europe,,AUT,2002,2002,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.1 [3.5-7.1],5.10000,3.50000,7.10000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2003,2003,,EUR,Europe,,AUT,2003,2003,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.1 [3.5-7.1],5.10000,3.50000,7.10000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2004,2004,,EUR,Europe,,AUT,2004,2004,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.1 [3.5-7.0],5.10000,3.50000,7.00000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2005,2005,,EUR,Europe,,AUT,2005,2005,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.1 [3.5-7.0],5.10000,3.50000,7.00000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1985,1985,,EUR,Europe,,AUT,1985,1985,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.3 [2.2-7.4],4.30000,2.20000,7.40000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1986,1986,,EUR,Europe,,AUT,1986,1986,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.3 [2.4-7.3],4.30000,2.40000,7.30000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1987,1987,,EUR,Europe,,AUT,1987,1987,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.4 [2.4-7.2],4.40000,2.40000,7.20000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1988,1988,,EUR,Europe,,AUT,1988,1988,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.4 [2.5-7.1],4.40000,2.50000,7.10000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2002,2002,,EUR,Europe,,AUT,2002,2002,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,5.2 [3.6-7.4],5.20000,3.60000,7.40000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2003,2003,,EUR,Europe,,AUT,2003,2003,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,5.3 [3.6-7.4],5.30000,3.60000,7.40000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2004,2004,,EUR,Europe,,AUT,2004,2004,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,5.3 [3.7-7.4],5.30000,3.70000,7.40000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2005,2005,,EUR,Europe,,AUT,2005,2005,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,5.3 [3.7-7.4],5.30000,3.70000,7.40000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1985,1985,,EUR,Europe,,AUT,1985,1985,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.6 [1.9-6.3],3.60000,1.90000,6.30000,,,
