Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Samoa,WSM,2009,CPIA structural policies cluster average (1=low to 6=high),IQ.CPA.STRC.XQ,4.16666666666667
Samoa,WSM,2008,CPIA structural policies cluster average (1=low to 6=high),IQ.CPA.STRC.XQ,4
Samoa,WSM,2007,CPIA structural policies cluster average (1=low to 6=high),IQ.CPA.STRC.XQ,4
Samoa,WSM,2006,CPIA structural policies cluster average (1=low to 6=high),IQ.CPA.STRC.XQ,4
Samoa,WSM,2005,CPIA structural policies cluster average (1=low to 6=high),IQ.CPA.STRC.XQ,4.16666666666667
Samoa,WSM,2022,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,4
Samoa,WSM,2021,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,4
Samoa,WSM,2020,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,4
Samoa,WSM,2019,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,4
Samoa,WSM,2018,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,4.5
Samoa,WSM,2017,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,4.5
Samoa,WSM,2016,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,4.5
Samoa,WSM,2015,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,4.5
Samoa,WSM,2014,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,4.5
Samoa,WSM,2013,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,4.5
Samoa,WSM,2012,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,4.5
Samoa,WSM,2011,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,4.5
Samoa,WSM,2010,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,5
Samoa,WSM,2009,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,5
Samoa,WSM,2008,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,4.5
Samoa,WSM,2007,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,4.5
Samoa,WSM,2006,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,4.5
Samoa,WSM,2005,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,4.5
Samoa,WSM,2022,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,4
Samoa,WSM,2021,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,4
Samoa,WSM,2020,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,4
Samoa,WSM,2019,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,4
Samoa,WSM,2018,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,4
Samoa,WSM,2017,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,4
Samoa,WSM,2016,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,4
Samoa,WSM,2015,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,4
Samoa,WSM,2014,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,4
Samoa,WSM,2013,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,4
Samoa,WSM,2012,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,4
Samoa,WSM,2011,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,4
Samoa,WSM,2010,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,4
Samoa,WSM,2009,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,4
Samoa,WSM,2008,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,4
Samoa,WSM,2007,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,4
Samoa,WSM,2006,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,4
Samoa,WSM,2005,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,4
Samoa,WSM,2020,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,50
Samoa,WSM,2019,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,60
Samoa,WSM,2018,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,50
Samoa,WSM,2017,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,50
Samoa,WSM,2016,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,50
Samoa,WSM,2015,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,60
Samoa,WSM,2014,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,60
Samoa,WSM,2013,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,60
Samoa,WSM,2012,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,60
Samoa,WSM,2011,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,50
Samoa,WSM,2010,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,50
Samoa,WSM,2009,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,60
Samoa,WSM,2008,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,40
Samoa,WSM,2007,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,40
Samoa,WSM,2006,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,40
Samoa,WSM,2005,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,50
Samoa,WSM,2020,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,57.7778
Samoa,WSM,2019,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,60.0000333333333
Samoa,WSM,2018,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,56.6667
Samoa,WSM,2017,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,57.7778
Samoa,WSM,2016,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,54.4444666666667
Samoa,WSM,2015,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,53.3333666666667
Samoa,WSM,2014,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,53.3333333333333
Samoa,WSM,2013,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,53.3333333333333
Samoa,WSM,2012,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,51.1111111111111
Samoa,WSM,2011,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,48.8888888888889
Samoa,WSM,2010,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,48.8888888888889
Samoa,WSM,2009,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,53.3333333333333
Samoa,WSM,2008,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,51.1111111111111
Samoa,WSM,2007,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,50
Samoa,WSM,2006,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,52.2222222222222
Samoa,WSM,2005,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,55.5555555555556
Samoa,WSM,2020,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,73.3334
Samoa,WSM,2019,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,70.0001
Samoa,WSM,2018,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,70.0001
Samoa,WSM,2017,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,63.3334
Samoa,WSM,2016,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,63.3334
Samoa,WSM,2015,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,60.0001
Samoa,WSM,2014,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,60
Samoa,WSM,2013,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,60
Samoa,WSM,2012,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,53.33333
Samoa,WSM,2011,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,56.66667
Samoa,WSM,2010,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,56.66667
Samoa,WSM,2009,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,60
Samoa,WSM,2008,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,63.33333
Samoa,WSM,2007,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,60
Samoa,WSM,2006,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,66.66667
Samoa,WSM,2005,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,66.66667
Samoa,WSM,2020,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,50
Samoa,WSM,2019,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,50
Samoa,WSM,2018,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,50
Samoa,WSM,2017,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,60
Samoa,WSM,2016,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,50
Samoa,WSM,2015,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,40
Samoa,WSM,2014,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,40
Samoa,WSM,2013,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,40
Samoa,WSM,2012,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,40
Samoa,WSM,2011,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,40
Samoa,WSM,2010,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,40
Samoa,WSM,2009,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,40
Samoa,WSM,2008,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,50
Samoa,WSM,2007,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,50
Samoa,WSM,2006,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,50
Samoa,WSM,2005,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,50
Samoa,WSM,2022,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,62.44875
Samoa,WSM,2021,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,61.5904166666667
Samoa,WSM,2020,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,58.9291666666667
Samoa,WSM,2019,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,57.0470833333333
Samoa,WSM,2018,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,58.5670833333333
Samoa,WSM,2017,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,58.2454166666667
Samoa,WSM,2016,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,52.8358333333333
Samoa,WSM,2022,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,70
Samoa,WSM,2021,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,70
Samoa,WSM,2020,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,90
Samoa,WSM,2019,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,90
Samoa,WSM,2018,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,90
Samoa,WSM,2017,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,90
Samoa,WSM,2016,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,90
Samoa,WSM,2015,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,70
Samoa,WSM,2014,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,50
Samoa,WSM,2013,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,60
Samoa,WSM,2012,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,50
Samoa,WSM,2011,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Samoa,WSM,2010,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,30
Samoa,WSM,2009,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,30
Samoa,WSM,2008,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,30
Samoa,WSM,2007,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Samoa,WSM,2006,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Samoa,WSM,2005,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Samoa,WSM,2004,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Samoa,WSM,2022,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,63
Samoa,WSM,2021,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,67.5333333333333
Samoa,WSM,2020,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,67.5333333333333
Samoa,WSM,2019,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,63.5
Samoa,WSM,2018,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,63.5
Samoa,WSM,2017,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,63.2666666666667
Samoa,WSM,2016,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,44.4
Samoa,WSM,2022,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,78.76875
Samoa,WSM,2021,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,78.76875
Samoa,WSM,2020,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,69.6125
Samoa,WSM,2019,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,50.41875
Samoa,WSM,2018,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,59.71875
Samoa,WSM,2017,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,59.84375
Samoa,WSM,2016,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,56.9375
Samoa,WSM,2015,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,56.1375
Samoa,WSM,2014,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,58.71875
Samoa,WSM,2013,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,57.21875
Samoa,WSM,2012,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,58.1375
Samoa,WSM,2011,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,54.9625
Samoa,WSM,2010,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,55.4
Samoa,WSM,2009,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,56.4
Samoa,WSM,2008,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,54.91875
Samoa,WSM,2007,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,49.325
Samoa,WSM,2006,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,49.325
Samoa,WSM,2005,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,48.1
Samoa,WSM,2022,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,40.475
Samoa,WSM,2021,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,36.65
Samoa,WSM,2020,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,27.5
Samoa,WSM,2019,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,36.3166666666667
Samoa,WSM,2018,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,34.6166666666667
Samoa,WSM,2017,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,33.1166666666667
Samoa,WSM,2016,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,27.8416666666667
Samoa,WSM,2022,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,60
Samoa,WSM,2021,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,55
Samoa,WSM,2020,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,40
Samoa,WSM,2019,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,45
Samoa,WSM,2018,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,45
Samoa,WSM,2017,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,45
Samoa,WSM,2016,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,45
Samoa,WSM,2019,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,7000000
Samoa,WSM,1988,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,6000000
Samoa,WSM,2022,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.07860910892487
Samoa,WSM,2021,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.10623216629028
Samoa,WSM,2020,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.14607357978821
Samoa,WSM,2019,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.16372573375702
Samoa,WSM,2018,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.13318884372711
Samoa,WSM,2017,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.16163265705109
Samoa,WSM,2016,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.17588353157043
Samoa,WSM,2015,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.16604828834534
Samoa,WSM,2014,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.1219048500061
Samoa,WSM,2013,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.989007890224457
Samoa,WSM,2012,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.999240159988403
Samoa,WSM,2011,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.988590955734253
Samoa,WSM,2010,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.765691876411438
Samoa,WSM,2009,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.957884192466736
Samoa,WSM,2008,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.09782683849335
Samoa,WSM,2007,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.00498068332672
Samoa,WSM,2006,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.09850907325745
Samoa,WSM,2005,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.13270270824432
Samoa,WSM,2004,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.15839719772339
Samoa,WSM,2003,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.27192747592926
Samoa,WSM,2002,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.09719908237457
Samoa,WSM,2000,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.28314232826233
Samoa,WSM,1998,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.34391057491302
Samoa,WSM,1996,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.32178819179535
Samoa,WSM,2022,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,4
Samoa,WSM,2021,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,4
Samoa,WSM,2020,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,4
Samoa,WSM,2019,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,4
Samoa,WSM,2018,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,4
Samoa,WSM,2017,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,3
Samoa,WSM,2016,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,3
Samoa,WSM,2015,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,3
Samoa,WSM,2014,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,3
Samoa,WSM,2013,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,3
Samoa,WSM,2012,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,3
Samoa,WSM,2011,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,3
Samoa,WSM,2010,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,3
Samoa,WSM,2009,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,3
Samoa,WSM,2008,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,3
Samoa,WSM,2007,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,3
Samoa,WSM,2006,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,3
Samoa,WSM,2005,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,3
Samoa,WSM,2004,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,3
Samoa,WSM,2003,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,2
Samoa,WSM,2002,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,2
Samoa,WSM,2000,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,2
Samoa,WSM,1998,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,2
Samoa,WSM,1996,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,2
Samoa,WSM,2022,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,87.7358474731445
Samoa,WSM,2021,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,89.1509399414063
Samoa,WSM,2020,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,89.6226425170898
Samoa,WSM,2019,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,91.0377349853516
Samoa,WSM,2018,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,90.5660400390625
Samoa,WSM,2017,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,90.476188659668
Samoa,WSM,2016,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,91.9047622680664
Samoa,WSM,2015,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,91.4285736083984
Samoa,WSM,2014,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,90
Samoa,WSM,2013,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,81.9905242919922
Samoa,WSM,2012,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,82.9383850097656
Samoa,WSM,2011,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,81.5165863037109
Samoa,WSM,2010,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,72.0379180908203
Samoa,WSM,2009,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,83.4123229980469
Samoa,WSM,2008,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,87.5
Samoa,WSM,2007,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,81.6425094604492
Samoa,WSM,2006,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,87.4396133422852
Samoa,WSM,2005,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,87.3786392211914
Samoa,WSM,2004,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,90.7766952514648
Samoa,WSM,2003,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,95.4773864746094
Samoa,WSM,2002,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,86.2433853149414
Samoa,WSM,2000,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,92.0634918212891
Samoa,WSM,1998,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,94.1489334106445
Samoa,WSM,1996,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,93.0851058959961
Samoa,WSM,2022,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,68.8679275512695
Samoa,WSM,2021,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,67.9245300292969
