year,adm_1,best
1998,Nord Kivu province,6
1998,Sud Kivu province,9
1998,Sud Kivu province,800
1999,Sud Kivu province,60
1999,Sud Kivu province,12
1999,Nord Kivu province,3
1999,Katanga province,9
1999,Sud Kivu province,14
1999,,25
1999,Nord Kivu province,100
1999,Sud Kivu province,6
1999,Nord Kivu province,45
1999,Nord Kivu province,26
1999,Nord Kivu province,26
1999,Nord Kivu province,26
1999,Katanga province,84
1999,Sud Kivu province,100
1999,Sud Kivu province,12
1999,Sud Kivu province,72
1999,Sud Kivu province,250
1999,Katanga province,40
1999,Katanga province,17
1999,Sud Kivu province,65
1999,Sud Kivu province,65
1999,Katanga province,125
1999,Katanga province,14
1999,Maniema province,11
1999,Sud Kivu province,90
1999,Katanga province,23
1999,Katanga province,22
1999,Katanga province,15
1999,Katanga province,10
1999,Katanga province,48
1999,Katanga province,11
1999,Katanga province,45
1999,Nord Kivu province,17
1999,Nord Kivu province,44
1999,Kasaï Occidental province,4
1999,Sud Kivu province,25
1999,Sud Kivu province,1
1999,Orientale province,2
1999,Sud Kivu province,12
1999,Sud Kivu province,50
1999,Sud Kivu province,61
1999,Sud Kivu province,15
1999,Katanga province,1
1999,Katanga province,2
1999,Nord Kivu province,21
1999,Sud Kivu province,3
1999,Nord Kivu province,2
1999,Nord Kivu province,3
1999,Sud Kivu province,23
2000,Katanga province,11
2000,Kasaï Oriental province,7
2000,Sud Kivu province,12
2000,Nord Kivu province,30
2000,Katanga province,12
2000,Katanga province,5
2000,Katanga province,34
2000,Katanga province,11
2000,Sud Kivu province,36
2000,Nord Kivu province,3
2000,Sud Kivu province,29
2000,Sud Kivu province,12
2000,Sud Kivu province,34
2000,Sud Kivu province,16
2000,Sud Kivu province,3
2000,Orientale province,4
2000,Katanga province,4
2000,Katanga province,11
2000,Katanga province,12
2001,Orientale province,11
2001,Maniema province,5
2001,Kasaï Oriental province,7
2001,Orientale province,11
2001,Orientale province,16
2001,Orientale province,100
2001,Kasaï Occidental province,4
2001,Maniema province,12
2001,Maniema province,7
2002,Sud Kivu province,17
2002,Maniema province,20
2002,Sud Kivu province,30
2002,Sud Kivu province,29
2002,Sud Kivu province,8
2002,Katanga province,13
2002,Maniema province,4
2002,Orientale province,159
2002,Maniema province,50
2002,Maniema province,136
2002,Maniema province,20
2002,Maniema province,110
2002,Maniema province,7
2002,Maniema province,19
2002,Maniema province,17
2002,Maniema province,5
2002,Nord Kivu province,2
2003,Nord Kivu province,0
2003,Nord Kivu province,15
2003,Nord Kivu province,0
2003,Nord Kivu province,44
2003,Nord Kivu province,5
2003,Sud Kivu province,55
2003,Nord Kivu province,7
1999,Orientale province,1
1999,Orientale province,1
1999,Orientale province,1
1999,Orientale province,1
1999,Orientale province,1
1999,Orientale province,1
1999,Orientale province,1
1999,Orientale province,1
1999,Orientale province,1
1999,Nord Kivu province,1
2001,Ituri province,40
2001,Nord Kivu province,5
2007,Nord Kivu province,7
2007,Nord Kivu province,1
2007,Nord Kivu province,9
2007,Nord Kivu province,17
2007,Nord Kivu province,3
2007,Nord Kivu province,6
2007,Nord Kivu province,1
2007,Nord Kivu province,2
2008,Nord Kivu province,30
2008,Nord Kivu province,1
2008,Nord Kivu province,2
2008,Nord Kivu province,3
2008,Nord Kivu province,67
2008,Nord Kivu province,3
2008,Nord Kivu province,2
2008,Nord Kivu province,3
2002,Sud Kivu province,30
2002,Sud Kivu province,17
2002,Sud Kivu province,9
2003,Sud Kivu province,7
2003,Sud Kivu province,13
2004,Sud Kivu province,7
2003,Sud Kivu province,16
1993,,4
2006,Orientale province,1
2008,Orientale province,6
2008,,18
2008,Orientale province,3
2008,Orientale province,3
2008,Orientale province,84
2008,,18
2008,Orientale province,3
2008,Orientale province,2
2008,Orientale province,2
2008,Orientale province,20
2008,Orientale province,2
2008,Orientale province,2
2008,Orientale province,20
2008,Orientale province,2
2008,Orientale province,2
2008,Orientale province,9
2008,Orientale province,4
2008,Orientale province,2
2008,Orientale province,3
2008,Orientale province,27
2008,Orientale province,143
2008,Orientale province,82
2008,Orientale province,13
2008,Orientale province,9
2008,Orientale province,2
2008,Orientale province,16
2008,Orientale province,60
2008,Orientale province,50
2008,Orientale province,30
2008,Orientale province,9
2008,Orientale province,3
2009,Orientale province,7
2009,Orientale province,9
2009,Orientale province,27
2009,Orientale province,45
2009,Orientale province,10
2009,Orientale province,8
2009,Orientale province,8
2009,Orientale province,115
2009,Orientale province,1
2009,Orientale province,5
2009,Orientale province,11
2009,Orientale province,15
2009,Orientale province,1
2009,Orientale province,8
2009,Orientale province,1
2009,Orientale province,4
2009,Orientale province,4
2009,Orientale province,25
2009,Orientale province,100
2009,Orientale province,2
2009,Orientale province,0
2009,Orientale province,1
2009,Orientale province,2
2009,Orientale province,1
2009,Orientale province,6
2009,Orientale province,1
2009,Orientale province,1
2009,Orientale province,4
2009,Orientale province,1
2009,Orientale province,1
2009,Orientale province,4
2009,Orientale province,1
2009,Orientale province,6
2009,Orientale province,1
2009,Orientale province,4
2009,Orientale province,1
2009,Orientale province,2
2009,Orientale province,7
2009,Orientale province,3
2009,Orientale province,5
2009,Orientale province,30
2009,Orientale province,12
2009,Orientale province,2
2009,Orientale province,3
2009,Orientale province,10
2009,Orientale province,4
2009,Orientale province,36
2009,Orientale province,2
2009,Orientale province,5
2009,Orientale province,2
2009,Orientale province,4
2009,Orientale province,43
2009,Orientale province,1
2009,Orientale province,8
2009,Orientale province,23
2009,Orientale province,26
2009,Orientale province,3
2009,Orientale province,3
2009,Orientale province,6
2009,Orientale province,6
2009,Orientale province,5
2009,Orientale province,22
2009,Orientale province,1
2009,Orientale province,2
2009,Orientale province,2
2009,Orientale province,2
2009,Orientale province,1
2009,Orientale province,3
2009,Orientale province,6
2009,Orientale province,63
2009,Orientale province,6
2009,Orientale province,62
2009,Orientale province,172
2009,Orientale province,24
2009,Orientale province,10
2009,Orientale province,5
2009,Orientale province,3
2009,Orientale province,8
2010,Orientale province,85
2010,Orientale province,4
2010,Orientale province,4
2010,Orientale province,4
2010,Orientale province,1
2010,Orientale province,3
2010,Orientale province,1
2010,Orientale province,1
2010,Orientale province,24
2010,Orientale province,16
2010,Orientale province,17
2010,Orientale province,17
2010,Orientale province,2
2010,Orientale province,2
2010,Orientale province,31
2010,Orientale province,4
2010,Orientale province,4
2010,Orientale province,3
2010,Orientale province,10
2010,Orientale province,10
2010,Orientale province,5
2010,Orientale province,80
2010,Orientale province,2
2010,Orientale province,1
2010,Orientale province,2
2010,Orientale province,3
2010,Orientale province,3
2010,Orientale province,3
2010,Orientale province,1
2011,Orientale province,1
2011,Orientale province,6
2011,Orientale province,1
2011,Orientale province,1
2011,Orientale province,0
2011,Orientale province,1
2011,Orientale province,1
2011,Orientale province,3
2011,Orientale province,1
2011,Orientale province,1
2011,Orientale province,2
2011,Orientale province,2
2011,Orientale province,2
2011,Orientale province,2
2011,Orientale province,1
2011,Orientale province,2
2011,Orientale province,3
2011,Orientale province,1
2011,Orientale province,1
2011,Orientale province,1
2011,Orientale province,1
2011,Orientale province,1
2011,Orientale province,1
2011,Orientale province,1
2011,Orientale province,1
2011,Orientale province,2
2011,Orientale province,3
2011,Orientale province,1
2011,Orientale province,2
2011,Orientale province,2
2011,Orientale province,1
2011,Orientale province,4
2011,Orientale province,7
2011,Orientale province,2
2011,Orientale province,1
2011,Orientale province,2
2011,Orientale province,3
2011,Orientale province,1
2011,Orientale province,3
2011,Orientale province,5
2011,Orientale province,1
2011,Orientale province,4
2011,Orientale province,2
2011,Orientale province,7
2011,Orientale province,3
2011,Orientale province,1
2011,Orientale province,2
2011,Orientale province,2
2011,Orientale province,1
2011,Orientale province,1
2011,Orientale province,1
2011,Orientale province,1
2011,Orientale province,2
2011,Orientale province,3
2011,Orientale province,1
2011,Orientale province,1
2012,Orientale province,1
2012,Orientale province,1
2012,Orientale province,1
2012,Orientale province,1
2012,Orientale province,0
2012,Orientale province,1
2012,Orientale province,1
2012,Orientale province,1
2012,Orientale province,1
2012,Orientale province,1
2012,Orientale province,13
2012,Orientale province,13
2012,Orientale province,1
2012,Orientale province,1
2013,Orientale province,1
2013,Orientale province,2
2013,Orientale province,1
2013,Orientale province,8
2013,Orientale province,0
2013,Orientale province,1
2013,Orientale province,1
2014,Orientale province,1
2014,Orientale province,1
2014,Orientale province,1
2014,Orientale province,9
2014,Orientale province,2
2014,Orientale province,2
2014,Orientale province,1
2014,,1
2014,Orientale province,6
2015,Orientale province,2
2015,Orientale province,1
2015,Bas-Uélé province,1
2015,Haut-Uélé province,1
2015,Bas-Uélé province,2
2017,Bas-Uélé province,1
2017,Haut-Uélé province,1
2017,Haut-Uélé province,2
2017,Haut-Uélé province,1
2018,Haut-Uélé province,1
2019,Haut-Uélé province,18
2019,Bas-Uélé province,1
2019,Haut-Uélé province,1
2019,Haut-Uélé province,1
2019,Haut-Uélé province,1
2019,Haut-Uélé province,1
2019,Haut-Uélé province,1
2020,Haut-Uélé province,3
2020,Bas-Uélé province,1
1996,Nord Kivu region,0
1996,Nord Kivu region,0
1999,Nord Kivu province,8
2007,Nord Kivu province,1
2010,Nord Kivu province,16
2010,Nord Kivu province,10
2010,Orientale province,12
2011,Nord Kivu province,5
2011,Nord Kivu province,6
2011,Nord Kivu province,1
2011,Nord Kivu province,1
2012,Nord Kivu province,1
2013,Nord Kivu province,5
2013,Nord Kivu province,12
2013,Nord Kivu province,3
2013,Nord Kivu province,8
2013,Nord Kivu province,13
2013,Nord Kivu province,42
2014,Nord Kivu province,1
2014,Nord Kivu province,6
2014,Nord Kivu province,1
2014,Nord Kivu province,11
2014,Nord Kivu province,2
2014,Nord Kivu province,7
2014,Nord Kivu province,1
2014,Nord Kivu province,4
2014,Nord Kivu province,9
2014,Nord Kivu province,26
2014,Nord Kivu province,22
2014,Nord Kivu province,1
2014,Nord Kivu province,2
2014,Nord Kivu province,14
2014,Nord Kivu province,9
2014,Nord Kivu province,5
2014,Nord Kivu province,3
2014,Nord Kivu province,11
2014,Nord Kivu province,2
2014,Nord Kivu province,25
2014,Nord Kivu province,14
2014,Nord Kivu province,6
2014,Nord Kivu province,7
2014,Nord Kivu province,5
2014,Orientale province,3
2014,Nord Kivu province,7
2014,Orientale province,6
2014,Orientale province,6
2014,Orientale province,11
2015,Orientale province,5
2015,Orientale province,6
2015,Nord Kivu province,24
2015,Orientale province,6
2015,Nord Kivu province,4
2015,Nord Kivu province,3
2015,Nord Kivu province,2
2015,Nord Kivu province,1
2015,Nord Kivu province,1
2015,Nord Kivu province,25
2015,Nord Kivu province,1
2015,Nord Kivu province,4
2015,Nord Kivu province,2
2015,Nord Kivu province,0
2015,Nord Kivu province,9
2015,Nord Kivu province,9
2015,Nord Kivu province,5
2015,Nord Kivu province,7
2015,Nord Kivu province,5
2015,Nord Kivu province,12
2015,Nord Kivu province,22
2015,Nord Kivu province,6
2015,Nord Kivu province,26
2015,Nord Kivu province,2
2015,Nord Kivu province,2
2015,Nord Kivu province,9
2015,Nord Kivu province,3
2015,Nord Kivu province,28
2015,Nord Kivu province,9
2015,Nord Kivu province,3
2015,Nord Kivu province,1
2015,Nord Kivu province,3
2015,Nord Kivu province,1
2015,Nord Kivu province,3
2015,Nord Kivu province,1
2015,Nord Kivu province,4
2015,Nord Kivu province,1
2015,Nord Kivu province,1
2015,Nord Kivu province,1
2016,Nord Kivu province,5
2016,Nord Kivu province,6
2016,Nord Kivu province,13
2016,Nord Kivu province,1
2016,Nord Kivu province,1
2016,Nord Kivu province,4
2016,Nord Kivu province,17
2016,Ituri province,9
2016,Ituri province,5
2016,Nord Kivu province,2
2016,Nord Kivu province,9
2016,Nord Kivu province,14
2016,Nord Kivu province,51
2016,Nord Kivu province,2
2016,Nord Kivu province,3
2016,Nord Kivu province,1
2016,Nord Kivu province,1
2016,Nord Kivu province,2
2016,Nord Kivu province,1
2016,Nord Kivu province,7
2016,Nord Kivu province,3
2016,Nord Kivu province,1
2016,Nord Kivu province,2
2016,Nord Kivu province,2
2016,Nord Kivu province,2
2016,Nord Kivu province,3
2016,Ituri province,14
2017,Nord Kivu province,8
2017,Nord Kivu province,26
2017,,44
2018,Nord Kivu province,3
2018,Nord Kivu province,6
2018,Nord Kivu province,5
2018,Nord Kivu province,0
2018,Nord Kivu province,7
2018,Nord Kivu province,8
2018,Nord Kivu province,12
2018,Nord Kivu province,3
2018,Nord Kivu province,2
2018,Nord Kivu province,4
2018,Nord Kivu province,6
2018,Nord Kivu province,10
2018,Nord Kivu province,3
2018,Nord Kivu province,3
2018,Nord Kivu province,2
2018,Nord Kivu province,2
2018,Nord Kivu province,2
2018,Nord Kivu province,14
2018,Nord Kivu province,7
2018,Nord Kivu province,1
2018,Nord Kivu province,9
2018,Nord Kivu province,12
2018,Nord Kivu province,1
2018,Nord Kivu province,8
2018,Nord Kivu province,1
2018,Nord Kivu province,7
2018,Nord Kivu province,1
2018,Nord Kivu province,6
2018,Nord Kivu province,6
2018,Nord Kivu province,5
2018,Nord Kivu province,2
2018,Nord Kivu province,2
2018,Nord Kivu province,12
2018,Nord Kivu province,13
2018,Nord Kivu province,5
2018,Nord Kivu province,2
2018,Nord Kivu province,10
2018,Nord Kivu province,3
2019,Nord Kivu province,10
2019,Nord Kivu province,3
2019,Nord Kivu province,2
2019,Nord Kivu province,4
2019,Nord Kivu province,3
2019,Nord Kivu province,3
2019,Nord Kivu province,6
2019,Nord Kivu province,6
2019,Nord Kivu province,1
2019,Nord Kivu province,2
2019,Nord Kivu province,3
2019,Nord Kivu province,10
2019,Nord Kivu province,5
2019,Nord Kivu province,5
2019,Nord Kivu province,4
2019,Nord Kivu province,3
2019,Nord Kivu province,3
2019,Nord Kivu province,3
2019,Nord Kivu province,3
2019,Nord Kivu province,3
2019,Nord Kivu province,4
2019,Nord Kivu province,2
2019,Nord Kivu province,9
2019,Nord Kivu province,3
2001,Nord Kivu province,4
2001,Nord Kivu province,4
2001,Nord Kivu province,4
2001,Nord Kivu province,4
2001,Nord Kivu province,4
2002,Sud Kivu province,6
2002,Sud Kivu province,7
2002,Sud Kivu province,16
2004,Sud Kivu province,19
2004,Nord Kivu province,15
2004,Sud Kivu province,15
2004,Nord Kivu province,1
2004,Nord Kivu province,4
2005,Sud Kivu province,21
2005,Sud Kivu province,29
2005,Sud Kivu province,13
2005,Sud Kivu province,7
2005,Nord Kivu province,3
2005,Nord Kivu province,3
2005,Nord Kivu province,2
2005,Nord Kivu province,0
2005,Sud Kivu province,3
2006,Sud Kivu province,4
2006,Sud Kivu province,2
2006,Sud Kivu province,1
2006,Nord Kivu province,15
2006,Sud Kivu province,4
2006,Sud Kivu province,6
2007,Sud Kivu province,2
2007,Nord Kivu province,11
2007,Sud Kivu province,2
2007,Nord Kivu province,1
2007,Sud Kivu province,1
2007,Sud Kivu province,1
2007,Nord Kivu province,1
2007,Nord Kivu province,1
2007,Nord Kivu province,4
2007,Nord Kivu province,1
2007,Sud Kivu province,1
2007,Nord Kivu province,1
2007,Nord Kivu province,1
2007,Nord Kivu province,1
2007,Nord Kivu province,1
2007,Nord Kivu province,4
2008,Nord Kivu province,1
2008,Nord Kivu province,2
2008,Nord Kivu province,0
2008,Nord Kivu province,12
2008,Sud Kivu province,3
2008,Sud Kivu province,3
2008,Nord Kivu province,3
2008,Nord Kivu province,1
2008,Nord Kivu province,6
2009,Nord Kivu province,8
2009,Sud Kivu province,19
2009,Sud Kivu province,40
2009,Nord Kivu province,2
2009,Nord Kivu province,1
2009,Nord Kivu province,2
2009,Nord Kivu province,1
2009,Nord Kivu province,1
2009,Nord Kivu province,2
2009,Nord Kivu province,1
2009,Nord Kivu province,2
2009,Nord Kivu province,2
2009,Nord Kivu province,9
2009,Nord Kivu province,3
2009,Nord Kivu province,1
2009,Nord Kivu province,7
2009,Nord Kivu province,1
2009,Nord Kivu province,6
2009,Nord Kivu province,1
2009,Nord Kivu province,5
2009,Nord Kivu province,1
2009,Nord Kivu province,1
2009,Nord Kivu province,3
2009,Nord Kivu province,7
2009,Nord Kivu province,7
2009,Nord Kivu province,2
2009,Nord Kivu province,7
2009,Nord Kivu province,8
2009,Nord Kivu province,7
2009,Nord Kivu province,11
2009,Nord Kivu province,4
2009,Nord Kivu province,2
2009,Sud Kivu province,14
2009,Nord Kivu province,1
2009,Nord Kivu province,2
2009,Nord Kivu province,1
2009,Nord Kivu province,2
2009,Nord Kivu province,3
2009,Nord Kivu province,3
2009,Sud Kivu province,1
2009,Sud Kivu province,2
2009,Sud Kivu province,3
2009,Nord Kivu province,1
2009,Sud Kivu province,4
2009,Sud Kivu province,1
2009,Nord Kivu province,1
2009,Sud Kivu province,1
2009,Sud Kivu province,1
2009,Sud Kivu province,1
2009,Nord Kivu province,1
2009,Sud Kivu province,1
2009,Nord Kivu province,3
2009,Nord Kivu province,2
2009,Nord Kivu province,17
2009,Sud Kivu province,1
2009,Nord Kivu province,1
2009,Nord Kivu province,1
2009,Nord Kivu province,1
2009,Nord Kivu province,5
2009,Sud Kivu province,1
2009,Nord Kivu province,2
2009,Nord Kivu province,0
2009,Nord Kivu province,2
2009,Nord Kivu province,34
2009,Nord Kivu province,40
2009,Nord Kivu province,1
2009,Nord Kivu province,1
2009,Sud Kivu province,3
2009,Nord Kivu province,1
2009,Nord Kivu province,3
2009,Nord Kivu province,1
2009,Sud Kivu province,1
2009,Sud Kivu province,1
2009,Nord Kivu province,6
2009,Nord Kivu province,1
2009,Sud Kivu province,1
2009,Nord Kivu province,2
2009,Nord Kivu province,3
2009,Sud Kivu province,2
2009,Nord Kivu province,2
2009,Nord Kivu province,3
2009,Nord Kivu province,1
2009,Sud Kivu province,1
2009,Nord Kivu province,10
2009,Nord Kivu province,1
2009,Sud Kivu province,2
2009,Nord Kivu province,3
2009,Nord Kivu province,1
2009,Nord Kivu province,1
2009,Sud Kivu province,1
2009,Nord Kivu province,5
2009,Nord Kivu province,1
2009,Sud Kivu province,1
2009,Sud Kivu province,1
2009,Nord Kivu province,1
2009,Nord Kivu province,2
2009,Sud Kivu province,1
2009,Nord Kivu province,6
2009,Nord Kivu province,1
2009,Nord Kivu province,3
2009,Sud Kivu province,4
2009,Nord Kivu province,1
2009,Nord Kivu province,1
2009,Nord Kivu province,10
2009,Nord Kivu province,2
2009,Sud Kivu province,1
2009,Nord Kivu province,41
2009,Nord Kivu province,1
2009,Nord Kivu province,15
2009,Nord Kivu province,1
2009,Nord Kivu province,10
2009,Nord Kivu province,7
2009,Nord Kivu province,4
2009,Sud Kivu province,2
2009,Sud Kivu province,2
2009,Nord Kivu province,14
2009,Sud Kivu province,1
2009,Nord Kivu province,1
2009,Nord Kivu province,4
2009,Nord Kivu province,1
2009,Nord Kivu province,1
2009,Nord Kivu province,7
2009,Sud Kivu province,1
2009,Nord Kivu province,1
2009,Nord Kivu province,2
2009,Nord Kivu province,1
2009,Nord Kivu province,1
2009,Sud Kivu province,2
2009,Nord Kivu province,1
2009,Nord Kivu province,1
2009,Nord Kivu province,2
2009,Nord Kivu province,4
2009,Nord Kivu province,2
2009,Nord Kivu province,27
2009,Nord Kivu province,1
2009,Sud Kivu province,1
2009,Sud Kivu province,1
2009,Nord Kivu province,2
2009,Nord Kivu province,1
2009,Sud Kivu province,7
2009,Sud Kivu province,5
2009,Nord Kivu province,5
2009,Sud Kivu province,1
2009,Nord Kivu province,2
2009,Nord Kivu province,3
2009,Nord Kivu province,1
2009,Sud Kivu province,1
2009,Nord Kivu province,2
2009,Nord Kivu province,2
2009,Sud Kivu province,7
2009,Nord Kivu province,2
2009,Nord Kivu province,1
2009,Nord Kivu province,16
2009,Nord Kivu province,12
2009,Sud Kivu province,10
2009,Sud Kivu province,10
2009,Sud Kivu province,2
2009,Nord Kivu province,10
2009,Nord Kivu province,1
2009,Sud Kivu province,1
2009,Nord Kivu province,1
2009,Nord Kivu province,3
2009,Nord Kivu province,14
2009,Sud Kivu province,2
2009,Sud Kivu province,3
2009,Nord Kivu province,1
2009,Nord Kivu province,1
2009,Nord Kivu province,1
2009,Nord Kivu province,1
2009,Sud Kivu province,2
2009,Nord Kivu province,2
2009,Sud Kivu province,1
2009,Nord Kivu province,3
2009,Nord Kivu province,1
2009,Nord Kivu province,4
2009,Sud Kivu province,8
2009,Nord Kivu province,1
2009,Sud Kivu province,2
2009,Nord Kivu province,3
2009,Sud Kivu province,1
2009,Sud Kivu province,1
2009,Sud Kivu province,1
2009,Sud Kivu province,2
2009,Nord Kivu province,30
2009,Sud Kivu province,1
2009,Sud Kivu province,1
2009,Sud Kivu province,2
2009,Sud Kivu province,1
2009,Sud Kivu province,1
2009,Sud Kivu province,9
2009,Nord Kivu province,19
2009,Nord Kivu province,2
2009,Sud Kivu province,1
2009,Nord Kivu province,1
2009,Nord Kivu province,1
2009,Sud Kivu province,4
2009,Nord Kivu province,3
2009,Nord Kivu province,1
2009,Sud Kivu province,1
2009,Nord Kivu province,3
2009,Sud Kivu province,5
2009,Sud Kivu province,6
2009,Sud Kivu province,1
2009,Nord Kivu province,6
2009,Sud Kivu province,1
2009,Nord Kivu province,3
2009,Sud Kivu province,1
2009,Sud Kivu province,1
2009,Nord Kivu province,1
2009,Sud Kivu province,3
2009,Sud Kivu province,2
2009,Nord Kivu province,2
2009,Nord Kivu province,1
2009,Nord Kivu province,1
2009,Nord Kivu province,3
2009,Nord Kivu province,1
2009,Nord Kivu province,1
2009,Nord Kivu province,1
2009,Sud Kivu province,2
2009,Nord Kivu province,2
2009,Nord Kivu province,1
2009,Nord Kivu province,10
2009,Nord Kivu province,6
2009,Nord Kivu province,5
2009,Nord Kivu province,2
2009,,2
2009,Nord Kivu province,1
2009,Nord Kivu province,1
2009,Nord Kivu province,1
2009,Nord Kivu province,1
2009,Nord Kivu province,1
2010,Nord Kivu province,3
2010,,19
2010,Maniema province,2
2010,Sud Kivu province,7
2010,Maniema province,2
2010,Nord Kivu province,1
2010,Sud Kivu province,3
2010,Nord Kivu province,5
2010,Nord Kivu province,1
2010,Nord Kivu province,23
2010,Nord Kivu province,3
2011,Sud Kivu province,1
2011,Maniema province,0
2011,Nord Kivu province,0
2011,Nord Kivu province,6
2011,Nord Kivu province,2
2011,Nord Kivu province,0
2011,Sud Kivu province,2
2011,Sud Kivu province,0
2011,Sud Kivu province,2
2011,Sud Kivu province,2
2012,Sud Kivu province,15
2012,Nord Kivu province,0
2012,Sud Kivu province,18
2012,Sud Kivu province,12
2012,Sud Kivu province,1
2012,Sud Kivu province,3
2012,Sud Kivu province,4
2012,Sud Kivu province,4
2012,Sud Kivu province,4
2012,Sud Kivu province,2
2012,Sud Kivu province,2
2012,Sud Kivu province,3
2012,Sud Kivu province,1
2012,Sud Kivu province,18
2012,Sud Kivu province,1
2012,Sud Kivu province,1
2012,Sud Kivu province,3
2012,Nord Kivu province,1
2012,Nord Kivu province,1
2012,Sud Kivu province,11
2012,Sud Kivu province,11
2012,Sud Kivu province,10
2012,Sud Kivu province,35
2012,Nord Kivu province,7
2012,Nord Kivu province,3
2012,Sud Kivu province,11
2012,Nord Kivu province,5
2013,Nord Kivu province,1
2013,Sud Kivu province,0
2013,Nord Kivu province,1
2014,Katanga province,1
2014,Nord Kivu province,4
2014,Nord Kivu province,0
2014,Nord Kivu province,13
2014,Nord Kivu province,3
2014,Nord Kivu province,1
2015,Nord Kivu province,2
2015,Nord Kivu province,1
2015,Nord Kivu province,3
2015,Nord Kivu province,3
2015,Nord Kivu province,5
2015,Nord Kivu province,3
2015,Nord Kivu province,5
2015,Nord Kivu province,6
2015,Nord Kivu province,4
2015,Nord Kivu province,10
2015,Nord Kivu province,12
2015,Nord Kivu province,5
2016,Nord Kivu province,3
2016,Nord Kivu province,16
2016,Nord Kivu province,3
2016,Nord Kivu province,0
2016,Nord Kivu province,1
2016,Nord Kivu province,5
2017,Nord Kivu province,1
2017,Nord Kivu province,1
2017,Nord Kivu province,1
2017,Nord Kivu province,1
2017,Nord Kivu province,2
2017,Nord Kivu province,2
2017,Nord Kivu province,1
2017,Nord Kivu province,1
2017,Nord Kivu province,2
2018,Nord Kivu province,5
2018,Nord Kivu province,1
2018,Nord Kivu province,1
2019,Nord Kivu province,1
2019,Nord Kivu province,1
2019,Nord Kivu province,3
2019,Nord Kivu province,1
2020,Maniema province,3
2020,Nord Kivu province,1
2020,Nord Kivu province,19
2020,Nord Kivu province,1
2020,Nord Kivu province,1
2020,Nord Kivu province,3
2020,Nord Kivu province,1
2020,Nord Kivu province,1
2020,Nord Kivu province,1
2020,Nord Kivu province,1
2021,Nord Kivu province,1
2021,Nord Kivu province,1
2021,Nord Kivu province,1
2021,Nord Kivu province,1
2003,Ituri province,10
2004,Orientale province,6
2004,Orientale province,7
2004,Orientale province,15
2002,Ituri province,28
2002,Ituri province,320
2003,Ituri province,113
2003,Ituri province,20
2003,Ituri province,13
2003,Ituri province,2
2003,Ituri province,16
2003,Ituri province,50
2003,Ituri province,340
2003,Ituri province,104
2003,Ituri province,40
2003,Ituri province,32
2003,Ituri province,25
2003,Ituri province,25
2003,Ituri province,100
2003,Ituri province,51
2003,Ituri province,204
2003,Ituri province,204
2003,Ituri province,71
2003,Ituri province,8
2004,Ituri province,200
2005,Orientale province,52
2005,Orientale province,3
2007,Orientale province,1
2008,Orientale province,2
1994,Nord Kivu region,30
1994,Nord Kivu region,1
1994,Nord Kivu region,30
2004,Katanga province,100
2004,Katanga province,30
2005,Katanga province,7
2005,Katanga province,30
1996,Nord Kivu region,18
1998,Sud Kivu province,7
1999,Katanga province,7
1999,Katanga province,8
1999,Sud Kivu province,100
1999,Sud Kivu province,50
1999,Sud Kivu province,2
2000,Katanga province,9
2000,Sud Kivu province,9
2000,Sud Kivu province,28
2000,Sud Kivu province,14
2000,Katanga province,3
2001,Sud Kivu province,3
2001,Sud Kivu province,21
2001,Maniema province,0
2002,Katanga province,2
2002,Maniema province,15
2002,Sud Kivu province,36
2002,Maniema province,5
2002,Kasaï Oriental province,1
2002,Ituri province,6
1996,Nord Kivu region,50
2004,Sud Kivu province,12
2005,Sud Kivu province,25
2005,Sud Kivu province,47
2005,Sud Kivu province,2
2005,Sud Kivu province,15
2005,Sud Kivu province,2
2006,Sud Kivu province,4
2006,Sud Kivu province,2
2006,Sud Kivu province,1
2006,Sud Kivu province,1
2006,Sud Kivu province,1
2006,Sud Kivu province,1
2006,Sud Kivu province,0
2006,Sud Kivu province,1
2007,Sud Kivu province,1
2007,Sud Kivu province,1
2007,Sud Kivu province,2
2007,Sud Kivu province,29
2007,Sud Kivu province,0
2008,Sud Kivu province,1
2004,Sud Kivu province,3
2004,Sud Kivu province,3
2004,Sud Kivu province,9
2004,Nord Kivu province,2
2004,Nord Kivu province,62
2004,Nord Kivu province,60
2007,Nord Kivu province,1
2007,Nord Kivu province,1
2007,Nord Kivu province,5
2007,Nord Kivu province,1
2008,Nord Kivu province,6
2008,Nord Kivu province,3
2008,,13
2008,Nord Kivu province,7
2008,Nord Kivu province,12
2004,Nord Kivu province,30
2002,Ituri province,109
2002,Ituri province,100
2002,Ituri province,35
2002,Ituri province,173
2002,Ituri province,120
2002,Ituri province,220
2002,Ituri province,146
2002,Ituri province,46
2002,Ituri province,20
2002,Ituri province,300
2002,Ituri province,80
2002,Ituri province,50
2002,Ituri province,20
2002,Ituri province,140
2002,Ituri province,180
2002,Ituri province,10
2002,Ituri province,24
2002,Ituri province,120
2002,Ituri province,1
2003,Ituri province,10
2003,Ituri province,15
2003,Ituri province,50
2003,Ituri province,40
2003,Ituri province,92
2003,Ituri province,2
2003,Ituri province,260
2003,Ituri province,6
2002,Ituri province,150
2002,Ituri province,14
2003,Ituri province,2
2003,Ituri province,2
2004,Orientale province,16
2004,Orientale province,10
2004,Orientale province,3
2006,Orientale province,2
2006,Orientale province,4
2006,Orientale province,2
