GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001538,Restrictions on sponsorship of youth events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1410,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,voluntary/self-restricted,,,,,,
SA_0000001538,Restrictions on sponsorship of youth events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1410,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,voluntary/self-restricted,,,,,,
SA_0000001540,Restrictions on sales promotion from retailers (sales below cost),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1411,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,SA_BEER,Beer,,,,,no restriction,,,,,,
SA_0000001538,Restrictions on sponsorship of youth events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1410,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,voluntary/self-restricted,,,,,,
SA_0000001542,Government monopoly on production,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1397,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,SA_BEER,Beer,,,,,No,,,,,,
SA_0000001542,Government monopoly on production,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1397,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,SA_SPIRITS,Spirits,,,,,No,,,,,,
SA_0000001542,Government monopoly on production,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1397,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,SA_WINE,Wine,,,,,No,,,,,,
SA_0000001543,Government monopoly on retail sales,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1397,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,SA_BEER,Beer,,,,,No,,,,,,
SA_0000001543,Government monopoly on retail sales,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1397,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,SA_SPIRITS,Spirits,,,,,No,,,,,,
SA_0000001543,Government monopoly on retail sales,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1397,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,SA_WINE,Wine,,,,,No,,,,,,
SA_0000001550,Excise tax on alcoholic beverages,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1399,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,SA_SPIRITS,Spirits,,,,,Yes,,,,,,
SA_0000001550,Excise tax on alcoholic beverages,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1399,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,SA_BEER,Beer,,,,,Yes,,,,,,
SA_0000001550,Excise tax on alcoholic beverages,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1399,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,SA_WINE,Wine,,,,,Yes,,,,,,
SA_0000001553,Restrictions on alcohol use in public places,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2352,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,voluntary/self-restricted,,,,,,
SA_0000001553,Restrictions on alcohol use in public places,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2352,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,voluntary/self-restricted,,,,,,
SA_0000001553,Restrictions on alcohol use in public places,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2352,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,ban,,,,,,
SA_0000001553,Restrictions on alcohol use in public places,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2352,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,partial restriction,,,,,,
SA_0000001551,Value-added tax (VAT) on alcohol (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2350,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,64.6%,,,,,,
SA_0000001553,Restrictions on alcohol use in public places,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2352,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,no restrictions,,,,,,
SA_0000001549,Duty paid or excise stamp on alcohol container,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2349,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,SA_BEER,Beer,,,,,No,,,,,,
SA_0000001553,Restrictions on alcohol use in public places,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2352,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,partial restriction,,,,,,
SA_0000001553,Restrictions on alcohol use in public places,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2352,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,no restrictions,,,,,,
SA_0000001553,Restrictions on alcohol use in public places,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2352,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,ban,,,,,,
SA_0000001549,Duty paid or excise stamp on alcohol container,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2349,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,SA_WINE,Wine,,,,,No,,,,,,
SA_0000001553,Restrictions on alcohol use in public places,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2352,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,voluntary/self-restricted,,,,,,
SA_0000001549,Duty paid or excise stamp on alcohol container,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2349,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,SA_SPIRITS,Spirits,,,,,No,,,,,,
SA_0000001554,Health warning labels on alcohol advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2353,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,Yes,,,,,,
SA_0000001555,Health warning labels on alcohol containers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2354,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,Yes,,,,,,
SA_0000001544,Licence required for production,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1398,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,SA_WINE,Wine,,,,,Yes,,,,,,
SA_0000001544,Licence required for production,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1398,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,SA_BEER,Beer,,,,,Yes,,,,,,
SA_0000001544,Licence required for production,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1398,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,SA_SPIRITS,Spirits,,,,,Yes,,,,,,
SA_0000001545,Licence required for retail sales,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1398,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,SA_BEER,Beer,,,,,No,,,,,,
SA_0000001545,Licence required for retail sales,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1398,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,SA_WINE,Wine,,,,,No,,,,,,
SA_0000001545,Licence required for retail sales,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1398,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,SA_SPIRITS,Spirits,,,,,No,,,,,,
SA_0000001462,"Alcohol use disorders (15+), 12 month prevalence (%) with 95%",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1388,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,FMLE,Female,,,,,,,,1.6,,,,,,
SA_0000001462,"Alcohol use disorders (15+), 12 month prevalence (%) with 95%",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1388,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,MLE,Male,,,,,,,,6.9,,,,,,
SA_0000001462,"Alcohol use disorders (15+), 12 month prevalence (%) with 95%",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1388,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,BTSX,Both sexes,,,,,,,,4.2,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,Yes,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,No,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,Yes,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,Yes,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,No,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,Yes,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,No,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,Yes,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,No,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,No,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,No,,,,,,
SA_0000001459,"Road traffic injuries, age-standardized death rates (15+), per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,FMLE,Female,,,,,,,,8.8,,,,,,
SA_0000001459,"Road traffic injuries, age-standardized death rates (15+), per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,MLE,Male,,,,,,,,44.1,,,,,,
SA_0000001457,"Liver cirrhosis, age-standardized death rates (15+), per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,MLE,Male,,,,,,,,26.7,,,,,,
SA_0000001457,"Liver cirrhosis, age-standardized death rates (15+), per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,FMLE,Female,,,,,,,,5.8,,,,,,
SA_0000001518,Age limits on-premise service,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1400,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,SA_WINE,Wine,,,,,18,,,,,,
SA_0000001518,Age limits on-premise service,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1400,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,SA_BEER,Beer,,,,,18,,,,,,
SA_0000001518,Age limits on-premise service,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1400,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,SA_SPIRITS,Spirits,,,,,18,,,,,,
SA_0000001398,"Alcohol, consumption of pure alcohol by type of beverage (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,SA_BEER,Beer,,,,,61.8,,,,,,
SA_0000001398,"Alcohol, consumption of pure alcohol by type of beverage (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,SA_WINE,Wine,,,,,3.4,,,,,,
SA_0000001398,"Alcohol, consumption of pure alcohol by type of beverage (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.5,,,,,,
SA_0000001398,"Alcohol, consumption of pure alcohol by type of beverage (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,SA_SPIRITS,Spirits,,,,,34.3,,,,,,
SA_0000001520,Legal blood alcohol concentration (BAC) limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1407,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,zero tolerance,,,,,,
SA_0000001520,Legal blood alcohol concentration (BAC) limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1407,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,zero tolerance,,,,,,
SA_0000001520,Legal blood alcohol concentration (BAC) limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1407,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,,,,zero tolerance,,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,BRA,Brazil,,,,,SA_BEER,Beer,,,,,3.34,3.34050,2.07307,4.56004,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,BRA,Brazil,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.03,0.02951,0.01763,0.04154,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,BRA,Brazil,,,,,SA_SPIRITS,Spirits,,,,,3.62,3.62175,2.20145,4.96067,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,BRA,Brazil,,,,,SA_TOTAL,All types,,,,,7.30,7.30018,5.34912,9.19356,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,BRA,Brazil,,,,,SA_WINE,Wine,,,,,0.31,0.30842,0.19701,0.42827,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,BRA,Brazil,,,,,SA_BEER,Beer,,,,,3.35,3.35201,2.06333,4.54170,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,BRA,Brazil,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.03,0.02981,0.01764,0.04214,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,BRA,Brazil,,,,,SA_SPIRITS,Spirits,,,,,3.50,3.50059,2.13814,4.72149,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,BRA,Brazil,,,,,SA_TOTAL,All types,,,,,7.18,7.17515,5.42453,8.96163,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,BRA,Brazil,,,,,SA_WINE,Wine,,,,,0.29,0.29275,0.17572,0.40596,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,BRA,Brazil,,,,,SA_BEER,Beer,,,,,3.32,3.31994,1.99646,4.60975,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,BRA,Brazil,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.03,0.02960,0.01869,0.04058,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,BRA,Brazil,,,,,SA_SPIRITS,Spirits,,,,,3.37,3.37417,2.16674,4.72771,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,BRA,Brazil,,,,,SA_TOTAL,All types,,,,,7.02,7.01962,5.19923,8.81500,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,BRA,Brazil,,,,,SA_WINE,Wine,,,,,0.30,0.29592,0.18737,0.41467,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,BRA,Brazil,,,,,SA_BEER,Beer,,,,,3.18,3.17642,2.01361,4.48565,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,BRA,Brazil,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.03,0.02956,0.01803,0.04123,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,BRA,Brazil,,,,,SA_SPIRITS,Spirits,,,,,3.35,3.35104,2.05785,4.62542,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,BRA,Brazil,,,,,SA_TOTAL,All types,,,,,6.84,6.83773,5.10120,8.64205,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,BRA,Brazil,,,,,SA_WINE,Wine,,,,,0.28,0.28071,0.17053,0.39418,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,BRA,Brazil,,,,,SA_BEER,Beer,,,,,3.21,3.21237,1.94915,4.57829,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,BRA,Brazil,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.03,0.02994,0.01876,0.04146,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,BRA,Brazil,,,,,SA_SPIRITS,Spirits,,,,,3.18,3.17510,1.78306,4.37907,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,BRA,Brazil,,,,,SA_TOTAL,All types,,,,,6.70,6.70165,4.93219,8.51519,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,BRA,Brazil,,,,,SA_WINE,Wine,,,,,0.28,0.28425,0.17269,0.39834,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,BRA,Brazil,,,,,SA_BEER,Beer,,,,,3.34,3.34119,1.95927,4.59817,,,
