Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Moldova,MDA,2001,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,26.6113132014049
Moldova,MDA,2000,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,32.4197717239679
Moldova,MDA,1999,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,38.8215050567606
Moldova,MDA,1998,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,31.2145680757882
Moldova,MDA,1997,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.4378808408655
Moldova,MDA,1996,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,36.5733954153531
Moldova,MDA,1995,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,45.9456200427937
Moldova,MDA,1994,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,55.1104482028232
Moldova,MDA,2021,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,4.1049757778
Moldova,MDA,2020,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,4.6500699443
Moldova,MDA,2019,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,4.0216236166
Moldova,MDA,2018,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,4.034416806
Moldova,MDA,2017,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.8670884403
Moldova,MDA,2016,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.5030472176
Moldova,MDA,2015,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.2297389473
Moldova,MDA,2014,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.0963791865
Moldova,MDA,2013,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.3223609805
Moldova,MDA,2012,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.3410235253
Moldova,MDA,2011,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.4504474702
Moldova,MDA,2010,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.9428707449
Moldova,MDA,2009,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.897647662
Moldova,MDA,2008,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.4071930497
Moldova,MDA,2007,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.467004055
Moldova,MDA,2006,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.2918725744
Moldova,MDA,2005,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.6347623913
Moldova,MDA,2004,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.5980611907
Moldova,MDA,2003,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.3305549773
Moldova,MDA,2002,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,4.2096292256
Moldova,MDA,2001,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.6406806087
Moldova,MDA,2000,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,5.1400433774
Moldova,MDA,2022,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.44104323746746
Moldova,MDA,2021,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.76547669641592
Moldova,MDA,2020,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.81520869606136
Moldova,MDA,2019,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.57472766884532
Moldova,MDA,2018,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.78368677434714
Moldova,MDA,2017,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.90438965071713
Moldova,MDA,2016,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.74437318939263
Moldova,MDA,2015,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.48653289505961
Moldova,MDA,2014,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.81230898181558
Moldova,MDA,2013,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.47018498597313
Moldova,MDA,2012,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.52739624534087
Moldova,MDA,2011,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.77026606019067
Moldova,MDA,2010,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.64491303903386
Moldova,MDA,2009,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.90797724952603
Moldova,MDA,2008,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.50532444455646
Moldova,MDA,2007,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.92609110152374
Moldova,MDA,2006,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.28855289702597
Moldova,MDA,2005,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.68101163583129
Moldova,MDA,2004,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.52325199366805
Moldova,MDA,2003,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.98465892165624
Moldova,MDA,2002,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.47451431387851
Moldova,MDA,2001,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.02262074587324
Moldova,MDA,2000,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.60346808732895
Moldova,MDA,1999,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,4.28401663695781
Moldova,MDA,1998,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.06466926891022
Moldova,MDA,1997,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.67060593038247
Moldova,MDA,1996,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.91838829718979
Moldova,MDA,1995,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,9.30823480605683
Moldova,MDA,1994,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,4.41698011821601
Moldova,MDA,2022,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,56.3714575476255
Moldova,MDA,2021,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,68.5926223110442
Moldova,MDA,2020,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,70.9679356936744
Moldova,MDA,2019,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,67.3071307483299
Moldova,MDA,2018,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,66.3575175581613
Moldova,MDA,2017,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,66.6577375387694
Moldova,MDA,2016,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,66.8843666859916
Moldova,MDA,2015,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,64.1911276222176
Moldova,MDA,2014,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,62.5927681964068
Moldova,MDA,2013,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,61.3884578553561
Moldova,MDA,2012,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,61.0171847167926
Moldova,MDA,2011,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,62.3393799664119
Moldova,MDA,2010,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,62.3487202417674
Moldova,MDA,2009,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,61.1139009175569
Moldova,MDA,2008,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,61.0981604724813
Moldova,MDA,2007,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,64.2122402902586
Moldova,MDA,2006,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,61.9791522950101
Moldova,MDA,2005,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,62.4215298232566
Moldova,MDA,2004,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,58.8352090106807
Moldova,MDA,2003,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,60.7873847312566
Moldova,MDA,2002,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,60.8070515321578
Moldova,MDA,2001,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,55.5187577262892
Moldova,MDA,2000,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,50.9533852865669
Moldova,MDA,1999,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,52.0755567676644
Moldova,MDA,1998,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,57.6872178562484
Moldova,MDA,1997,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,68.3044621092727
Moldova,MDA,1996,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,48.1153088550141
Moldova,MDA,1995,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,41.7135982551228
Moldova,MDA,1994,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,35.1439654029245
Moldova,MDA,2022,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.666238125522728
Moldova,MDA,2021,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.31565688478981
Moldova,MDA,2020,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.57225804356917
Moldova,MDA,2019,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.00392258982971
Moldova,MDA,2018,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.2048046191097
Moldova,MDA,2017,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.0270186952589
Moldova,MDA,2016,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.64979112782642
Moldova,MDA,2015,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.94515394643075
Moldova,MDA,2014,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.58431483047267
Moldova,MDA,2013,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.924252728660598
Moldova,MDA,2012,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.784523994141547
Moldova,MDA,2011,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.906884543221107
Moldova,MDA,2010,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.874911051026096
Moldova,MDA,2009,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.764313159498157
Moldova,MDA,2008,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.81876022529083
Moldova,MDA,2007,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.924785812960461
Moldova,MDA,2006,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.866760356020535
Moldova,MDA,2005,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.851824149791231
Moldova,MDA,2004,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.967939918336961
Moldova,MDA,2003,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.969821391655318
Moldova,MDA,2002,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.0075783405342
Moldova,MDA,2001,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.967956378489528
Moldova,MDA,2000,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.09004873350385
Moldova,MDA,1999,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.2667455210255
Moldova,MDA,1998,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.22905310305755
Moldova,MDA,1997,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.31897433656028
Moldova,MDA,1996,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.07004826556716
Moldova,MDA,1995,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.52529109676247
Moldova,MDA,1994,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.728601434287477
Moldova,MDA,2020,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.487222486565978
Moldova,MDA,2019,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,3.77738222809942
Moldova,MDA,2018,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.449871840692212
Moldova,MDA,2017,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.417789467204201
Moldova,MDA,2016,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.377472656598221
Moldova,MDA,2015,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.323316052466022
Moldova,MDA,2014,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.40612042986099
Moldova,MDA,2013,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.253235157862061
Moldova,MDA,2012,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.268340927088242
Moldova,MDA,2011,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.288372746625151
Moldova,MDA,2010,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.33620068635328
Moldova,MDA,2009,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.392963230595936
Moldova,MDA,2008,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.270076469529019
Moldova,MDA,2007,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.386057214224984
Moldova,MDA,2006,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.327594227184012
Moldova,MDA,2005,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.290271321221608
Moldova,MDA,2004,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.138508453218739
Moldova,MDA,2003,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.127330667653294
Moldova,MDA,2002,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.143747755256955
Moldova,MDA,2001,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.108951925474804
Moldova,MDA,2000,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0684408379418743
Moldova,MDA,1999,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.129884304736957
Moldova,MDA,1998,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.159986933781742
Moldova,MDA,1997,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.166531648744935
Moldova,MDA,1996,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0539982233745159
Moldova,MDA,1995,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0356887937187723
Moldova,MDA,1994,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0455028060063704
Moldova,MDA,1993,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0793015122798392
Moldova,MDA,1992,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.09375
Moldova,MDA,2022,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,9219000000
Moldova,MDA,2021,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,7177000000
Moldova,MDA,2020,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,5416000000
Moldova,MDA,2019,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,5843000000
Moldova,MDA,2018,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,5760000000
Moldova,MDA,2017,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,4831000000
Moldova,MDA,2016,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,4020000000
Moldova,MDA,2015,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,3987000000
Moldova,MDA,2014,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,5317000000
Moldova,MDA,2013,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,5492000000
Moldova,MDA,2012,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,5213000000
Moldova,MDA,2011,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,5191000000
Moldova,MDA,2010,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,3855000000
Moldova,MDA,2009,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,3278000000
Moldova,MDA,2008,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,4899000000
Moldova,MDA,2007,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,3690000000
Moldova,MDA,2006,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,2693000000
Moldova,MDA,2005,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,2292000000
Moldova,MDA,2004,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1769000000
Moldova,MDA,2003,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1399000000
Moldova,MDA,2002,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1038000000
Moldova,MDA,2001,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,892000000
Moldova,MDA,2000,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,777000000
Moldova,MDA,1999,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,585000000
Moldova,MDA,1998,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1018000000
Moldova,MDA,1997,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1170000000
Moldova,MDA,1996,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1070000000
Moldova,MDA,1995,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,840000000
Moldova,MDA,1994,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,660000000
Moldova,MDA,1993,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,628000000
Moldova,MDA,1992,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,640000000
Moldova,MDA,2020,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,50.3777880212795
Moldova,MDA,2019,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,56.2387499997681
Moldova,MDA,2018,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,53.3016839323064
Moldova,MDA,2017,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,52.4055659805542
Moldova,MDA,2016,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,52.1895716192762
Moldova,MDA,2015,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,52.6816698939456
Moldova,MDA,2014,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,52.4936167810663
Moldova,MDA,2013,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,48.984140315717
Moldova,MDA,2012,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,48.5313958371685
Moldova,MDA,2011,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,47.4904113811093
Moldova,MDA,2010,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,48.1662738755917
Moldova,MDA,2009,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,47.381171212519
Moldova,MDA,2008,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,48.9865701530051
Moldova,MDA,2007,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,49.7132761949342
Moldova,MDA,2006,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,49.1427134895581
Moldova,MDA,2005,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,49.3697732248391
Moldova,MDA,2004,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,47.0777334942219
Moldova,MDA,2003,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,48.4627489325581
Moldova,MDA,2002,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,50.6292182259089
Moldova,MDA,2001,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,53.7977517901053
Moldova,MDA,2000,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,60.723505400318
Moldova,MDA,1999,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,53.5248853962017
Moldova,MDA,1998,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,47.6012412125873
Moldova,MDA,1997,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,39.9035087191796
Moldova,MDA,1996,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,32.0907990851078
Moldova,MDA,1995,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,25.6721389483702
Moldova,MDA,1994,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,23.2064310632489
Moldova,MDA,1993,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,27.1845584095289
Moldova,MDA,1992,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,23.75
Moldova,MDA,2020,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,15.8908135998511
Moldova,MDA,2019,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,14.2467714137694
Moldova,MDA,2018,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,13.6889393448007
Moldova,MDA,2017,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,13.8061295265706
Moldova,MDA,2016,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,12.7969439784842
Moldova,MDA,2015,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,12.0480615754664
Moldova,MDA,2014,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,12.6125677364271
Moldova,MDA,2013,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,11.6284952963029
Moldova,MDA,2012,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,10.9200902311914
Moldova,MDA,2011,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,10.6600656987723
Moldova,MDA,2010,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,12.2336171159625
Moldova,MDA,2009,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,10.8772854196558
Moldova,MDA,2008,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,9.47021781273738
Moldova,MDA,2007,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,7.98648964032649
Moldova,MDA,2006,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,6.68832313469465
Moldova,MDA,2005,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,5.54304967624851
Moldova,MDA,2004,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,3.91668375729926
Moldova,MDA,2003,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,3.4809238995932
Moldova,MDA,2002,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,4.63787180220115
Moldova,MDA,2001,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,3.43772531460647
Moldova,MDA,2000,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,1.50813779179563
Moldova,MDA,1999,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,1.5120538637852
Moldova,MDA,1998,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,1.72677068454832
Moldova,MDA,1997,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,1.50606979295438
Moldova,MDA,1996,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,2.50466888783711
Moldova,MDA,1995,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,0.309302878896027
Moldova,MDA,1994,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,1.65326861823146
Moldova,MDA,1993,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,0.857249347745061
Moldova,MDA,1992,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,0.578125
Moldova,MDA,2020,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,13.4668912223897
Moldova,MDA,2019,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,11.4989623631787
Moldova,MDA,2018,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,11.637623453144
