ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PNG,Western Highlands,1138745,Number of women (unweighted),6,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN2,135433060,U,609023,1609230,Region,..Western Highlands,0,,0,1,HAMSXPWUN2,PGDHS2017609023,2016-18,DHS,4,,,,1
PNG,Chimbu (Simbu),4170751,Number of women (unweighted),25,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN2,135433060,U,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,HAMSXPWUN2,PGDHS2017609024,2016-18,DHS,59,,,,1
PNG,Eastern Highlands,3274954,Number of women (unweighted),12,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN2,135433060,U,609025,1609250,Region,..Eastern Highlands,0,,0,1,HAMSXPWUN2,PGDHS2017609025,2016-18,DHS,35,,,,1
PNG,Hela,4161540,Number of women (unweighted),4,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN2,135433060,U,609026,1609260,Region,..Hela,0,,0,1,HAMSXPWUN2,PGDHS2017609026,2016-18,DHS,4,,,,1
PNG,Jiwaka,2558272,Number of women (unweighted),8,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN2,135433060,U,609027,1609270,Region,..Jiwaka,0,,0,1,HAMSXPWUN2,PGDHS2017609027,2016-18,DHS,9,,,,1
PNG,Momase region,2551151,Number of women (unweighted),22,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN2,135433060,U,609030,1609300,Region,Momase region,0,,0,1,HAMSXPWUN2,PGDHS2017609030,2016-18,DHS,29,,,,2
PNG,Morobe,4066876,Number of women (unweighted),11,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN2,135433060,U,609031,1609310,Region,..Morobe,0,,0,1,HAMSXPWUN2,PGDHS2017609031,2016-18,DHS,15,,,,1
PNG,Madang,2551145,Number of women (unweighted),3,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN2,135433060,U,609032,1609320,Region,..Madang,0,,0,1,HAMSXPWUN2,PGDHS2017609032,2016-18,DHS,6,,,,1
PNG,East Sepik,4506927,Number of women (unweighted),3,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN2,135433060,U,609033,1609330,Region,..East Sepik,0,,0,1,HAMSXPWUN2,PGDHS2017609033,2016-18,DHS,4,,,,1
PNG,West Sepik (Sandaun),2558268,Number of women (unweighted),5,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN2,135433060,U,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,HAMSXPWUN2,PGDHS2017609034,2016-18,DHS,4,,,,1
PNG,Islands region,5169030,Number of women (unweighted),61,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN2,135433060,U,609040,1609400,Region,Islands region,0,,0,1,HAMSXPWUN2,PGDHS2017609040,2016-18,DHS,28,,,,2
PNG,Manus,2551156,Number of women (unweighted),20,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN2,135433060,U,609041,1609410,Region,..Manus,0,,0,1,HAMSXPWUN2,PGDHS2017609041,2016-18,DHS,5,,,,1
PNG,New Ireland,2544609,Number of women (unweighted),17,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN2,135433060,U,609042,1609420,Region,..New Ireland,0,,0,1,HAMSXPWUN2,PGDHS2017609042,2016-18,DHS,9,,,,1
PNG,East New Britain,4615247,Number of women (unweighted),16,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN2,135433060,U,609043,1609430,Region,..East New Britain,0,,0,1,HAMSXPWUN2,PGDHS2017609043,2016-18,DHS,7,,,,1
PNG,West New Britain,3165386,Number of women (unweighted),3,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN2,135433060,U,609044,1609440,Region,..West New Britain,0,,0,1,HAMSXPWUN2,PGDHS2017609044,2016-18,DHS,1,,,,1
PNG,Autonomous Region of Bougainville,4161539,Number of women (unweighted),5,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN2,135433060,U,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,HAMSXPWUN2,PGDHS2017609045,2016-18,DHS,7,,,,1
PNG,Southern region,6751229,Mean number of sexual partners in lifetime [Women],1.9,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_MNP,135433070,I,609010,1609100,Region,Southern region,0,,0,1,HAMSXPWMNP,PGDHS2017609010,2016-18,DHS,2256,3393,,,2
PNG,Western,51009,Mean number of sexual partners in lifetime [Women],1.4,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_MNP,135433070,I,609011,1609110,Region,..Western,0,,0,1,HAMSXPWMNP,PGDHS2017609011,2016-18,DHS,272,453,,,1
PNG,Gulf,6127388,Mean number of sexual partners in lifetime [Women],1.4,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_MNP,135433070,I,609012,1609120,Region,..Gulf,0,,0,1,HAMSXPWMNP,PGDHS2017609012,2016-18,DHS,208,505,,,1
PNG,Central,3344576,Mean number of sexual partners in lifetime [Women],1.4,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_MNP,135433070,I,609013,1609130,Region,..Central,0,,0,1,HAMSXPWMNP,PGDHS2017609013,2016-18,DHS,439,524,,,1
PNG,National Capital District,1046139,Mean number of sexual partners in lifetime [Women],1.9,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_MNP,135433070,I,609014,1609140,Region,..National Capital District,0,,0,1,HAMSXPWMNP,PGDHS2017609014,2016-18,DHS,369,652,,,1
PNG,Milne Bay,649997,Mean number of sexual partners in lifetime [Women],2.6,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_MNP,135433070,I,609015,1609150,Region,..Milne Bay,0,,0,1,HAMSXPWMNP,PGDHS2017609015,2016-18,DHS,646,647,,,1
PNG,Northern (Oro),3165412,Mean number of sexual partners in lifetime [Women],1.6,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_MNP,135433070,I,609016,1609160,Region,..Northern (Oro),0,,0,1,HAMSXPWMNP,PGDHS2017609016,2016-18,DHS,323,612,,,1
PNG,Highlands region,3078785,Mean number of sexual partners in lifetime [Women],1.9,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_MNP,135433070,I,609020,1609200,Region,Highlands region,0,,0,1,HAMSXPWMNP,PGDHS2017609020,2016-18,DHS,4804,3234,,,2
PNG,Southern Highlands,5325186,Mean number of sexual partners in lifetime [Women],1.2,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_MNP,135433070,I,609021,1609210,Region,..Southern Highlands,0,,0,1,HAMSXPWMNP,PGDHS2017609021,2016-18,DHS,828,500,,,1
PNG,Enga,6950965,Mean number of sexual partners in lifetime [Women],1.8,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_MNP,135433070,I,609022,1609220,Region,..Enga,0,,0,1,HAMSXPWMNP,PGDHS2017609022,2016-18,DHS,450,328,,,1
PNG,Western Highlands,2551183,Mean number of sexual partners in lifetime [Women],1.2,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_MNP,135433070,I,609023,1609230,Region,..Western Highlands,0,,0,1,HAMSXPWMNP,PGDHS2017609023,2016-18,DHS,526,537,,,1
PNG,Chimbu (Simbu),1216991,Mean number of sexual partners in lifetime [Women],2.6,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_MNP,135433070,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,HAMSXPWMNP,PGDHS2017609024,2016-18,DHS,751,446,,,1
PNG,Eastern Highlands,2551134,Mean number of sexual partners in lifetime [Women],2.6,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_MNP,135433070,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,HAMSXPWMNP,PGDHS2017609025,2016-18,DHS,1101,500,,,1
PNG,Hela,4055927,Mean number of sexual partners in lifetime [Women],1.2,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_MNP,135433070,I,609026,1609260,Region,..Hela,0,,0,1,HAMSXPWMNP,PGDHS2017609026,2016-18,DHS,643,342,,,1
PNG,Jiwaka,5984981,Mean number of sexual partners in lifetime [Women],2,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_MNP,135433070,I,609027,1609270,Region,..Jiwaka,0,,0,1,HAMSXPWMNP,PGDHS2017609027,2016-18,DHS,506,581,,,1
PNG,Momase region,848002,Mean number of sexual partners in lifetime [Women],1.4,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_MNP,135433070,I,609030,1609300,Region,Momase region,0,,0,1,HAMSXPWMNP,PGDHS2017609030,2016-18,DHS,3117,2341,,,2
PNG,Morobe,6243995,Mean number of sexual partners in lifetime [Women],1.6,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_MNP,135433070,I,609031,1609310,Region,..Morobe,0,,0,1,HAMSXPWMNP,PGDHS2017609031,2016-18,DHS,1298,652,,,1
PNG,Madang,4989585,Mean number of sexual partners in lifetime [Women],1.2,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_MNP,135433070,I,609032,1609320,Region,..Madang,0,,0,1,HAMSXPWMNP,PGDHS2017609032,2016-18,DHS,777,550,,,1
PNG,East Sepik,1066892,Mean number of sexual partners in lifetime [Women],1.5,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_MNP,135433070,I,609033,1609330,Region,..East Sepik,0,,0,1,HAMSXPWMNP,PGDHS2017609033,2016-18,DHS,624,561,,,1
PNG,West Sepik (Sandaun),663153,Mean number of sexual partners in lifetime [Women],1.3,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_MNP,135433070,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,HAMSXPWMNP,PGDHS2017609034,2016-18,DHS,417,578,,,1
PNG,Islands region,962066,Mean number of sexual partners in lifetime [Women],1.8,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_MNP,135433070,I,609040,1609400,Region,Islands region,0,,0,1,HAMSXPWMNP,PGDHS2017609040,2016-18,DHS,1653,2741,,,2
PNG,Manus,6915557,Mean number of sexual partners in lifetime [Women],1.8,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_MNP,135433070,I,609041,1609410,Region,..Manus,0,,0,1,HAMSXPWMNP,PGDHS2017609041,2016-18,DHS,108,514,,,1
PNG,New Ireland,2544600,Mean number of sexual partners in lifetime [Women],1.9,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_MNP,135433070,I,609042,1609420,Region,..New Ireland,0,,0,1,HAMSXPWMNP,PGDHS2017609042,2016-18,DHS,307,511,,,1
PNG,East New Britain,1196514,Mean number of sexual partners in lifetime [Women],1.9,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_MNP,135433070,I,609043,1609430,Region,..East New Britain,0,,0,1,HAMSXPWMNP,PGDHS2017609043,2016-18,DHS,434,664,,,1
PNG,West New Britain,2544616,Mean number of sexual partners in lifetime [Women],1.2,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_MNP,135433070,I,609044,1609440,Region,..West New Britain,0,,0,1,HAMSXPWMNP,PGDHS2017609044,2016-18,DHS,392,584,,,1
PNG,Autonomous Region of Bougainville,3557338,Mean number of sexual partners in lifetime [Women],2.1,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_MNP,135433070,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,HAMSXPWMNP,PGDHS2017609045,2016-18,DHS,414,468,,,1
PNG,Southern region,6801334,Number of women who ever had sexual intercourse,2256,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_NM3,135433080,D,609010,1609100,Region,Southern region,0,,0,1,HAMSXPWNM3,PGDHS2017609010,2016-18,DHS,,3393,,,2
PNG,Western,51008,Number of women who ever had sexual intercourse,272,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_NM3,135433080,D,609011,1609110,Region,..Western,0,,0,1,HAMSXPWNM3,PGDHS2017609011,2016-18,DHS,,453,,,1
PNG,Gulf,6210945,Number of women who ever had sexual intercourse,208,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_NM3,135433080,D,609012,1609120,Region,..Gulf,0,,0,1,HAMSXPWNM3,PGDHS2017609012,2016-18,DHS,,505,,,1
PNG,Central,4260332,Number of women who ever had sexual intercourse,439,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_NM3,135433080,D,609013,1609130,Region,..Central,0,,0,1,HAMSXPWNM3,PGDHS2017609013,2016-18,DHS,,524,,,1
PNG,National Capital District,1046127,Number of women who ever had sexual intercourse,369,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_NM3,135433080,D,609014,1609140,Region,..National Capital District,0,,0,1,HAMSXPWNM3,PGDHS2017609014,2016-18,DHS,,652,,,1
PNG,Milne Bay,739996,Number of women who ever had sexual intercourse,646,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_NM3,135433080,D,609015,1609150,Region,..Milne Bay,0,,0,1,HAMSXPWNM3,PGDHS2017609015,2016-18,DHS,,647,,,1
PNG,Northern (Oro),2544604,Number of women who ever had sexual intercourse,323,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_NM3,135433080,D,609016,1609160,Region,..Northern (Oro),0,,0,1,HAMSXPWNM3,PGDHS2017609016,2016-18,DHS,,612,,,1
PNG,Highlands region,2544599,Number of women who ever had sexual intercourse,4804,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_NM3,135433080,D,609020,1609200,Region,Highlands region,0,,0,1,HAMSXPWNM3,PGDHS2017609020,2016-18,DHS,,3234,,,2
PNG,Southern Highlands,5381762,Number of women who ever had sexual intercourse,828,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_NM3,135433080,D,609021,1609210,Region,..Southern Highlands,0,,0,1,HAMSXPWNM3,PGDHS2017609021,2016-18,DHS,,500,,,1
PNG,Enga,538867,Number of women who ever had sexual intercourse,450,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_NM3,135433080,D,609022,1609220,Region,..Enga,0,,0,1,HAMSXPWNM3,PGDHS2017609022,2016-18,DHS,,328,,,1
PNG,Western Highlands,3821077,Number of women who ever had sexual intercourse,526,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_NM3,135433080,D,609023,1609230,Region,..Western Highlands,0,,0,1,HAMSXPWNM3,PGDHS2017609023,2016-18,DHS,,537,,,1
PNG,Chimbu (Simbu),1236291,Number of women who ever had sexual intercourse,751,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_NM3,135433080,D,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,HAMSXPWNM3,PGDHS2017609024,2016-18,DHS,,446,,,1
PNG,Eastern Highlands,2551131,Number of women who ever had sexual intercourse,1101,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_NM3,135433080,D,609025,1609250,Region,..Eastern Highlands,0,,0,1,HAMSXPWNM3,PGDHS2017609025,2016-18,DHS,,500,,,1
PNG,Hela,2558267,Number of women who ever had sexual intercourse,643,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_NM3,135433080,D,609026,1609260,Region,..Hela,0,,0,1,HAMSXPWNM3,PGDHS2017609026,2016-18,DHS,,342,,,1
PNG,Jiwaka,6848882,Number of women who ever had sexual intercourse,506,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_NM3,135433080,D,609027,1609270,Region,..Jiwaka,0,,0,1,HAMSXPWNM3,PGDHS2017609027,2016-18,DHS,,581,,,1
PNG,Momase region,850096,Number of women who ever had sexual intercourse,3117,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_NM3,135433080,D,609030,1609300,Region,Momase region,0,,0,1,HAMSXPWNM3,PGDHS2017609030,2016-18,DHS,,2341,,,2
PNG,Morobe,6300446,Number of women who ever had sexual intercourse,1298,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_NM3,135433080,D,609031,1609310,Region,..Morobe,0,,0,1,HAMSXPWNM3,PGDHS2017609031,2016-18,DHS,,652,,,1
PNG,Madang,4989584,Number of women who ever had sexual intercourse,777,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_NM3,135433080,D,609032,1609320,Region,..Madang,0,,0,1,HAMSXPWNM3,PGDHS2017609032,2016-18,DHS,,550,,,1
PNG,East Sepik,1066891,Number of women who ever had sexual intercourse,624,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_NM3,135433080,D,609033,1609330,Region,..East Sepik,0,,0,1,HAMSXPWNM3,PGDHS2017609033,2016-18,DHS,,561,,,1
PNG,West Sepik (Sandaun),746620,Number of women who ever had sexual intercourse,417,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_NM3,135433080,D,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,HAMSXPWNM3,PGDHS2017609034,2016-18,DHS,,578,,,1
PNG,Islands region,966861,Number of women who ever had sexual intercourse,1653,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_NM3,135433080,D,609040,1609400,Region,Islands region,0,,0,1,HAMSXPWNM3,PGDHS2017609040,2016-18,DHS,,2741,,,2
PNG,Manus,531465,Number of women who ever had sexual intercourse,108,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_NM3,135433080,D,609041,1609410,Region,..Manus,0,,0,1,HAMSXPWNM3,PGDHS2017609041,2016-18,DHS,,514,,,1
PNG,New Ireland,2544601,Number of women who ever had sexual intercourse,307,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_NM3,135433080,D,609042,1609420,Region,..New Ireland,0,,0,1,HAMSXPWNM3,PGDHS2017609042,2016-18,DHS,,511,,,1
PNG,East New Britain,1222024,Number of women who ever had sexual intercourse,434,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_NM3,135433080,D,609043,1609430,Region,..East New Britain,0,,0,1,HAMSXPWNM3,PGDHS2017609043,2016-18,DHS,,664,,,1
PNG,West New Britain,2544624,Number of women who ever had sexual intercourse,392,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_NM3,135433080,D,609044,1609440,Region,..West New Britain,0,,0,1,HAMSXPWNM3,PGDHS2017609044,2016-18,DHS,,584,,,1
PNG,Autonomous Region of Bougainville,2558265,Number of women who ever had sexual intercourse,414,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_NM3,135433080,D,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,HAMSXPWNM3,PGDHS2017609045,2016-18,DHS,,468,,,1
PNG,Southern region,4563648,Number of women who ever had sexual intercourse (unweighted),3393,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN3,135433090,U,609010,1609100,Region,Southern region,0,,0,1,HAMSXPWUN3,PGDHS2017609010,2016-18,DHS,2256,,,,2
PNG,Western,25387,Number of women who ever had sexual intercourse (unweighted),453,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN3,135433090,U,609011,1609110,Region,..Western,0,,0,1,HAMSXPWUN3,PGDHS2017609011,2016-18,DHS,272,,,,1
PNG,Gulf,3869785,Number of women who ever had sexual intercourse (unweighted),505,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN3,135433090,U,609012,1609120,Region,..Gulf,0,,0,1,HAMSXPWUN3,PGDHS2017609012,2016-18,DHS,208,,,,1
PNG,Central,1528505,Number of women who ever had sexual intercourse (unweighted),524,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN3,135433090,U,609013,1609130,Region,..Central,0,,0,1,HAMSXPWUN3,PGDHS2017609013,2016-18,DHS,439,,,,1
PNG,National Capital District,2544640,Number of women who ever had sexual intercourse (unweighted),652,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN3,135433090,U,609014,1609140,Region,..National Capital District,0,,0,1,HAMSXPWUN3,PGDHS2017609014,2016-18,DHS,369,,,,1
PNG,Milne Bay,4367077,Number of women who ever had sexual intercourse (unweighted),647,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN3,135433090,U,609015,1609150,Region,..Milne Bay,0,,0,1,HAMSXPWUN3,PGDHS2017609015,2016-18,DHS,646,,,,1
PNG,Northern (Oro),3165427,Number of women who ever had sexual intercourse (unweighted),612,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN3,135433090,U,609016,1609160,Region,..Northern (Oro),0,,0,1,HAMSXPWUN3,PGDHS2017609016,2016-18,DHS,323,,,,1
PNG,Highlands region,3078786,Number of women who ever had sexual intercourse (unweighted),3234,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN3,135433090,U,609020,1609200,Region,Highlands region,0,,0,1,HAMSXPWUN3,PGDHS2017609020,2016-18,DHS,4804,,,,2
PNG,Southern Highlands,3431480,Number of women who ever had sexual intercourse (unweighted),500,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN3,135433090,U,609021,1609210,Region,..Southern Highlands,0,,0,1,HAMSXPWUN3,PGDHS2017609021,2016-18,DHS,828,,,,1
PNG,Enga,4066900,Number of women who ever had sexual intercourse (unweighted),328,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN3,135433090,U,609022,1609220,Region,..Enga,0,,0,1,HAMSXPWUN3,PGDHS2017609022,2016-18,DHS,450,,,,1
PNG,Western Highlands,1138743,Number of women who ever had sexual intercourse (unweighted),537,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN3,135433090,U,609023,1609230,Region,..Western Highlands,0,,0,1,HAMSXPWUN3,PGDHS2017609023,2016-18,DHS,526,,,,1
PNG,Chimbu (Simbu),4028301,Number of women who ever had sexual intercourse (unweighted),446,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN3,135433090,U,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,HAMSXPWUN3,PGDHS2017609024,2016-18,DHS,751,,,,1
PNG,Eastern Highlands,2551144,Number of women who ever had sexual intercourse (unweighted),500,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN3,135433090,U,609025,1609250,Region,..Eastern Highlands,0,,0,1,HAMSXPWUN3,PGDHS2017609025,2016-18,DHS,1101,,,,1
PNG,Hela,4055923,Number of women who ever had sexual intercourse (unweighted),342,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN3,135433090,U,609026,1609260,Region,..Hela,0,,0,1,HAMSXPWUN3,PGDHS2017609026,2016-18,DHS,643,,,,1
PNG,Jiwaka,4430156,Number of women who ever had sexual intercourse (unweighted),581,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN3,135433090,U,609027,1609270,Region,..Jiwaka,0,,0,1,HAMSXPWUN3,PGDHS2017609027,2016-18,DHS,506,,,,1
PNG,Momase region,3392032,Number of women who ever had sexual intercourse (unweighted),2341,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN3,135433090,U,609030,1609300,Region,Momase region,0,,0,1,HAMSXPWUN3,PGDHS2017609030,2016-18,DHS,3117,,,,2
PNG,Morobe,3855981,Number of women who ever had sexual intercourse (unweighted),652,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN3,135433090,U,609031,1609310,Region,..Morobe,0,,0,1,HAMSXPWUN3,PGDHS2017609031,2016-18,DHS,1298,,,,1
PNG,Madang,2551128,Number of women who ever had sexual intercourse (unweighted),550,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN3,135433090,U,609032,1609320,Region,..Madang,0,,0,1,HAMSXPWUN3,PGDHS2017609032,2016-18,DHS,777,,,,1
PNG,East Sepik,2558263,Number of women who ever had sexual intercourse (unweighted),561,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN3,135433090,U,609033,1609330,Region,..East Sepik,0,,0,1,HAMSXPWUN3,PGDHS2017609033,2016-18,DHS,624,,,,1
PNG,West Sepik (Sandaun),4373452,Number of women who ever had sexual intercourse (unweighted),578,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN3,135433090,U,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,HAMSXPWUN3,PGDHS2017609034,2016-18,DHS,417,,,,1
PNG,Islands region,5083395,Number of women who ever had sexual intercourse (unweighted),2741,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN3,135433090,U,609040,1609400,Region,Islands region,0,,0,1,HAMSXPWUN3,PGDHS2017609040,2016-18,DHS,1653,,,,2
PNG,Manus,4246757,Number of women who ever had sexual intercourse (unweighted),514,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN3,135433090,U,609041,1609410,Region,..Manus,0,,0,1,HAMSXPWUN3,PGDHS2017609041,2016-18,DHS,108,,,,1
PNG,New Ireland,2544608,Number of women who ever had sexual intercourse (unweighted),511,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN3,135433090,U,609042,1609420,Region,..New Ireland,0,,0,1,HAMSXPWUN3,PGDHS2017609042,2016-18,DHS,307,,,,1
PNG,East New Britain,4008107,Number of women who ever had sexual intercourse (unweighted),664,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN3,135433090,U,609043,1609430,Region,..East New Britain,0,,0,1,HAMSXPWUN3,PGDHS2017609043,2016-18,DHS,434,,,,1
PNG,West New Britain,2544617,Number of women who ever had sexual intercourse (unweighted),584,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN3,135433090,U,609044,1609440,Region,..West New Britain,0,,0,1,HAMSXPWUN3,PGDHS2017609044,2016-18,DHS,392,,,,1
PNG,Autonomous Region of Bougainville,3557339,Number of women who ever had sexual intercourse (unweighted),468,0,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_W_UN3,135433090,U,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,HAMSXPWUN3,PGDHS2017609045,2016-18,DHS,414,,,,1
PNG,Southern region,3090134,Higher-risk Sex (with multiple partners among all respondents) [Men],5.7,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_2PP,135434100,I,609010,1609100,Region,Southern region,0,,0,1,HAMSXPM2PP,PGDHS2017609010,2016-18,DHS,1490,2173,,,2
PNG,Western,25474,Higher-risk Sex (with multiple partners among all respondents) [Men],1.4,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_2PP,135434100,I,609011,1609110,Region,..Western,0,,0,1,HAMSXPM2PP,PGDHS2017609011,2016-18,DHS,182,305,,,1
PNG,Gulf,1425172,Higher-risk Sex (with multiple partners among all respondents) [Men],4.6,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSXP_M_2PP,135434100,I,609012,1609120,Region,..Gulf,0,,0,1,HAMSXPM2PP,PGDHS2017609012,2016-18,DHS,137,353,,,1
