Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sierra Leone,SLE,2017,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,54.015567
Sierra Leone,SLE,2016,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,53.745495
Sierra Leone,SLE,2015,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,51.91931
Sierra Leone,SLE,2014,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,50.771933
Sierra Leone,SLE,2013,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,50.838777
Sierra Leone,SLE,2012,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,49.628952
Sierra Leone,SLE,2011,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,48.403173
Sierra Leone,SLE,2010,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,46.96809
Sierra Leone,SLE,2009,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,45.336857
Sierra Leone,SLE,2008,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,43.530193
Sierra Leone,SLE,2007,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,41.695874
Sierra Leone,SLE,2006,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,40.213423
Sierra Leone,SLE,2005,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,38.268564
Sierra Leone,SLE,2004,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,37.32962
Sierra Leone,SLE,2003,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,36.393158
Sierra Leone,SLE,2002,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,35.595805
Sierra Leone,SLE,2001,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,34.352197
Sierra Leone,SLE,2000,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,33.663709
Sierra Leone,SLE,1999,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,24.873973
Sierra Leone,SLE,1998,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,28.704015
Sierra Leone,SLE,1997,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,31.892387
Sierra Leone,SLE,1996,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,32.271313
Sierra Leone,SLE,1995,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,30.089166
Sierra Leone,SLE,1994,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,31.095729
Sierra Leone,SLE,1993,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,32.693448
Sierra Leone,SLE,1992,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,32.885559
Sierra Leone,SLE,1991,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,33.053576
Sierra Leone,SLE,1990,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,34.540683
Sierra Leone,SLE,1989,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,34.605928
Sierra Leone,SLE,1988,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,34.732636
Sierra Leone,SLE,1987,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,34.91612
Sierra Leone,SLE,1986,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,34.511227
Sierra Leone,SLE,1985,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,34.822353
Sierra Leone,SLE,1984,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,35.105823
Sierra Leone,SLE,1983,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,34.965703
Sierra Leone,SLE,1982,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,34.702449
Sierra Leone,SLE,1981,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,34.548777
Sierra Leone,SLE,1980,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,34.369613
Sierra Leone,SLE,1979,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,34.131584
Sierra Leone,SLE,1978,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,33.560626
Sierra Leone,SLE,1977,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,33.151733
Sierra Leone,SLE,1976,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,32.670968
Sierra Leone,SLE,1975,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,32.161533
Sierra Leone,SLE,1974,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,31.594963
Sierra Leone,SLE,1973,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,31.069695
Sierra Leone,SLE,1972,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,30.492287
Sierra Leone,SLE,1971,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,29.915667
Sierra Leone,SLE,1970,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,29.394117
Sierra Leone,SLE,1969,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,28.581377
Sierra Leone,SLE,1968,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,28.28313
Sierra Leone,SLE,1967,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,27.833705
Sierra Leone,SLE,1966,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,27.156888
Sierra Leone,SLE,1965,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,26.595165
Sierra Leone,SLE,1964,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,26.106167
Sierra Leone,SLE,1963,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,25.580831
Sierra Leone,SLE,1962,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,25.19872
Sierra Leone,SLE,1961,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,24.765469
Sierra Leone,SLE,1960,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,24.422846
Sierra Leone,SLE,2019,Wanted fertility rate (births per woman),SP.DYN.WFRT,3.8
Sierra Leone,SLE,2013,Wanted fertility rate (births per woman),SP.DYN.WFRT,4.5
Sierra Leone,SLE,2008,Wanted fertility rate (births per woman),SP.DYN.WFRT,4.5
Sierra Leone,SLE,2019,Female headed households (% of households with a female head),SP.HOU.FEMA.ZS,27.4
Sierra Leone,SLE,2016,Female headed households (% of households with a female head),SP.HOU.FEMA.ZS,25.1
Sierra Leone,SLE,2013,Female headed households (% of households with a female head),SP.HOU.FEMA.ZS,28
Sierra Leone,SLE,2008,Female headed households (% of households with a female head),SP.HOU.FEMA.ZS,22.4
Sierra Leone,SLE,2019,Women who were first married by age 15 (% of women ages 20-24),SP.M15.2024.FE.ZS,8.6
Sierra Leone,SLE,2013,Women who were first married by age 15 (% of women ages 20-24),SP.M15.2024.FE.ZS,12.5
Sierra Leone,SLE,2008,Women who were first married by age 15 (% of women ages 20-24),SP.M15.2024.FE.ZS,19.3
Sierra Leone,SLE,2019,Women who were first married by age 18 (% of women ages 20-24),SP.M18.2024.FE.ZS,29.6
Sierra Leone,SLE,2013,Women who were first married by age 18 (% of women ages 20-24),SP.M18.2024.FE.ZS,38.9
Sierra Leone,SLE,2008,Women who were first married by age 18 (% of women ages 20-24),SP.M18.2024.FE.ZS,47.9
Sierra Leone,SLE,2019,Teenage mothers (% of women ages 15-19 who have had children or are currently pregnant),SP.MTR.1519.ZS,21.3
Sierra Leone,SLE,2016,Teenage mothers (% of women ages 15-19 who have had children or are currently pregnant),SP.MTR.1519.ZS,35
Sierra Leone,SLE,2013,Teenage mothers (% of women ages 15-19 who have had children or are currently pregnant),SP.MTR.1519.ZS,27.9
Sierra Leone,SLE,2008,Teenage mothers (% of women ages 15-19 who have had children or are currently pregnant),SP.MTR.1519.ZS,34
Sierra Leone,SLE,2022,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,13.7972845628511
Sierra Leone,SLE,2021,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,13.9710821587079
Sierra Leone,SLE,2020,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,14.1356260734291
Sierra Leone,SLE,2019,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,14.3125970947181
Sierra Leone,SLE,2018,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,14.5167942359698
Sierra Leone,SLE,2017,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,14.7529336326749
Sierra Leone,SLE,2016,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.0146315381492
Sierra Leone,SLE,2015,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.2831710726448
Sierra Leone,SLE,2014,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.5404676306882
Sierra Leone,SLE,2013,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.7705174778249
Sierra Leone,SLE,2012,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.9586266774437
Sierra Leone,SLE,2011,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.1145856890791
Sierra Leone,SLE,2010,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.2534033721714
Sierra Leone,SLE,2009,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.373769780431
Sierra Leone,SLE,2008,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.5066628691609
Sierra Leone,SLE,2007,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.6730127910658
Sierra Leone,SLE,2006,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.8434649384173
Sierra Leone,SLE,2005,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.0020689577809
Sierra Leone,SLE,2004,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.1500409098465
Sierra Leone,SLE,2003,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.2534385792764
Sierra Leone,SLE,2002,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.2960244470877
Sierra Leone,SLE,2001,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.3090825184747
Sierra Leone,SLE,2000,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.3076173237339
Sierra Leone,SLE,1999,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.2935855257682
Sierra Leone,SLE,1998,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.2821829476976
Sierra Leone,SLE,1997,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.2662620310662
Sierra Leone,SLE,1996,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.2333781255234
Sierra Leone,SLE,1995,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.199157702887
Sierra Leone,SLE,1994,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.1643568347959
Sierra Leone,SLE,1993,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.1241568495518
Sierra Leone,SLE,1992,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.0997001570145
Sierra Leone,SLE,1991,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.0933990315181
Sierra Leone,SLE,1990,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.0912957494153
Sierra Leone,SLE,1989,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.0866501365557
Sierra Leone,SLE,1988,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.0696943680145
Sierra Leone,SLE,1987,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.0318788041712
Sierra Leone,SLE,1986,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.9841924632236
Sierra Leone,SLE,1985,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.9380696732664
Sierra Leone,SLE,1984,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.8967861659153
Sierra Leone,SLE,1983,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.8665091520894
Sierra Leone,SLE,1982,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.8454378575612
Sierra Leone,SLE,1981,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.8293007419608
Sierra Leone,SLE,1980,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.8203351348626
Sierra Leone,SLE,1979,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.8124244095421
Sierra Leone,SLE,1978,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.7888556342431
Sierra Leone,SLE,1977,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.7542817275029
Sierra Leone,SLE,1976,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.7232446519076
Sierra Leone,SLE,1975,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.6883233951042
Sierra Leone,SLE,1974,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.6485702993769
Sierra Leone,SLE,1973,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.6192552814409
Sierra Leone,SLE,1972,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.6046717360752
Sierra Leone,SLE,1971,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.5899451698117
Sierra Leone,SLE,1970,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.570406685292
Sierra Leone,SLE,1969,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.5495878058974
Sierra Leone,SLE,1968,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.5215174300491
Sierra Leone,SLE,1967,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.4730889822196
Sierra Leone,SLE,1966,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.4106713491223
Sierra Leone,SLE,1965,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.338559889994
Sierra Leone,SLE,1964,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.2437709661979
Sierra Leone,SLE,1963,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.133299503437
Sierra Leone,SLE,1962,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.022018409104
Sierra Leone,SLE,1961,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.9088803082327
Sierra Leone,SLE,1960,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.7926001357773
Sierra Leone,SLE,2022,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.0697005142628
Sierra Leone,SLE,2021,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.2464143880291
Sierra Leone,SLE,2020,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.4103498669501
Sierra Leone,SLE,2019,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.5846969100751
Sierra Leone,SLE,2018,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.7875375910272
Sierra Leone,SLE,2017,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,15.0271306844601
Sierra Leone,SLE,2016,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,15.2984679260884
Sierra Leone,SLE,2015,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,15.5821450311608
Sierra Leone,SLE,2014,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,15.8596356289922
Sierra Leone,SLE,2013,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,16.1128046308176
Sierra Leone,SLE,2012,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,16.3262600524464
Sierra Leone,SLE,2011,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,16.5098550819798
Sierra Leone,SLE,2010,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,16.6771467346347
Sierra Leone,SLE,2009,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,16.8241836552697
Sierra Leone,SLE,2008,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,16.9823027336265
Sierra Leone,SLE,2007,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.172881303293
Sierra Leone,SLE,2006,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.3655290803071
Sierra Leone,SLE,2005,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.5447682367197
Sierra Leone,SLE,2004,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.7123338853694
Sierra Leone,SLE,2003,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.8322391033044
Sierra Leone,SLE,2002,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.8893808556961
Sierra Leone,SLE,2001,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.9159999121355
Sierra Leone,SLE,2000,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.9283319294814
Sierra Leone,SLE,1999,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.9014526117042
Sierra Leone,SLE,1998,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.8670534242883
Sierra Leone,SLE,1997,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.853703001421
Sierra Leone,SLE,1996,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.8309234747353
Sierra Leone,SLE,1995,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.8019638962603
Sierra Leone,SLE,1994,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.7696541273212
Sierra Leone,SLE,1993,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.7372581892793
Sierra Leone,SLE,1992,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.7247957584393
Sierra Leone,SLE,1991,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.7322213967345
Sierra Leone,SLE,1990,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.7455487282147
Sierra Leone,SLE,1989,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.7586627771261
Sierra Leone,SLE,1988,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.7595361120508
Sierra Leone,SLE,1987,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.7377550631358
Sierra Leone,SLE,1986,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.7033271354445
Sierra Leone,SLE,1985,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.6690477301245
Sierra Leone,SLE,1984,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.6393417837326
Sierra Leone,SLE,1983,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.6193628824655
Sierra Leone,SLE,1982,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.6063318211688
Sierra Leone,SLE,1981,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.5969443554014
Sierra Leone,SLE,1980,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.5947942149387
Sierra Leone,SLE,1979,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.5938186727135
Sierra Leone,SLE,1978,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.5766294630407
Sierra Leone,SLE,1977,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.5480043784494
Sierra Leone,SLE,1976,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.52340689857
Sierra Leone,SLE,1975,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.495007769382
Sierra Leone,SLE,1974,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.4606167792224
Sierra Leone,SLE,1973,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.4367023393615
Sierra Leone,SLE,1972,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.4282150216082
Sierra Leone,SLE,1971,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.4197757431388
Sierra Leone,SLE,1970,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.4071704912898
Sierra Leone,SLE,1969,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.3932697005882
Sierra Leone,SLE,1968,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.369820289886
Sierra Leone,SLE,1967,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.3202602955998
Sierra Leone,SLE,1966,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.2534317149047
Sierra Leone,SLE,1965,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.1768789237451
Sierra Leone,SLE,1964,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.0754239829188
Sierra Leone,SLE,1963,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,16.9557904439929
Sierra Leone,SLE,1962,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,16.8347608655497
Sierra Leone,SLE,1961,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,16.711322887768
Sierra Leone,SLE,1960,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,16.5823589965291
Sierra Leone,SLE,2022,"Population ages 0-14, female",SP.POP.0014.FE.IN,1659129
Sierra Leone,SLE,2021,"Population ages 0-14, female",SP.POP.0014.FE.IN,1640620
Sierra Leone,SLE,2020,"Population ages 0-14, female",SP.POP.0014.FE.IN,1620241
Sierra Leone,SLE,2019,"Population ages 0-14, female",SP.POP.0014.FE.IN,1598639
Sierra Leone,SLE,2018,"Population ages 0-14, female",SP.POP.0014.FE.IN,1577292
Sierra Leone,SLE,2017,"Population ages 0-14, female",SP.POP.0014.FE.IN,1556233
Sierra Leone,SLE,2016,"Population ages 0-14, female",SP.POP.0014.FE.IN,1534278
Sierra Leone,SLE,2015,"Population ages 0-14, female",SP.POP.0014.FE.IN,1511873
Sierra Leone,SLE,2014,"Population ages 0-14, female",SP.POP.0014.FE.IN,1488683
Sierra Leone,SLE,2013,"Population ages 0-14, female",SP.POP.0014.FE.IN,1462995
Sierra Leone,SLE,2012,"Population ages 0-14, female",SP.POP.0014.FE.IN,1435089
Sierra Leone,SLE,2011,"Population ages 0-14, female",SP.POP.0014.FE.IN,1405447
Sierra Leone,SLE,2010,"Population ages 0-14, female",SP.POP.0014.FE.IN,1374571
Sierra Leone,SLE,2009,"Population ages 0-14, female",SP.POP.0014.FE.IN,1342265
Sierra Leone,SLE,2008,"Population ages 0-14, female",SP.POP.0014.FE.IN,1310657
Sierra Leone,SLE,2007,"Population ages 0-14, female",SP.POP.0014.FE.IN,1281824
Sierra Leone,SLE,2006,"Population ages 0-14, female",SP.POP.0014.FE.IN,1256905
Sierra Leone,SLE,2005,"Population ages 0-14, female",SP.POP.0014.FE.IN,1231899
Sierra Leone,SLE,2004,"Population ages 0-14, female",SP.POP.0014.FE.IN,1201251
Sierra Leone,SLE,2003,"Population ages 0-14, female",SP.POP.0014.FE.IN,1162679
Sierra Leone,SLE,2002,"Population ages 0-14, female",SP.POP.0014.FE.IN,1117032
Sierra Leone,SLE,2001,"Population ages 0-14, female",SP.POP.0014.FE.IN,1055217
Sierra Leone,SLE,2000,"Population ages 0-14, female",SP.POP.0014.FE.IN,995313
Sierra Leone,SLE,1999,"Population ages 0-14, female",SP.POP.0014.FE.IN,969979
Sierra Leone,SLE,1998,"Population ages 0-14, female",SP.POP.0014.FE.IN,962298
Sierra Leone,SLE,1997,"Population ages 0-14, female",SP.POP.0014.FE.IN,950965
Sierra Leone,SLE,1996,"Population ages 0-14, female",SP.POP.0014.FE.IN,937006
Sierra Leone,SLE,1995,"Population ages 0-14, female",SP.POP.0014.FE.IN,930356
Sierra Leone,SLE,1994,"Population ages 0-14, female",SP.POP.0014.FE.IN,926685
Sierra Leone,SLE,1993,"Population ages 0-14, female",SP.POP.0014.FE.IN,920914
Sierra Leone,SLE,1992,"Population ages 0-14, female",SP.POP.0014.FE.IN,920620
Sierra Leone,SLE,1991,"Population ages 0-14, female",SP.POP.0014.FE.IN,935549
Sierra Leone,SLE,1990,"Population ages 0-14, female",SP.POP.0014.FE.IN,923121
Sierra Leone,SLE,1989,"Population ages 0-14, female",SP.POP.0014.FE.IN,886656
Sierra Leone,SLE,1988,"Population ages 0-14, female",SP.POP.0014.FE.IN,863488
Sierra Leone,SLE,1987,"Population ages 0-14, female",SP.POP.0014.FE.IN,838893
Sierra Leone,SLE,1986,"Population ages 0-14, female",SP.POP.0014.FE.IN,815012
Sierra Leone,SLE,1985,"Population ages 0-14, female",SP.POP.0014.FE.IN,793626
Sierra Leone,SLE,1984,"Population ages 0-14, female",SP.POP.0014.FE.IN,774500
Sierra Leone,SLE,1983,"Population ages 0-14, female",SP.POP.0014.FE.IN,756049
Sierra Leone,SLE,1982,"Population ages 0-14, female",SP.POP.0014.FE.IN,738605
Sierra Leone,SLE,1981,"Population ages 0-14, female",SP.POP.0014.FE.IN,722219
Sierra Leone,SLE,1980,"Population ages 0-14, female",SP.POP.0014.FE.IN,706334
Sierra Leone,SLE,1979,"Population ages 0-14, female",SP.POP.0014.FE.IN,690882
Sierra Leone,SLE,1978,"Population ages 0-14, female",SP.POP.0014.FE.IN,675835
Sierra Leone,SLE,1977,"Population ages 0-14, female",SP.POP.0014.FE.IN,660995
Sierra Leone,SLE,1976,"Population ages 0-14, female",SP.POP.0014.FE.IN,646834
Sierra Leone,SLE,1975,"Population ages 0-14, female",SP.POP.0014.FE.IN,633006
Sierra Leone,SLE,1974,"Population ages 0-14, female",SP.POP.0014.FE.IN,618899
Sierra Leone,SLE,1973,"Population ages 0-14, female",SP.POP.0014.FE.IN,604835
Sierra Leone,SLE,1972,"Population ages 0-14, female",SP.POP.0014.FE.IN,590918
Sierra Leone,SLE,1971,"Population ages 0-14, female",SP.POP.0014.FE.IN,577197
Sierra Leone,SLE,1970,"Population ages 0-14, female",SP.POP.0014.FE.IN,563455
Sierra Leone,SLE,1969,"Population ages 0-14, female",SP.POP.0014.FE.IN,549574
Sierra Leone,SLE,1968,"Population ages 0-14, female",SP.POP.0014.FE.IN,535711
Sierra Leone,SLE,1967,"Population ages 0-14, female",SP.POP.0014.FE.IN,521870
Sierra Leone,SLE,1966,"Population ages 0-14, female",SP.POP.0014.FE.IN,508391
