Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sri Lanka,LKA,1979,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,1699592
Sri Lanka,LKA,1978,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,1677375
Sri Lanka,LKA,1977,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,1656800
Sri Lanka,LKA,1976,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,1638963
Sri Lanka,LKA,1975,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,1622672
Sri Lanka,LKA,1974,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,1614580
Sri Lanka,LKA,1973,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,1604563
Sri Lanka,LKA,1972,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,1586377
Sri Lanka,LKA,1971,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,1558588
Sri Lanka,LKA,1970,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,1522779
Sri Lanka,LKA,2020,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,692800
Sri Lanka,LKA,2019,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,693609
Sri Lanka,LKA,2018,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,692913
Sri Lanka,LKA,2017,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,691347
Sri Lanka,LKA,2016,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,688981
Sri Lanka,LKA,2015,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,685837
Sri Lanka,LKA,2014,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,681076
Sri Lanka,LKA,2013,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,675007
Sri Lanka,LKA,2012,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,668237
Sri Lanka,LKA,2011,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,662100
Sri Lanka,LKA,2010,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,658427
Sri Lanka,LKA,2009,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,654502
Sri Lanka,LKA,2008,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,653661
Sri Lanka,LKA,2007,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,655135
Sri Lanka,LKA,2006,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,657925
Sri Lanka,LKA,2005,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,662184
Sri Lanka,LKA,2004,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,667464
Sri Lanka,LKA,2003,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,673188
Sri Lanka,LKA,2002,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,679753
Sri Lanka,LKA,2001,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,688213
Sri Lanka,LKA,2000,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,700037
Sri Lanka,LKA,1999,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,713682
Sri Lanka,LKA,1998,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,729760
Sri Lanka,LKA,1997,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,953934
Sri Lanka,LKA,1996,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,965151
Sri Lanka,LKA,1995,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,972445
Sri Lanka,LKA,1994,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,971692
Sri Lanka,LKA,1993,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,966121
Sri Lanka,LKA,1992,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,957274
Sri Lanka,LKA,1991,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,945443
Sri Lanka,LKA,1990,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,930442
Sri Lanka,LKA,1989,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,913901
Sri Lanka,LKA,1988,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,896373
Sri Lanka,LKA,1987,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,881417
Sri Lanka,LKA,1986,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,871406
Sri Lanka,LKA,1985,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,866901
Sri Lanka,LKA,1984,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,868669
Sri Lanka,LKA,1983,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,872686
Sri Lanka,LKA,1982,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,874814
Sri Lanka,LKA,1981,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,873690
Sri Lanka,LKA,1980,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,870001
Sri Lanka,LKA,1979,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,860673
Sri Lanka,LKA,1978,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,849298
Sri Lanka,LKA,1977,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,838586
Sri Lanka,LKA,1976,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,829107
Sri Lanka,LKA,1975,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,820326
Sri Lanka,LKA,1974,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,815417
Sri Lanka,LKA,1973,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,809690
Sri Lanka,LKA,1972,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,800204
Sri Lanka,LKA,1971,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,786243
Sri Lanka,LKA,1970,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,768506
Sri Lanka,LKA,2020,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1365566
Sri Lanka,LKA,2019,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1364216
Sri Lanka,LKA,2018,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1358640
Sri Lanka,LKA,2017,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1350049
Sri Lanka,LKA,2016,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1339085
Sri Lanka,LKA,2015,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1327409
Sri Lanka,LKA,2014,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1314335
Sri Lanka,LKA,2013,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1302638
Sri Lanka,LKA,2012,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1294116
Sri Lanka,LKA,2011,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1290457
Sri Lanka,LKA,2010,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1291634
Sri Lanka,LKA,2009,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1289040
Sri Lanka,LKA,2008,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1289076
Sri Lanka,LKA,2007,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1290999
Sri Lanka,LKA,2006,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1294440
Sri Lanka,LKA,2005,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1301204
Sri Lanka,LKA,2004,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1312948
Sri Lanka,LKA,2003,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1327928
Sri Lanka,LKA,2002,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1346733
Sri Lanka,LKA,2001,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1370045
Sri Lanka,LKA,2000,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1396556
Sri Lanka,LKA,1999,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1419936
Sri Lanka,LKA,1998,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1441267
Sri Lanka,LKA,1997,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1285975
Sri Lanka,LKA,1996,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1296446
Sri Lanka,LKA,1995,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1302811
Sri Lanka,LKA,1994,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1298260
Sri Lanka,LKA,1993,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1287931
Sri Lanka,LKA,1992,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1273836
Sri Lanka,LKA,1991,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1255867
Sri Lanka,LKA,1990,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1235096
Sri Lanka,LKA,1989,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1216382
Sri Lanka,LKA,1988,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1200124
Sri Lanka,LKA,1987,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1187675
Sri Lanka,LKA,1986,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1180473
Sri Lanka,LKA,1985,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1178407
Sri Lanka,LKA,1984,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1179164
Sri Lanka,LKA,1983,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1179783
Sri Lanka,LKA,1982,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1178100
Sri Lanka,LKA,1981,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1173638
Sri Lanka,LKA,1980,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1167604
Sri Lanka,LKA,1979,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1155793
Sri Lanka,LKA,1978,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1144109
Sri Lanka,LKA,1977,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1133852
Sri Lanka,LKA,1976,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1124786
Sri Lanka,LKA,1975,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1114823
Sri Lanka,LKA,1974,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1105303
Sri Lanka,LKA,1973,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1090378
Sri Lanka,LKA,1972,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1069530
Sri Lanka,LKA,1971,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1043553
Sri Lanka,LKA,1970,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,1014557
Sri Lanka,LKA,2020,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2736977
Sri Lanka,LKA,2019,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2731400
Sri Lanka,LKA,2018,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2718851
Sri Lanka,LKA,2017,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2701980
Sri Lanka,LKA,2016,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2682501
Sri Lanka,LKA,2015,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2663493
Sri Lanka,LKA,2014,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2639727
Sri Lanka,LKA,2013,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2618967
Sri Lanka,LKA,2012,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2604762
Sri Lanka,LKA,2011,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2600550
Sri Lanka,LKA,2010,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2606480
Sri Lanka,LKA,2009,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2600470
Sri Lanka,LKA,2008,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2600023
Sri Lanka,LKA,2007,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2605367
Sri Lanka,LKA,2006,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2617039
Sri Lanka,LKA,2005,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2638935
Sri Lanka,LKA,2004,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2664556
Sri Lanka,LKA,2003,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2697250
Sri Lanka,LKA,2002,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2738446
Sri Lanka,LKA,2001,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2789664
Sri Lanka,LKA,2000,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2848354
Sri Lanka,LKA,1999,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2895811
Sri Lanka,LKA,1998,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2938223
Sri Lanka,LKA,1997,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2619524
Sri Lanka,LKA,1996,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2640160
Sri Lanka,LKA,1995,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2653144
Sri Lanka,LKA,1994,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2642818
Sri Lanka,LKA,1993,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2620574
Sri Lanka,LKA,1992,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2590741
Sri Lanka,LKA,1991,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2553404
Sri Lanka,LKA,1990,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2510917
Sri Lanka,LKA,1989,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2472351
Sri Lanka,LKA,1988,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2438868
Sri Lanka,LKA,1987,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2413081
Sri Lanka,LKA,1986,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2397789
Sri Lanka,LKA,1985,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2392814
Sri Lanka,LKA,1984,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2393751
Sri Lanka,LKA,1983,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2394112
Sri Lanka,LKA,1982,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2389586
Sri Lanka,LKA,1981,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2379291
Sri Lanka,LKA,1980,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2365590
Sri Lanka,LKA,1979,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2341151
Sri Lanka,LKA,1978,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2316490
Sri Lanka,LKA,1977,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2294263
Sri Lanka,LKA,1976,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2274162
Sri Lanka,LKA,1975,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2252343
Sri Lanka,LKA,1974,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2231552
Sri Lanka,LKA,1973,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2200875
Sri Lanka,LKA,1972,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2159244
Sri Lanka,LKA,1971,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2107986
Sri Lanka,LKA,1970,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2051017
Sri Lanka,LKA,2020,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1371411
Sri Lanka,LKA,2019,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1367184
Sri Lanka,LKA,2018,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1360211
Sri Lanka,LKA,2017,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1351931
Sri Lanka,LKA,2016,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1343416
Sri Lanka,LKA,2015,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1336084
Sri Lanka,LKA,2014,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1325392
Sri Lanka,LKA,2013,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1316329
Sri Lanka,LKA,2012,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1310646
Sri Lanka,LKA,2011,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1310093
Sri Lanka,LKA,2010,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1314846
Sri Lanka,LKA,2009,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1311430
Sri Lanka,LKA,2008,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1310947
Sri Lanka,LKA,2007,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1314368
Sri Lanka,LKA,2006,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1322599
Sri Lanka,LKA,2005,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1337731
Sri Lanka,LKA,2004,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1351608
Sri Lanka,LKA,2003,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1369322
Sri Lanka,LKA,2002,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1391713
Sri Lanka,LKA,2001,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1419619
Sri Lanka,LKA,2000,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1451798
Sri Lanka,LKA,1999,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1475875
Sri Lanka,LKA,1998,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1496956
Sri Lanka,LKA,1997,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1333549
Sri Lanka,LKA,1996,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1343714
Sri Lanka,LKA,1995,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1350333
Sri Lanka,LKA,1994,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1344558
Sri Lanka,LKA,1993,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1332643
Sri Lanka,LKA,1992,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1316905
Sri Lanka,LKA,1991,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1297537
Sri Lanka,LKA,1990,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1275821
Sri Lanka,LKA,1989,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1255969
Sri Lanka,LKA,1988,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1238744
Sri Lanka,LKA,1987,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1225406
Sri Lanka,LKA,1986,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1217316
Sri Lanka,LKA,1985,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1214407
Sri Lanka,LKA,1984,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1214587
Sri Lanka,LKA,1983,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1214329
Sri Lanka,LKA,1982,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1211486
Sri Lanka,LKA,1981,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1205653
Sri Lanka,LKA,1980,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1197986
Sri Lanka,LKA,1979,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1185358
Sri Lanka,LKA,1978,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1172381
Sri Lanka,LKA,1977,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1160411
Sri Lanka,LKA,1976,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1149376
Sri Lanka,LKA,1975,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1137520
Sri Lanka,LKA,1974,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1126249
Sri Lanka,LKA,1973,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1110497
Sri Lanka,LKA,1972,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1089714
Sri Lanka,LKA,1971,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1064433
Sri Lanka,LKA,1970,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1036460
Sri Lanka,LKA,2020,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,679759
Sri Lanka,LKA,2019,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,675579
Sri Lanka,LKA,2018,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,668994
Sri Lanka,LKA,2017,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,660471
Sri Lanka,LKA,2016,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,650991
Sri Lanka,LKA,2015,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,642910
Sri Lanka,LKA,2014,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,635844
Sri Lanka,LKA,2013,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,632925
Sri Lanka,LKA,2012,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,634794
Sri Lanka,LKA,2011,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,640919
Sri Lanka,LKA,2010,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,648928
Sri Lanka,LKA,2009,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,650769
Sri Lanka,LKA,2008,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,651298
Sri Lanka,LKA,2007,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,651647
Sri Lanka,LKA,2006,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,653141
Sri Lanka,LKA,2005,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,657831
Sri Lanka,LKA,2004,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,665131
Sri Lanka,LKA,2003,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,675804
Sri Lanka,LKA,2002,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,690114
Sri Lanka,LKA,2001,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,707464
Sri Lanka,LKA,2000,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,724920
Sri Lanka,LKA,1999,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,735708
Sri Lanka,LKA,1998,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,741276
Sri Lanka,LKA,1997,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,367893
Sri Lanka,LKA,1996,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,366756
Sri Lanka,LKA,1995,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,365647
Sri Lanka,LKA,1994,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,361076
Sri Lanka,LKA,1993,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,355137
Sri Lanka,LKA,1992,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,348564
Sri Lanka,LKA,1991,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,341237
Sri Lanka,LKA,1990,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,334612
Sri Lanka,LKA,1989,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,331696
Sri Lanka,LKA,1988,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,332356
Sri Lanka,LKA,1987,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,334231
Sri Lanka,LKA,1986,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,336343
Sri Lanka,LKA,1985,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,338047
Sri Lanka,LKA,1984,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,336605
Sri Lanka,LKA,1983,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,332477
Sri Lanka,LKA,1982,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,327720
Sri Lanka,LKA,1981,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,323285
Sri Lanka,LKA,1980,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,319736
Sri Lanka,LKA,1979,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,316874
Sri Lanka,LKA,1978,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,316032
Sri Lanka,LKA,1977,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,315638
Sri Lanka,LKA,1976,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,314930
Sri Lanka,LKA,1975,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,312477
Sri Lanka,LKA,1974,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,306140
Sri Lanka,LKA,1973,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,295505
Sri Lanka,LKA,1972,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,283357
Sri Lanka,LKA,1971,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,271208
Sri Lanka,LKA,1970,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,260284
Sri Lanka,LKA,2020,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,1358370
