Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Japan,JPN,1963,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,137600000
Japan,JPN,1962,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,85300000
Japan,JPN,1961,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,107800000
Japan,JPN,1960,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,105100000
Japan,JPN,2017,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.227698
Japan,JPN,2016,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.20367
Japan,JPN,2015,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.202108
Japan,JPN,2014,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.19813
Japan,JPN,2013,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.224857
Japan,JPN,2012,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.173148
Japan,JPN,2011,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.182079
Japan,JPN,2010,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.196432
Japan,JPN,2009,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.182736
Japan,JPN,2008,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.190409
Japan,JPN,2007,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.170144
Japan,JPN,2006,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.248231
Japan,JPN,2005,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.280759
Japan,JPN,2004,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.187485
Japan,JPN,2003,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.202931
Japan,JPN,2002,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.228355
Japan,JPN,2001,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.231959
Japan,JPN,2000,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.280972
Japan,JPN,1999,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.266965
Japan,JPN,1998,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.266402
Japan,JPN,1997,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.214203
Japan,JPN,1996,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.198961
Japan,JPN,1995,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.271745
Japan,JPN,1994,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.286019
Japan,JPN,1993,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.266135
Japan,JPN,1992,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.30174
Japan,JPN,1991,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.322963
Japan,JPN,1990,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.306336
Japan,JPN,1989,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.310215
Japan,JPN,1988,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.319393
Japan,JPN,1987,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.307894
Japan,JPN,1986,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.287077
Japan,JPN,1985,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.285478
Japan,JPN,1984,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.343544
Japan,JPN,1983,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.324569
Japan,JPN,1982,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.284377
Japan,JPN,1981,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.277492
Japan,JPN,1980,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.322374
Japan,JPN,1979,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.26884
Japan,JPN,1978,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.230019
Japan,JPN,1977,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.207453
Japan,JPN,1976,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.197752
Japan,JPN,1975,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.230547
Japan,JPN,1974,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.245126
Japan,JPN,1973,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.245316
Japan,JPN,1972,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.203889
Japan,JPN,1971,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.222513
Japan,JPN,1970,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.225447
Japan,JPN,1969,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.260044
Japan,JPN,1968,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.248276
Japan,JPN,1967,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.318246
Japan,JPN,1966,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.278886
Japan,JPN,1965,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.27453
Japan,JPN,1964,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.144084
Japan,JPN,1963,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.202472
Japan,JPN,1962,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.144846
Japan,JPN,1961,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.202899
Japan,JPN,1960,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.244135
Japan,JPN,2021,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,16292667389
Japan,JPN,2020,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,13660180000
Japan,JPN,2019,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,12072128397
Japan,JPN,2018,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,10566530922
Japan,JPN,2017,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,12225071633
Japan,JPN,2016,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,10767221484
Japan,JPN,2015,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,10623207985
Japan,JPN,2014,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,9778287841
Japan,JPN,2013,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,11087266816
Japan,JPN,2012,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,8354324494
Japan,JPN,2011,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,8656157640
Japan,JPN,2010,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,9352149735
Japan,JPN,2009,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,8360644039
Japan,JPN,2008,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,9342493204
Japan,JPN,2007,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,8447281488
Japan,JPN,2006,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,11990590957
Japan,JPN,2005,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,13252978983
Japan,JPN,2004,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,8739814654
Japan,JPN,2003,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,9220600845
Japan,JPN,2002,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,10245453223
Japan,JPN,2001,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,10399907353
Japan,JPN,2000,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,12520691459
Japan,JPN,1999,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,11752415651
Japan,JPN,1998,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,11669150962
Japan,JPN,1997,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,9484324949
Japan,JPN,1996,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,8645538262
Japan,JPN,1995,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,11426647581
Japan,JPN,1994,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,11279615623
Japan,JPN,1993,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,10449769496
Japan,JPN,1992,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,11843748480
Japan,JPN,1991,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,12544886762
Japan,JPN,1990,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,11474417868
Japan,JPN,1989,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,11055122727
Japan,JPN,1988,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,10688024430
Japan,JPN,1987,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,9729740404
Japan,JPN,1986,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,8692202838
Japan,JPN,1985,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,8441412613
Japan,JPN,1984,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,9657765781
Japan,JPN,1983,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,8553536113
Japan,JPN,1982,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,7277658813
Japan,JPN,1981,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,6864869560
Japan,JPN,1980,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,7698380985
Japan,JPN,1979,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,6284838608
Japan,JPN,1978,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,5114286892
Japan,JPN,1977,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,4389662518
Japan,JPN,1976,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,4013855598
Japan,JPN,1975,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,4507768470
Japan,JPN,1974,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,4660862840
Japan,JPN,1973,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,4703058765
Japan,JPN,1972,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,3634705793
Japan,JPN,1971,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,3633870425
Japan,JPN,1970,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,3526164928
Japan,JPN,1969,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,3586555456
Japan,JPN,1968,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,3097919822
Japan,JPN,1967,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,3560052533
Japan,JPN,1966,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2781694326
Japan,JPN,1965,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2497495843
Japan,JPN,1964,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1251159051
Japan,JPN,1963,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1570733939
Japan,JPN,1962,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1022409098
Japan,JPN,1961,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1351300025
Japan,JPN,1960,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,1417863160
