ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Adamaoua,2195817,Circumcised men HIV positive,2.3,1,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_HVC,136064010,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAHPMCMHVC,CMDHS2011396005,2011,DHS,250,455,,,1
CMR,Nord,5877981,Circumcised men HIV positive,1.7,1,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_HVC,136064010,I,396006,1396006,Region,..Nord,0,,0,1,HAHPMCMHVC,CMDHS2011396006,2011,DHS,633,604,,,1
CMR,Extrême-Nord,4772529,Circumcised men HIV positive,1,1,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_HVC,136064010,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHPMCMHVC,CMDHS2011396007,2011,DHS,678,439,,,1
CMR,Centre/Sud/Est,5642472,Circumcised men HIV positive,4.5,1,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_HVC,136064010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAHPMCMHVC,CMDHS2011396008,2011,DHS,953,1402,,,
CMR,Centre,6752651,Circumcised men HIV positive,5.3,1,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_HVC,136064010,I,396009,1396009,Region,..Centre,0,,0,1,HAHPMCMHVC,CMDHS2011396009,2011,DHS,515,542,,,1
CMR,Sud,3418761,Circumcised men HIV positive,3.6,1,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_HVC,136064010,I,396010,1396010,Region,..Sud,0,,0,1,HAHPMCMHVC,CMDHS2011396010,2011,DHS,176,422,,,1
CMR,Est,6240876,Circumcised men HIV positive,3.7,1,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_HVC,136064010,I,396011,1396011,Region,..Est,0,,0,1,HAHPMCMHVC,CMDHS2011396011,2011,DHS,261,438,,,1
CMR,Ouest/Littoral,4889341,Circumcised men HIV positive,2.8,1,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_HVC,136064010,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAHPMCMHVC,CMDHS2011396012,2011,DHS,917,911,,,
CMR,Ouest,1064338,Circumcised men HIV positive,2.9,1,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_HVC,136064010,I,396013,1396013,Region,..Ouest,0,,0,1,HAHPMCMHVC,CMDHS2011396013,2011,DHS,636,507,,,1
CMR,Littoral,4678668,Circumcised men HIV positive,2.7,1,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_HVC,136064010,I,396014,1396014,Region,..Littoral,0,,0,1,HAHPMCMHVC,CMDHS2011396014,2011,DHS,281,404,,,1
CMR,Nord Ouest/Sud Ouest,5272993,Circumcised men HIV positive,4.1,1,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_HVC,136064010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAHPMCMHVC,CMDHS2011396015,2011,DHS,1021,1065,,,
CMR,Nord Ouest,1327363,Circumcised men HIV positive,5,1,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_HVC,136064010,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HAHPMCMHVC,CMDHS2011396016,2011,DHS,500,545,,,1
CMR,Sud Ouest,2181732,Circumcised men HIV positive,3.3,1,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_HVC,136064010,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HAHPMCMHVC,CMDHS2011396017,2011,DHS,520,520,,,1
CMR,Yaoundé/Douala,5654508,Number of circumcised men,1452,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM1,136064020,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAHPMCMNM1,CMDHS2011396001,2011,DHS,,1075,,,
CMR,Yaoundé,688023,Number of circumcised men,766,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM1,136064020,D,396002,1396002,Region,..Yaoundé,0,,0,1,HAHPMCMNM1,CMDHS2011396002,2011,DHS,,502,,,1
CMR,Douala,2195809,Number of circumcised men,686,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM1,136064020,D,396003,1396003,Region,..Douala,0,,0,1,HAHPMCMNM1,CMDHS2011396003,2011,DHS,,573,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6430883,Number of circumcised men,1561,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM1,136064020,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHPMCMNM1,CMDHS2011396004,2011,DHS,,1498,,,
CMR,Adamaoua,2195818,Number of circumcised men,250,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM1,136064020,D,396005,1396005,Region,..Adamaoua,0,,0,1,HAHPMCMNM1,CMDHS2011396005,2011,DHS,,455,,,1
CMR,Nord,5910169,Number of circumcised men,633,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM1,136064020,D,396006,1396006,Region,..Nord,0,,0,1,HAHPMCMNM1,CMDHS2011396006,2011,DHS,,604,,,1
CMR,Extrême-Nord,4882255,Number of circumcised men,678,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM1,136064020,D,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHPMCMNM1,CMDHS2011396007,2011,DHS,,439,,,1
CMR,Centre/Sud/Est,5675019,Number of circumcised men,953,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM1,136064020,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAHPMCMNM1,CMDHS2011396008,2011,DHS,,1402,,,
CMR,Centre,6813290,Number of circumcised men,515,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM1,136064020,D,396009,1396009,Region,..Centre,0,,0,1,HAHPMCMNM1,CMDHS2011396009,2011,DHS,,542,,,1
CMR,Sud,2181758,Number of circumcised men,176,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM1,136064020,D,396010,1396010,Region,..Sud,0,,0,1,HAHPMCMNM1,CMDHS2011396010,2011,DHS,,422,,,1
CMR,Est,6213510,Number of circumcised men,261,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM1,136064020,D,396011,1396011,Region,..Est,0,,0,1,HAHPMCMNM1,CMDHS2011396011,2011,DHS,,438,,,1
CMR,Ouest/Littoral,4889342,Number of circumcised men,917,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM1,136064020,D,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAHPMCMNM1,CMDHS2011396012,2011,DHS,,911,,,
CMR,Ouest,1067784,Number of circumcised men,636,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM1,136064020,D,396013,1396013,Region,..Ouest,0,,0,1,HAHPMCMNM1,CMDHS2011396013,2011,DHS,,507,,,1
CMR,Littoral,4764766,Number of circumcised men,281,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM1,136064020,D,396014,1396014,Region,..Littoral,0,,0,1,HAHPMCMNM1,CMDHS2011396014,2011,DHS,,404,,,1
CMR,Nord Ouest/Sud Ouest,5272992,Number of circumcised men,1021,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM1,136064020,D,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAHPMCMNM1,CMDHS2011396015,2011,DHS,,1065,,,
CMR,Nord Ouest,1353691,Number of circumcised men,500,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM1,136064020,D,396016,1396016,Region,..Nord Ouest,0,,0,1,HAHPMCMNM1,CMDHS2011396016,2011,DHS,,545,,,1
CMR,Sud Ouest,2181733,Number of circumcised men,520,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM1,136064020,D,396017,1396017,Region,..Sud Ouest,0,,0,1,HAHPMCMNM1,CMDHS2011396017,2011,DHS,,520,,,1
CMR,Yaoundé/Douala,3901615,Number of circumcised men (unweighted),1075,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN1,136064030,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAHPMCMUN1,CMDHS2011396001,2011,DHS,1452,,,,
CMR,Yaoundé,4133650,Number of circumcised men (unweighted),502,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN1,136064030,U,396002,1396002,Region,..Yaoundé,0,,0,1,HAHPMCMUN1,CMDHS2011396002,2011,DHS,766,,,,1
CMR,Douala,3232255,Number of circumcised men (unweighted),573,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN1,136064030,U,396003,1396003,Region,..Douala,0,,0,1,HAHPMCMUN1,CMDHS2011396003,2011,DHS,686,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4505550,Number of circumcised men (unweighted),1498,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN1,136064030,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHPMCMUN1,CMDHS2011396004,2011,DHS,1561,,,,
CMR,Adamaoua,2195832,Number of circumcised men (unweighted),455,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN1,136064030,U,396005,1396005,Region,..Adamaoua,0,,0,1,HAHPMCMUN1,CMDHS2011396005,2011,DHS,250,,,,1
CMR,Nord,3673319,Number of circumcised men (unweighted),604,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN1,136064030,U,396006,1396006,Region,..Nord,0,,0,1,HAHPMCMUN1,CMDHS2011396006,2011,DHS,633,,,,1
CMR,Extrême-Nord,4462024,Number of circumcised men (unweighted),439,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN1,136064030,U,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHPMCMUN1,CMDHS2011396007,2011,DHS,678,,,,1
CMR,Centre/Sud/Est,3260666,Number of circumcised men (unweighted),1402,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN1,136064030,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAHPMCMUN1,CMDHS2011396008,2011,DHS,953,,,,
CMR,Centre,4216033,Number of circumcised men (unweighted),542,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN1,136064030,U,396009,1396009,Region,..Centre,0,,0,1,HAHPMCMUN1,CMDHS2011396009,2011,DHS,515,,,,1
CMR,Sud,3418786,Number of circumcised men (unweighted),422,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN1,136064030,U,396010,1396010,Region,..Sud,0,,0,1,HAHPMCMUN1,CMDHS2011396010,2011,DHS,176,,,,1
CMR,Est,4477354,Number of circumcised men (unweighted),438,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN1,136064030,U,396011,1396011,Region,..Est,0,,0,1,HAHPMCMUN1,CMDHS2011396011,2011,DHS,261,,,,1
CMR,Ouest/Littoral,2195846,Number of circumcised men (unweighted),911,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN1,136064030,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAHPMCMUN1,CMDHS2011396012,2011,DHS,917,,,,
CMR,Ouest,3653794,Number of circumcised men (unweighted),507,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN1,136064030,U,396013,1396013,Region,..Ouest,0,,0,1,HAHPMCMUN1,CMDHS2011396013,2011,DHS,636,,,,1
CMR,Littoral,4623357,Number of circumcised men (unweighted),404,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN1,136064030,U,396014,1396014,Region,..Littoral,0,,0,1,HAHPMCMUN1,CMDHS2011396014,2011,DHS,281,,,,1
CMR,Nord Ouest/Sud Ouest,2181768,Number of circumcised men (unweighted),1065,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN1,136064030,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAHPMCMUN1,CMDHS2011396015,2011,DHS,1021,,,,
CMR,Nord Ouest,4159018,Number of circumcised men (unweighted),545,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN1,136064030,U,396016,1396016,Region,..Nord Ouest,0,,0,1,HAHPMCMUN1,CMDHS2011396016,2011,DHS,500,,,,1
CMR,Sud Ouest,2181723,Number of circumcised men (unweighted),520,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN1,136064030,U,396017,1396017,Region,..Sud Ouest,0,,0,1,HAHPMCMUN1,CMDHS2011396017,2011,DHS,520,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,1077634,Uncircumcised men HIV positive,0,1,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_HVU,136064040,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHPMCMHVU,CMDHS2011396004,2011,DHS,327,239,,,
CMR,Nord,3937219,Uncircumcised men HIV positive,0,1,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_HVU,136064040,I,396006,1396006,Region,..Nord,0,,0,1,HAHPMCMHVU,CMDHS2011396006,2011,DHS,75,76,,,1
CMR,Extrême-Nord,6673090,Uncircumcised men HIV positive,0,1,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_HVU,136064040,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHPMCMHVU,CMDHS2011396007,2011,DHS,250,156,,,1
CMR,Adamaoua/Nord/Extrême-Nord,1053725,Number of uncircumcised men,327,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM2,136064050,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHPMCMNM2,CMDHS2011396004,2011,DHS,,239,,,
CMR,Nord,2181727,Number of uncircumcised men,75,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM2,136064050,D,396006,1396006,Region,..Nord,0,,0,1,HAHPMCMNM2,CMDHS2011396006,2011,DHS,,76,,,1
CMR,Extrême-Nord,6673091,Number of uncircumcised men,250,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM2,136064050,D,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHPMCMNM2,CMDHS2011396007,2011,DHS,,156,,,1
CMR,Yaoundé/Douala,1712694,Number of uncircumcised men (unweighted),13,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN2,136064060,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAHPMCMUN2,CMDHS2011396001,2011,DHS,18,,,,
CMR,Yaoundé,2195830,Number of uncircumcised men (unweighted),8,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN2,136064060,U,396002,1396002,Region,..Yaoundé,0,,0,1,HAHPMCMUN2,CMDHS2011396002,2011,DHS,13,,,,1
CMR,Douala,3511132,Number of uncircumcised men (unweighted),5,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN2,136064060,U,396003,1396003,Region,..Douala,0,,0,1,HAHPMCMUN2,CMDHS2011396003,2011,DHS,5,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4616046,Number of uncircumcised men (unweighted),239,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN2,136064060,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHPMCMUN2,CMDHS2011396004,2011,DHS,327,,,,
CMR,Adamaoua,2195831,Number of uncircumcised men (unweighted),7,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN2,136064060,U,396005,1396005,Region,..Adamaoua,0,,0,1,HAHPMCMUN2,CMDHS2011396005,2011,DHS,3,,,,1
CMR,Nord,3937222,Number of uncircumcised men (unweighted),76,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN2,136064060,U,396006,1396006,Region,..Nord,0,,0,1,HAHPMCMUN2,CMDHS2011396006,2011,DHS,75,,,,1
CMR,Extrême-Nord,2173915,Number of uncircumcised men (unweighted),156,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN2,136064060,U,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHPMCMUN2,CMDHS2011396007,2011,DHS,250,,,,1
CMR,Centre/Sud/Est,3868144,Number of uncircumcised men (unweighted),14,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN2,136064060,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAHPMCMUN2,CMDHS2011396008,2011,DHS,7,,,,
CMR,Centre,3134624,Number of uncircumcised men (unweighted),3,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN2,136064060,U,396009,1396009,Region,..Centre,0,,0,1,HAHPMCMUN2,CMDHS2011396009,2011,DHS,2,,,,1
CMR,Sud,3901647,Number of uncircumcised men (unweighted),8,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN2,136064060,U,396010,1396010,Region,..Sud,0,,0,1,HAHPMCMUN2,CMDHS2011396010,2011,DHS,3,,,,1
CMR,Est,4365709,Number of uncircumcised men (unweighted),3,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN2,136064060,U,396011,1396011,Region,..Est,0,,0,1,HAHPMCMUN2,CMDHS2011396011,2011,DHS,2,,,,1
CMR,Ouest/Littoral,3232256,Number of uncircumcised men (unweighted),5,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN2,136064060,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAHPMCMUN2,CMDHS2011396012,2011,DHS,4,,,,
CMR,Ouest,4526629,Number of uncircumcised men (unweighted),5,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN2,136064060,U,396013,1396013,Region,..Ouest,0,,0,1,HAHPMCMUN2,CMDHS2011396013,2011,DHS,4,,,,1
CMR,Nord Ouest/Sud Ouest,3732546,Number of uncircumcised men (unweighted),13,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN2,136064060,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAHPMCMUN2,CMDHS2011396015,2011,DHS,14,,,,
CMR,Nord Ouest,4270804,Number of uncircumcised men (unweighted),7,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN2,136064060,U,396016,1396016,Region,..Nord Ouest,0,,0,1,HAHPMCMUN2,CMDHS2011396016,2011,DHS,7,,,,1
CMR,Sud Ouest,2181724,Number of uncircumcised men (unweighted),6,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN2,136064060,U,396017,1396017,Region,..Sud Ouest,0,,0,1,HAHPMCMUN2,CMDHS2011396017,2011,DHS,7,,,,1
CMR,Yaoundé/Douala,796802,Couple both HIV positive,3,1,CM,Cameroon,2011,CM2011DHS,HA_HPAC_B_CPP,136105010,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAHPACBCPP,CMDHS2011396001,2011,DHS,507,369,,,
CMR,Yaoundé,5857797,Couple both HIV positive,3.7,1,CM,Cameroon,2011,CM2011DHS,HA_HPAC_B_CPP,136105010,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAHPACBCPP,CMDHS2011396002,2011,DHS,258,158,,,1
CMR,Douala,3099869,Couple both HIV positive,2.4,1,CM,Cameroon,2011,CM2011DHS,HA_HPAC_B_CPP,136105010,I,396003,1396003,Region,..Douala,0,,0,1,HAHPACBCPP,CMDHS2011396003,2011,DHS,250,211,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5333859,Couple both HIV positive,0.6,1,CM,Cameroon,2011,CM2011DHS,HA_HPAC_B_CPP,136105010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHPACBCPP,CMDHS2011396004,2011,DHS,1198,1064,,,
CMR,Adamaoua,1424918,Couple both HIV positive,3.2,1,CM,Cameroon,2011,CM2011DHS,HA_HPAC_B_CPP,136105010,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAHPACBCPP,CMDHS2011396005,2011,DHS,132,243,,,1
CMR,Nord,5444979,Couple both HIV positive,0.8,1,CM,Cameroon,2011,CM2011DHS,HA_HPAC_B_CPP,136105010,I,396006,1396006,Region,..Nord,0,,0,1,HAHPACBCPP,CMDHS2011396006,2011,DHS,406,400,,,1
CMR,Extrême-Nord,1697890,Couple both HIV positive,0,1,CM,Cameroon,2011,CM2011DHS,HA_HPAC_B_CPP,136105010,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHPACBCPP,CMDHS2011396007,2011,DHS,660,421,,,1
CMR,Centre/Sud/Est,3153843,Couple both HIV positive,1.6,1,CM,Cameroon,2011,CM2011DHS,HA_HPAC_B_CPP,136105010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAHPACBCPP,CMDHS2011396008,2011,DHS,413,644,,,
CMR,Centre,4070415,Couple both HIV positive,0.8,1,CM,Cameroon,2011,CM2011DHS,HA_HPAC_B_CPP,136105010,I,396009,1396009,Region,..Centre,0,,0,1,HAHPACBCPP,CMDHS2011396009,2011,DHS,205,225,,,1
CMR,Sud,4208288,Couple both HIV positive,2.8,1,CM,Cameroon,2011,CM2011DHS,HA_HPAC_B_CPP,136105010,I,396010,1396010,Region,..Sud,0,,0,1,HAHPACBCPP,CMDHS2011396010,2011,DHS,82,203,,,1
CMR,Est,949266,Couple both HIV positive,2,1,CM,Cameroon,2011,CM2011DHS,HA_HPAC_B_CPP,136105010,I,396011,1396011,Region,..Est,0,,0,1,HAHPACBCPP,CMDHS2011396011,2011,DHS,126,216,,,1
CMR,Ouest/Littoral,6743919,Couple both HIV positive,1.1,1,CM,Cameroon,2011,CM2011DHS,HA_HPAC_B_CPP,136105010,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAHPACBCPP,CMDHS2011396012,2011,DHS,378,365,,,
CMR,Ouest,2195885,Couple both HIV positive,0.9,1,CM,Cameroon,2011,CM2011DHS,HA_HPAC_B_CPP,136105010,I,396013,1396013,Region,..Ouest,0,,0,1,HAHPACBCPP,CMDHS2011396013,2011,DHS,282,228,,,1
CMR,Littoral,1180293,Couple both HIV positive,1.7,1,CM,Cameroon,2011,CM2011DHS,HA_HPAC_B_CPP,136105010,I,396014,1396014,Region,..Littoral,0,,0,1,HAHPACBCPP,CMDHS2011396014,2011,DHS,96,137,,,1
CMR,Nord Ouest/Sud Ouest,3390494,Couple both HIV positive,2.2,1,CM,Cameroon,2011,CM2011DHS,HA_HPAC_B_CPP,136105010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAHPACBCPP,CMDHS2011396015,2011,DHS,375,403,,,
CMR,Nord Ouest,3440124,Couple both HIV positive,2.8,1,CM,Cameroon,2011,CM2011DHS,HA_HPAC_B_CPP,136105010,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HAHPACBCPP,CMDHS2011396016,2011,DHS,184,205,,,1
CMR,Sud Ouest,642012,Couple both HIV positive,1.7,1,CM,Cameroon,2011,CM2011DHS,HA_HPAC_B_CPP,136105010,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HAHPACBCPP,CMDHS2011396017,2011,DHS,191,198,,,1
CMR,Yaoundé/Douala,796803,"Man HIV positive, woman HIV negative",3.7,1,CM,Cameroon,2011,CM2011DHS,HA_HPAC_B_CPN,136105020,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAHPACBCPN,CMDHS2011396001,2011,DHS,507,369,,,
CMR,Yaoundé,5857798,"Man HIV positive, woman HIV negative",4.7,1,CM,Cameroon,2011,CM2011DHS,HA_HPAC_B_CPN,136105020,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAHPACBCPN,CMDHS2011396002,2011,DHS,258,158,,,1
CMR,Douala,3099895,"Man HIV positive, woman HIV negative",2.7,1,CM,Cameroon,2011,CM2011DHS,HA_HPAC_B_CPN,136105020,I,396003,1396003,Region,..Douala,0,,0,1,HAHPACBCPN,CMDHS2011396003,2011,DHS,250,211,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5333860,"Man HIV positive, woman HIV negative",1.2,1,CM,Cameroon,2011,CM2011DHS,HA_HPAC_B_CPN,136105020,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHPACBCPN,CMDHS2011396004,2011,DHS,1198,1064,,,
CMR,Adamaoua,1424919,"Man HIV positive, woman HIV negative",2.6,1,CM,Cameroon,2011,CM2011DHS,HA_HPAC_B_CPN,136105020,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAHPACBCPN,CMDHS2011396005,2011,DHS,132,243,,,1
CMR,Nord,5444980,"Man HIV positive, woman HIV negative",1.5,1,CM,Cameroon,2011,CM2011DHS,HA_HPAC_B_CPN,136105020,I,396006,1396006,Region,..Nord,0,,0,1,HAHPACBCPN,CMDHS2011396006,2011,DHS,406,400,,,1
CMR,Extrême-Nord,1697891,"Man HIV positive, woman HIV negative",0.8,1,CM,Cameroon,2011,CM2011DHS,HA_HPAC_B_CPN,136105020,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHPACBCPN,CMDHS2011396007,2011,DHS,660,421,,,1
CMR,Centre/Sud/Est,3153844,"Man HIV positive, woman HIV negative",3.8,1,CM,Cameroon,2011,CM2011DHS,HA_HPAC_B_CPN,136105020,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAHPACBCPN,CMDHS2011396008,2011,DHS,413,644,,,
CMR,Centre,4070416,"Man HIV positive, woman HIV negative",4.4,1,CM,Cameroon,2011,CM2011DHS,HA_HPAC_B_CPN,136105020,I,396009,1396009,Region,..Centre,0,,0,1,HAHPACBCPN,CMDHS2011396009,2011,DHS,205,225,,,1
CMR,Sud,4208289,"Man HIV positive, woman HIV negative",0.9,1,CM,Cameroon,2011,CM2011DHS,HA_HPAC_B_CPN,136105020,I,396010,1396010,Region,..Sud,0,,0,1,HAHPACBCPN,CMDHS2011396010,2011,DHS,82,203,,,1
CMR,Est,949267,"Man HIV positive, woman HIV negative",4.6,1,CM,Cameroon,2011,CM2011DHS,HA_HPAC_B_CPN,136105020,I,396011,1396011,Region,..Est,0,,0,1,HAHPACBCPN,CMDHS2011396011,2011,DHS,126,216,,,1
CMR,Ouest/Littoral,6743920,"Man HIV positive, woman HIV negative",3.3,1,CM,Cameroon,2011,CM2011DHS,HA_HPAC_B_CPN,136105020,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAHPACBCPN,CMDHS2011396012,2011,DHS,378,365,,,
CMR,Ouest,2195886,"Man HIV positive, woman HIV negative",2.5,1,CM,Cameroon,2011,CM2011DHS,HA_HPAC_B_CPN,136105020,I,396013,1396013,Region,..Ouest,0,,0,1,HAHPACBCPN,CMDHS2011396013,2011,DHS,282,228,,,1
CMR,Littoral,1180294,"Man HIV positive, woman HIV negative",5.8,1,CM,Cameroon,2011,CM2011DHS,HA_HPAC_B_CPN,136105020,I,396014,1396014,Region,..Littoral,0,,0,1,HAHPACBCPN,CMDHS2011396014,2011,DHS,96,137,,,1
CMR,Nord Ouest/Sud Ouest,3390495,"Man HIV positive, woman HIV negative",4.9,1,CM,Cameroon,2011,CM2011DHS,HA_HPAC_B_CPN,136105020,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAHPACBCPN,CMDHS2011396015,2011,DHS,375,403,,,
CMR,Nord Ouest,3440130,"Man HIV positive, woman HIV negative",6,1,CM,Cameroon,2011,CM2011DHS,HA_HPAC_B_CPN,136105020,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HAHPACBCPN,CMDHS2011396016,2011,DHS,184,205,,,1
