ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,Sud sans Abidjan,3702424,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,26,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_90P,114633050,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,ANMIAMW90P,CIDHS2012395016,2011-12,DHS,715,380,,,1
CIV,Bas Sassandra,1934892,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,16.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_90P,114633050,I,395017,1395170,Region,Bas Sassandra,0,,0,1,ANMIAMW90P,CIDHS2012395017,2011-12,DHS,469,460,,,1
CIV,Abidjan,4727527,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,11.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_DKM,114633060,S,395001,1395010,Region,Abidjan,0,,0,1,ANMIAMWDKM,CIDHS2012395001,2011-12,DHS,859,495,,,1
CIV,Centre,5594991,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,3,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_DKM,114633060,S,395008,1395080,Region,Centre,0,,0,1,ANMIAMWDKM,CIDHS2012395008,2011-12,DHS,360,434,,,1
CIV,Centre-Est,3416743,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,11.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_DKM,114633060,S,395009,1395090,Region,Centre-Est,0,,0,1,ANMIAMWDKM,CIDHS2012395009,2011-12,DHS,132,457,,,1
CIV,Vallée du Bandama,6223372,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,3.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_DKM,114633060,S,395010,1395100,Region,Vallée du Bandama,0,,0,1,ANMIAMWDKM,CIDHS2012395010,2011-12,DHS,389,537,,,1
CIV,Centre-Ouest,6458999,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,3.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_DKM,114633060,S,395011,1395110,Region,Centre-Ouest,0,,0,1,ANMIAMWDKM,CIDHS2012395011,2011-12,DHS,821,494,,,1
CIV,Savanes,3583399,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,3.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_DKM,114633060,S,395012,1395120,Region,Savanes,0,,0,1,ANMIAMWDKM,CIDHS2012395012,2011-12,DHS,320,519,,,1
CIV,Zanzan,734433,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,5.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_DKM,114633060,S,395013,1395130,Region,Zanzan,0,,0,1,ANMIAMWDKM,CIDHS2012395013,2011-12,DHS,230,435,,,1
CIV,Nord-Ouest,1920634,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,5.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_DKM,114633060,S,395014,1395140,Region,Nord-Ouest,0,,0,1,ANMIAMWDKM,CIDHS2012395014,2011-12,DHS,275,718,,,1
CIV,Montagnes,4043416,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,6.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_DKM,114633060,S,395015,1395150,Region,Montagnes,0,,0,1,ANMIAMWDKM,CIDHS2012395015,2011-12,DHS,673,502,,,1
CIV,Sud sans Abidjan,3702422,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,12.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_DKM,114633060,S,395016,1395160,Region,Sud sans Abidjan,0,,0,1,ANMIAMWDKM,CIDHS2012395016,2011-12,DHS,715,380,,,1
CIV,Bas Sassandra,1934881,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,10.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_DKM,114633060,S,395017,1395170,Region,Bas Sassandra,0,,0,1,ANMIAMWDKM,CIDHS2012395017,2011-12,DHS,469,460,,,1
CIV,Abidjan,4727511,Women with a birth in the past five years: Total,100,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_TOT,114633070,T,395001,1395010,Region,Abidjan,0,,0,1,ANMIAMWTOT,CIDHS2012395001,2011-12,DHS,859,495,,,1
CIV,Centre,5595003,Women with a birth in the past five years: Total,100,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_TOT,114633070,T,395008,1395080,Region,Centre,0,,0,1,ANMIAMWTOT,CIDHS2012395008,2011-12,DHS,360,434,,,1
CIV,Centre-Est,3416783,Women with a birth in the past five years: Total,100,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_TOT,114633070,T,395009,1395090,Region,Centre-Est,0,,0,1,ANMIAMWTOT,CIDHS2012395009,2011-12,DHS,132,457,,,1
CIV,Vallée du Bandama,6223374,Women with a birth in the past five years: Total,100,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_TOT,114633070,T,395010,1395100,Region,Vallée du Bandama,0,,0,1,ANMIAMWTOT,CIDHS2012395010,2011-12,DHS,389,537,,,1
CIV,Centre-Ouest,6459051,Women with a birth in the past five years: Total,100,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_TOT,114633070,T,395011,1395110,Region,Centre-Ouest,0,,0,1,ANMIAMWTOT,CIDHS2012395011,2011-12,DHS,821,494,,,1
CIV,Savanes,3583331,Women with a birth in the past five years: Total,100,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_TOT,114633070,T,395012,1395120,Region,Savanes,0,,0,1,ANMIAMWTOT,CIDHS2012395012,2011-12,DHS,320,519,,,1
CIV,Zanzan,734409,Women with a birth in the past five years: Total,100,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_TOT,114633070,T,395013,1395130,Region,Zanzan,0,,0,1,ANMIAMWTOT,CIDHS2012395013,2011-12,DHS,230,435,,,1
CIV,Nord-Ouest,1920641,Women with a birth in the past five years: Total,100,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_TOT,114633070,T,395014,1395140,Region,Nord-Ouest,0,,0,1,ANMIAMWTOT,CIDHS2012395014,2011-12,DHS,275,718,,,1
CIV,Montagnes,4043418,Women with a birth in the past five years: Total,100,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_TOT,114633070,T,395015,1395150,Region,Montagnes,0,,0,1,ANMIAMWTOT,CIDHS2012395015,2011-12,DHS,673,502,,,1
CIV,Sud sans Abidjan,3702398,Women with a birth in the past five years: Total,100,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_TOT,114633070,T,395016,1395160,Region,Sud sans Abidjan,0,,0,1,ANMIAMWTOT,CIDHS2012395016,2011-12,DHS,715,380,,,1
CIV,Bas Sassandra,1934885,Women with a birth in the past five years: Total,100,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_TOT,114633070,T,395017,1395170,Region,Bas Sassandra,0,,0,1,ANMIAMWTOT,CIDHS2012395017,2011-12,DHS,469,460,,,1
CIV,Abidjan,4727528,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,51.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_DWM,114633080,I,395001,1395010,Region,Abidjan,0,,0,1,ANMIAMWDWM,CIDHS2012395001,2011-12,DHS,859,495,,,1
CIV,Centre,5594992,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,22.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_DWM,114633080,I,395008,1395080,Region,Centre,0,,0,1,ANMIAMWDWM,CIDHS2012395008,2011-12,DHS,360,434,,,1
CIV,Centre-Est,3416782,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,26.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_DWM,114633080,I,395009,1395090,Region,Centre-Est,0,,0,1,ANMIAMWDWM,CIDHS2012395009,2011-12,DHS,132,457,,,1
CIV,Vallée du Bandama,6223373,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,39.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_DWM,114633080,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,ANMIAMWDWM,CIDHS2012395010,2011-12,DHS,389,537,,,1
CIV,Centre-Ouest,6459049,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,28,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_DWM,114633080,I,395011,1395110,Region,Centre-Ouest,0,,0,1,ANMIAMWDWM,CIDHS2012395011,2011-12,DHS,821,494,,,1
CIV,Savanes,3583400,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,34.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_DWM,114633080,I,395012,1395120,Region,Savanes,0,,0,1,ANMIAMWDWM,CIDHS2012395012,2011-12,DHS,320,519,,,1
CIV,Zanzan,734434,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,25.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_DWM,114633080,I,395013,1395130,Region,Zanzan,0,,0,1,ANMIAMWDWM,CIDHS2012395013,2011-12,DHS,230,435,,,1
CIV,Nord-Ouest,1920635,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,24.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_DWM,114633080,I,395014,1395140,Region,Nord-Ouest,0,,0,1,ANMIAMWDWM,CIDHS2012395014,2011-12,DHS,275,718,,,1
CIV,Montagnes,4043417,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,44.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_DWM,114633080,I,395015,1395150,Region,Montagnes,0,,0,1,ANMIAMWDWM,CIDHS2012395015,2011-12,DHS,673,502,,,1
CIV,Sud sans Abidjan,3702423,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,41.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_DWM,114633080,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,ANMIAMWDWM,CIDHS2012395016,2011-12,DHS,715,380,,,1
CIV,Bas Sassandra,1934884,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,37.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_DWM,114633080,I,395017,1395170,Region,Bas Sassandra,0,,0,1,ANMIAMWDWM,CIDHS2012395017,2011-12,DHS,469,460,,,1
CIV,Abidjan,4760783,Number of women with a birth in the past five years,859,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_NUM,114633110,D,395001,1395010,Region,Abidjan,0,,0,1,ANMIAMWNUM,CIDHS2012395001,2011-12,DHS,,495,,,1
CIV,Centre,5678531,Number of women with a birth in the past five years,360,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_NUM,114633110,D,395008,1395080,Region,Centre,0,,0,1,ANMIAMWNUM,CIDHS2012395008,2011-12,DHS,,434,,,1
CIV,Centre-Est,1934908,Number of women with a birth in the past five years,132,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_NUM,114633110,D,395009,1395090,Region,Centre-Est,0,,0,1,ANMIAMWNUM,CIDHS2012395009,2011-12,DHS,,457,,,1
CIV,Vallée du Bandama,6157769,Number of women with a birth in the past five years,389,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_NUM,114633110,D,395010,1395100,Region,Vallée du Bandama,0,,0,1,ANMIAMWNUM,CIDHS2012395010,2011-12,DHS,,537,,,1
CIV,Centre-Ouest,6568708,Number of women with a birth in the past five years,821,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_NUM,114633110,D,395011,1395110,Region,Centre-Ouest,0,,0,1,ANMIAMWNUM,CIDHS2012395011,2011-12,DHS,,494,,,1
CIV,Savanes,1934886,Number of women with a birth in the past five years,320,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_NUM,114633110,D,395012,1395120,Region,Savanes,0,,0,1,ANMIAMWNUM,CIDHS2012395012,2011-12,DHS,,519,,,1
CIV,Zanzan,767555,Number of women with a birth in the past five years,230,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_NUM,114633110,D,395013,1395130,Region,Zanzan,0,,0,1,ANMIAMWNUM,CIDHS2012395013,2011-12,DHS,,435,,,1
CIV,Nord-Ouest,1920642,Number of women with a birth in the past five years,275,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_NUM,114633110,D,395014,1395140,Region,Nord-Ouest,0,,0,1,ANMIAMWNUM,CIDHS2012395014,2011-12,DHS,,718,,,1
CIV,Montagnes,1934887,Number of women with a birth in the past five years,673,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_NUM,114633110,D,395015,1395150,Region,Montagnes,0,,0,1,ANMIAMWNUM,CIDHS2012395015,2011-12,DHS,,502,,,1
CIV,Sud sans Abidjan,1920667,Number of women with a birth in the past five years,715,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_NUM,114633110,D,395016,1395160,Region,Sud sans Abidjan,0,,0,1,ANMIAMWNUM,CIDHS2012395016,2011-12,DHS,,380,,,1
CIV,Bas Sassandra,1934882,Number of women with a birth in the past five years,469,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_NUM,114633110,D,395017,1395170,Region,Bas Sassandra,0,,0,1,ANMIAMWNUM,CIDHS2012395017,2011-12,DHS,,460,,,1
CIV,Abidjan,3677213,Number of women with a birth in the past five years (unweighted),495,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_UNW,114633120,U,395001,1395010,Region,Abidjan,0,,0,1,ANMIAMWUNW,CIDHS2012395001,2011-12,DHS,859,,,,1
CIV,Centre,3877761,Number of women with a birth in the past five years (unweighted),434,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_UNW,114633120,U,395008,1395080,Region,Centre,0,,0,1,ANMIAMWUNW,CIDHS2012395008,2011-12,DHS,360,,,,1
CIV,Centre-Est,3416737,Number of women with a birth in the past five years (unweighted),457,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_UNW,114633120,U,395009,1395090,Region,Centre-Est,0,,0,1,ANMIAMWUNW,CIDHS2012395009,2011-12,DHS,132,,,,1
CIV,Vallée du Bandama,1062155,Number of women with a birth in the past five years (unweighted),537,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_UNW,114633120,U,395010,1395100,Region,Vallée du Bandama,0,,0,1,ANMIAMWUNW,CIDHS2012395010,2011-12,DHS,389,,,,1
CIV,Centre-Ouest,4339386,Number of women with a birth in the past five years (unweighted),494,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_UNW,114633120,U,395011,1395110,Region,Centre-Ouest,0,,0,1,ANMIAMWUNW,CIDHS2012395011,2011-12,DHS,821,,,,1
CIV,Savanes,3583401,Number of women with a birth in the past five years (unweighted),519,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_UNW,114633120,U,395012,1395120,Region,Savanes,0,,0,1,ANMIAMWUNW,CIDHS2012395012,2011-12,DHS,320,,,,1
CIV,Zanzan,4090400,Number of women with a birth in the past five years (unweighted),435,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_UNW,114633120,U,395013,1395130,Region,Zanzan,0,,0,1,ANMIAMWUNW,CIDHS2012395013,2011-12,DHS,230,,,,1
CIV,Nord-Ouest,1920967,Number of women with a birth in the past five years (unweighted),718,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_UNW,114633120,U,395014,1395140,Region,Nord-Ouest,0,,0,1,ANMIAMWUNW,CIDHS2012395014,2011-12,DHS,275,,,,1
CIV,Montagnes,4043342,Number of women with a birth in the past five years (unweighted),502,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_UNW,114633120,U,395015,1395150,Region,Montagnes,0,,0,1,ANMIAMWUNW,CIDHS2012395015,2011-12,DHS,673,,,,1
CIV,Sud sans Abidjan,3674465,Number of women with a birth in the past five years (unweighted),380,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_UNW,114633120,U,395016,1395160,Region,Sud sans Abidjan,0,,0,1,ANMIAMWUNW,CIDHS2012395016,2011-12,DHS,715,,,,1
CIV,Bas Sassandra,1935109,Number of women with a birth in the past five years (unweighted),460,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_UNW,114633120,U,395017,1395170,Region,Bas Sassandra,0,,0,1,ANMIAMWUNW,CIDHS2012395017,2011-12,DHS,469,,,,1
CIV,Abidjan,4332012,Women living in households using adequately iodized salt,98.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_IOD,114633130,I,395001,1395010,Region,Abidjan,0,,0,1,ANMIAMWIOD,CIDHS2012395001,2011-12,DHS,791,457,,,1
CIV,Centre,5450181,Women living in households using adequately iodized salt,89.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_IOD,114633130,I,395008,1395080,Region,Centre,0,,0,1,ANMIAMWIOD,CIDHS2012395008,2011-12,DHS,346,419,,,1
CIV,Centre-Est,4719447,Women living in households using adequately iodized salt,98.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_IOD,114633130,I,395009,1395090,Region,Centre-Est,0,,0,1,ANMIAMWIOD,CIDHS2012395009,2011-12,DHS,126,439,,,1
CIV,Vallée du Bandama,3802302,Women living in households using adequately iodized salt,98,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_IOD,114633130,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,ANMIAMWIOD,CIDHS2012395010,2011-12,DHS,377,520,,,1
CIV,Centre-Ouest,6077175,Women living in households using adequately iodized salt,94.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_IOD,114633130,I,395011,1395110,Region,Centre-Ouest,0,,0,1,ANMIAMWIOD,CIDHS2012395011,2011-12,DHS,778,464,,,1
CIV,Savanes,4521344,Women living in households using adequately iodized salt,97,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_IOD,114633130,I,395012,1395120,Region,Savanes,0,,0,1,ANMIAMWIOD,CIDHS2012395012,2011-12,DHS,315,511,,,1
CIV,Zanzan,4291472,Women living in households using adequately iodized salt,96.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_IOD,114633130,I,395013,1395130,Region,Zanzan,0,,0,1,ANMIAMWIOD,CIDHS2012395013,2011-12,DHS,222,418,,,1
CIV,Nord-Ouest,534648,Women living in households using adequately iodized salt,96.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_IOD,114633130,I,395014,1395140,Region,Nord-Ouest,0,,0,1,ANMIAMWIOD,CIDHS2012395014,2011-12,DHS,268,699,,,1
CIV,Montagnes,4639935,Women living in households using adequately iodized salt,72.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_IOD,114633130,I,395015,1395150,Region,Montagnes,0,,0,1,ANMIAMWIOD,CIDHS2012395015,2011-12,DHS,656,488,,,1
CIV,Sud sans Abidjan,1075817,Women living in households using adequately iodized salt,97.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_IOD,114633130,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,ANMIAMWIOD,CIDHS2012395016,2011-12,DHS,677,360,,,1
CIV,Bas Sassandra,3884818,Women living in households using adequately iodized salt,81.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_IOD,114633130,I,395017,1395170,Region,Bas Sassandra,0,,0,1,ANMIAMWIOD,CIDHS2012395017,2011-12,DHS,456,448,,,1
CIV,Abidjan,1920643,Number of women with a birth in the past five years living in households tested for iodized salt,791,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_NM1,114633140,D,395001,1395010,Region,Abidjan,0,,0,1,ANMIAMWNM1,CIDHS2012395001,2011-12,DHS,,457,,,1
CIV,Centre,5552348,Number of women with a birth in the past five years living in households tested for iodized salt,346,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_NM1,114633140,D,395008,1395080,Region,Centre,0,,0,1,ANMIAMWNM1,CIDHS2012395008,2011-12,DHS,,419,,,1
CIV,Centre-Est,4751727,Number of women with a birth in the past five years living in households tested for iodized salt,126,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_NM1,114633140,D,395009,1395090,Region,Centre-Est,0,,0,1,ANMIAMWNM1,CIDHS2012395009,2011-12,DHS,,439,,,1
CIV,Vallée du Bandama,3627996,Number of women with a birth in the past five years living in households tested for iodized salt,377,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_NM1,114633140,D,395010,1395100,Region,Vallée du Bandama,0,,0,1,ANMIAMWNM1,CIDHS2012395010,2011-12,DHS,,520,,,1
CIV,Centre-Ouest,6077176,Number of women with a birth in the past five years living in households tested for iodized salt,778,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_NM1,114633140,D,395011,1395110,Region,Centre-Ouest,0,,0,1,ANMIAMWNM1,CIDHS2012395011,2011-12,DHS,,464,,,1
CIV,Savanes,1934946,Number of women with a birth in the past five years living in households tested for iodized salt,315,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_NM1,114633140,D,395012,1395120,Region,Savanes,0,,0,1,ANMIAMWNM1,CIDHS2012395012,2011-12,DHS,,511,,,1
CIV,Zanzan,1920648,Number of women with a birth in the past five years living in households tested for iodized salt,222,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_NM1,114633140,D,395013,1395130,Region,Zanzan,0,,0,1,ANMIAMWNM1,CIDHS2012395013,2011-12,DHS,,418,,,1
CIV,Nord-Ouest,534649,Number of women with a birth in the past five years living in households tested for iodized salt,268,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_NM1,114633140,D,395014,1395140,Region,Nord-Ouest,0,,0,1,ANMIAMWNM1,CIDHS2012395014,2011-12,DHS,,699,,,1
CIV,Montagnes,1934947,Number of women with a birth in the past five years living in households tested for iodized salt,656,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_NM1,114633140,D,395015,1395150,Region,Montagnes,0,,0,1,ANMIAMWNM1,CIDHS2012395015,2011-12,DHS,,488,,,1
CIV,Sud sans Abidjan,1075818,Number of women with a birth in the past five years living in households tested for iodized salt,677,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_NM1,114633140,D,395016,1395160,Region,Sud sans Abidjan,0,,0,1,ANMIAMWNM1,CIDHS2012395016,2011-12,DHS,,360,,,1
CIV,Bas Sassandra,1934883,Number of women with a birth in the past five years living in households tested for iodized salt,456,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_NM1,114633140,D,395017,1395170,Region,Bas Sassandra,0,,0,1,ANMIAMWNM1,CIDHS2012395017,2011-12,DHS,,448,,,1
CIV,Abidjan,4332119,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),457,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_UN1,114633150,U,395001,1395010,Region,Abidjan,0,,0,1,ANMIAMWUN1,CIDHS2012395001,2011-12,DHS,791,,,,1
CIV,Centre,4177289,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),419,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_UN1,114633150,U,395008,1395080,Region,Centre,0,,0,1,ANMIAMWUN1,CIDHS2012395008,2011-12,DHS,346,,,,1
CIV,Centre-Est,1726407,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),439,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_UN1,114633150,U,395009,1395090,Region,Centre-Est,0,,0,1,ANMIAMWUN1,CIDHS2012395009,2011-12,DHS,126,,,,1
CIV,Vallée du Bandama,1057350,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),520,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_UN1,114633150,U,395010,1395100,Region,Vallée du Bandama,0,,0,1,ANMIAMWUN1,CIDHS2012395010,2011-12,DHS,377,,,,1
CIV,Centre-Ouest,1927399,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),464,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_UN1,114633150,U,395011,1395110,Region,Centre-Ouest,0,,0,1,ANMIAMWUN1,CIDHS2012395011,2011-12,DHS,778,,,,1
CIV,Savanes,4521342,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),511,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_UN1,114633150,U,395012,1395120,Region,Savanes,0,,0,1,ANMIAMWUN1,CIDHS2012395012,2011-12,DHS,315,,,,1
CIV,Zanzan,4291471,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),418,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_UN1,114633150,U,395013,1395130,Region,Zanzan,0,,0,1,ANMIAMWUN1,CIDHS2012395013,2011-12,DHS,222,,,,1
CIV,Nord-Ouest,1920965,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),699,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_UN1,114633150,U,395014,1395140,Region,Nord-Ouest,0,,0,1,ANMIAMWUN1,CIDHS2012395014,2011-12,DHS,268,,,,1
CIV,Montagnes,4639918,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),488,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_UN1,114633150,U,395015,1395150,Region,Montagnes,0,,0,1,ANMIAMWUN1,CIDHS2012395015,2011-12,DHS,656,,,,1
CIV,Sud sans Abidjan,1921003,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),360,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_UN1,114633150,U,395016,1395160,Region,Sud sans Abidjan,0,,0,1,ANMIAMWUN1,CIDHS2012395016,2011-12,DHS,677,,,,1
CIV,Bas Sassandra,3884857,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),448,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_UN1,114633150,U,395017,1395170,Region,Bas Sassandra,0,,0,1,ANMIAMWUN1,CIDHS2012395017,2011-12,DHS,456,,,,1
CIV,Abidjan,6783596,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,68.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_VAF,104506010,I,395001,1395010,Region,Abidjan,0,,0,1,CNMIACCVAF,CIDHS2021395001,2021,DHS,528,173,,,1
CIV,Centre,6675523,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,65.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_MIAC_C_VAF,104506010,I,395008,1395080,Region,Centre,0,,0,1,CNMIACCVAF,CIDHS2021395008,2021,DHS,157,304,,,
