ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
IDN,670554,Assistance during delivery from a skilled provider,53,1,ID,Indonesia,1997,ID1997DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1997,DHS,6569,7092,,,
IDN,525118,Delivery by cesarean section,4.2,1,ID,Indonesia,1997,ID1997DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1997,DHS,9768,10543,,,
IDN,449914,Delivery by cesarean section,4.3,1,ID,Indonesia,1997,ID1997DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,1997,DHS,16217,17444,,,
IDN,670555,Delivery by cesarean section,4.4,1,ID,Indonesia,1997,ID1997DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1997,DHS,6569,7092,,,
IDN,167034,BCG vaccination received,84.9,1,ID,Indonesia,1997,ID1997DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1997,DHS,3088,3329,,,
IDN,167032,DPT 3 vaccination received,64.1,1,ID,Indonesia,1997,ID1997DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1997,DHS,3088,3329,,,
IDN,167042,Polio 3 vaccination received,73.6,1,ID,Indonesia,1997,ID1997DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1997,DHS,3088,3329,,,
IDN,167038,Measles vaccination received,70.9,1,ID,Indonesia,1997,ID1997DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1997,DHS,3088,3329,,,
IDN,167036,Received all 8 basic vaccinations,54.8,1,ID,Indonesia,1997,ID1997DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1997,DHS,3088,3329,,,
IDN,615170,Children with symptoms of ARI,9.9,1,ID,Indonesia,1997,ID1997DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,1997,DHS,9322,10040,,,
IDN,508240,Children with symptoms of ARI,9,1,ID,Indonesia,1997,ID1997DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,1997,DHS,15433,16544,,,
IDN,724416,Children with ARI for whom advice or treatment was sought,91.4,1,ID,Indonesia,1997,ID1997DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1997,DHS,919,1029,,,
IDN,144038,Children with ARI for whom advice or treatment was sought,91.2,1,ID,Indonesia,1997,ID1997DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,1997,DHS,1383,1553,,,
IDN,546596,Children with fever in the last two weeks,29.1,1,ID,Indonesia,1997,ID1997DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,1997,DHS,9322,10040,,,
IDN,448221,Children with fever in the last two weeks,25.8,1,ID,Indonesia,1997,ID1997DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVRCFEV,,1997,DHS,15433,16544,,,
IDN,496284,Children with fever for whom advice or treatment was sought,87.6,1,ID,Indonesia,1997,ID1997DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,1997,DHS,2716,2902,,,
IDN,695639,Children with fever for whom advice or treatment was sought,87.9,1,ID,Indonesia,1997,ID1997DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,1997,DHS,3981,4274,,,
IDN,681677,Children with diarrhea,13.1,1,ID,Indonesia,1997,ID1997DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,1997,DHS,9322,10040,,,
IDN,482943,Children with diarrhea,10.4,1,ID,Indonesia,1997,ID1997DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,1997,DHS,15433,16544,,,
IDN,81766,Treatment of diarrhea: Either ORS or RHF,45.4,1,ID,Indonesia,1997,ID1997DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1997,DHS,1226,1276,,,
IDN,78667,Treatment of diarrhea: Either ORS or RHF,47.7,1,ID,Indonesia,1997,ID1997DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,1997,DHS,1603,1727,,,
IDN,36401,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",35,1,ID,Indonesia,1997,ID1997DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,1997,DHS,1226,1276,,,
IDN,251347,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",36.8,1,ID,Indonesia,1997,ID1997DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,1997,DHS,1603,1727,,,
IDN,720743,Children exclusively breastfed,43,1,ID,Indonesia,1997,ID1997DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1997,DHS,1540,1678,,,
IDN,316532,Median duration of any breastfeeding,23.9,1,ID,Indonesia,1997,ID1997DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1997,DHS,,,,,
IDN,316533,Median duration of exclusive breastfeeding,1.7,1,ID,Indonesia,1997,ID1997DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1997,DHS,,,,,
IDN,316534,Median duration of predominant breastfeeding,2.3,1,ID,Indonesia,1997,ID1997DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,1997,DHS,,,,,
IDN,210718,Women with no education,13.2,1,ID,Indonesia,1997,ID1997DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,1997,DHS,28810,28810,,,
IDN,210716,Women with secondary or higher education,28.1,1,ID,Indonesia,1997,ID1997DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1997,DHS,28810,28810,,,
IDN,67519,Population using an improved water source,74.3,1,ID,Indonesia,1997,ID1997DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1997,DHS,147673,154343,,,
IDN,505786,Households with electricity,80.3,1,ID,Indonesia,1997,ID1997DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,1997,DHS,34255,34255,,,
IDN,416497,Total fertility rate 15-49,2.6,1,ID,Indonesia,2003,ID2003DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2002-03,DHS,,,,,
IDN,416500,General fertility rate,89,0,ID,Indonesia,2003,ID2003DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2002-03,DHS,,,,,
IDN,416516,Mean number of children ever born,1.99,2,ID,Indonesia,2003,ID2003DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,2002-03,DHS,39315,39667,,,
IDN,416564,Mean number of living children,1.81,2,ID,Indonesia,2003,ID2003DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,2002-03,DHS,39315,39667,,,
IDN,416694,Median age at first birth for women age 25-49,21,1,ID,Indonesia,2003,ID2003DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,2002-03,DHS,,,,,
IDN,260968,Women who want no more children,54.2,1,ID,Indonesia,2003,ID2003DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,2002-03,DHS,,27784,,,
IDN,590926,Women who want no more children,2.8,1,ID,Indonesia,2003,ID2003DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,2002-03,DHS,,1610,,,
IDN,471145,Women who want no more children,11.3,1,ID,Indonesia,2003,ID2003DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,2002-03,DHS,,6626,,,
IDN,618063,Women who want no more children,58.4,1,ID,Indonesia,2003,ID2003DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,2002-03,DHS,,7766,,,
IDN,462163,Women who want no more children,79.4,1,ID,Indonesia,2003,ID2003DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,2002-03,DHS,,5277,,,
IDN,606893,Women who want no more children,88.9,1,ID,Indonesia,2003,ID2003DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,2002-03,DHS,,3176,,,
IDN,107808,Women who want no more children,90.4,1,ID,Indonesia,2003,ID2003DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,2002-03,DHS,,1714,,,
IDN,455057,Women who want no more children,89.2,1,ID,Indonesia,2003,ID2003DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,2002-03,DHS,,1615,,,
IDN,181181,Mean ideal number of children for all women,2.9,1,ID,Indonesia,2003,ID2003DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,2002-03,DHS,25217,25300,,,
IDN,261049,Total wanted fertility rate,2.2,1,ID,Indonesia,2003,ID2003DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2002-03,DHS,,,,,
IDN,756638,Married women currently using any method of contraception,60.3,1,ID,Indonesia,2003,ID2003DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2002-03,DHS,27857,27784,,,
IDN,756640,Married women currently using any modern method of contraception,56.7,1,ID,Indonesia,2003,ID2003DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2002-03,DHS,27857,27784,,,
IDN,617957,First-year contraceptive discontinuation rate due to method failure,2.1,1,ID,Indonesia,2003,ID2003DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2002-03,DHS,17747,17263,,,
IDN,617926,First-year contraceptive discontinuation rate due to all reasons,20.7,1,ID,Indonesia,2003,ID2003DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2002-03,DHS,17747,17263,,,
IDN,142408,Unmet need for family planning,13.2,1,ID,Indonesia,2003,ID2003DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2002-03,DHS,27857,27784,,,
IDN,561707,Demand for family planning satisfied,82,1,ID,Indonesia,2003,ID2003DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,2002-03,DHS,20496,20198,,,
IDN,561708,Demand for family planning satisfied by modern methods,77.1,1,ID,Indonesia,2003,ID2003DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2002-03,DHS,20496,20198,,,
IDN,505502,Current marital status [Women]: Married or living in union,70.9,1,ID,Indonesia,2003,ID2003DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2002-03,DHS,39315,39667,,,
IDN,326230,Median age at first marriage [Women]: 25-49,19.2,1,ID,Indonesia,2003,ID2003DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2002-03,DHS,,,,,
IDN,326069,Median age at first sexual intercourse [Women]: 25-49,19.5,1,ID,Indonesia,2003,ID2003DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2002-03,DHS,,,,,
IDN,212888,Neonatal mortality rate,20,0,ID,Indonesia,2003,ID2003DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2002-03,DHS,,,16,23,
IDN,403291,Neonatal mortality rate,23,0,ID,Indonesia,2003,ID2003DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2002-03,DHS,,,20,26,
IDN,403314,Postneonatal mortality rate,15,0,ID,Indonesia,2003,ID2003DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2002-03,DHS,,,12,18,
IDN,233878,Postneonatal mortality rate,20,0,ID,Indonesia,2003,ID2003DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2002-03,DHS,,,17,23,
IDN,403307,Infant mortality rate,35,0,ID,Indonesia,2003,ID2003DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2002-03,DHS,,,30,40,
IDN,197620,Infant mortality rate,43,0,ID,Indonesia,2003,ID2003DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2002-03,DHS,,,38,48,
IDN,189038,Child mortality rate,11,0,ID,Indonesia,2003,ID2003DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2002-03,DHS,,,9,14,
IDN,227370,Child mortality rate,12,0,ID,Indonesia,2003,ID2003DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2002-03,DHS,,,10,14,
IDN,209308,Under-five mortality rate,46,0,ID,Indonesia,2003,ID2003DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2002-03,DHS,,,40,51,
IDN,201278,Under-five mortality rate,54,0,ID,Indonesia,2003,ID2003DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2002-03,DHS,,,49,60,
IDN,247787,Probability of dying between exact age 15 and 50 (35q15) for women,71,0,ID,Indonesia,2003,ID2003DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,2002-03,DHS,,,,,
IDN,247793,Probability of dying between exact age 15 and 50 (35q15) for men,75,0,ID,Indonesia,2003,ID2003DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,2002-03,DHS,,,,,
IDN,189660,Pregnancy-related mortality ratio,319,0,ID,Indonesia,2003,ID2003DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2002-03,DHS,,,223,415,
IDN,613550,Antenatal care from a skilled provider,91.5,1,ID,Indonesia,2003,ID2003DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2002-03,DHS,8544,9230,,,
IDN,622362,Antenatal care from a skilled provider,91.5,1,ID,Indonesia,2003,ID2003DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2002-03,DHS,12760,13349,,,
IDN,734679,Antenatal care from a skilled provider,91.2,1,ID,Indonesia,2003,ID2003DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2002-03,DHS,5835,6295,,,
IDN,445099,Antenatal visits for pregnancy: 4+ visits,80.5,1,ID,Indonesia,2003,ID2003DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2002-03,DHS,8544,9230,,,
IDN,660552,Antenatal visits for pregnancy: 4+ visits,81,1,ID,Indonesia,2003,ID2003DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2002-03,DHS,12760,13349,,,
IDN,722171,Antenatal visits for pregnancy: 4+ visits,79.8,1,ID,Indonesia,2003,ID2003DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2002-03,DHS,5835,6295,,,
IDN,714920,Place of delivery: Health facility,42.5,1,ID,Indonesia,2003,ID2003DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2002-03,DHS,9119,9940,,,
IDN,56923,Place of delivery: Health facility,40.1,1,ID,Indonesia,2003,ID2003DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2002-03,DHS,15089,16206,,,
IDN,682467,Place of delivery: Health facility,43.6,1,ID,Indonesia,2003,ID2003DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2002-03,DHS,5978,6451,,,
IDN,720840,Assistance during delivery from a skilled provider,68.7,1,ID,Indonesia,2003,ID2003DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2002-03,DHS,9119,9940,,,
IDN,442731,Assistance during delivery from a skilled provider,66.2,1,ID,Indonesia,2003,ID2003DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2002-03,DHS,15089,16206,,,
IDN,698420,Assistance during delivery from a skilled provider,69.4,1,ID,Indonesia,2003,ID2003DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2002-03,DHS,5978,6451,,,
IDN,720841,Delivery by cesarean section,4.6,1,ID,Indonesia,2003,ID2003DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2002-03,DHS,9119,9940,,,
IDN,442732,Delivery by cesarean section,4.1,1,ID,Indonesia,2003,ID2003DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2002-03,DHS,15089,16206,,,
IDN,698421,Delivery by cesarean section,4.6,1,ID,Indonesia,2003,ID2003DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2002-03,DHS,5978,6451,,,
IDN,98192,BCG vaccination received,82.5,1,ID,Indonesia,2003,ID2003DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2002-03,DHS,2819,3097,,,
IDN,98200,DPT 3 vaccination received,58.3,1,ID,Indonesia,2003,ID2003DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2002-03,DHS,2819,3097,,,
IDN,98198,Polio 3 vaccination received,65.6,1,ID,Indonesia,2003,ID2003DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2002-03,DHS,2819,3097,,,
IDN,98201,Measles vaccination received,71.6,1,ID,Indonesia,2003,ID2003DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2002-03,DHS,2819,3097,,,
IDN,98194,Received all 8 basic vaccinations,51.4,1,ID,Indonesia,2003,ID2003DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2002-03,DHS,2819,3097,,,
IDN,542033,Children with symptoms of ARI,8.3,1,ID,Indonesia,2003,ID2003DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2002-03,DHS,8788,9549,,,
IDN,595451,Children with symptoms of ARI,7.6,1,ID,Indonesia,2003,ID2003DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2002-03,DHS,14510,15505,,,
IDN,94431,Children with ARI for whom advice or treatment was sought,92.4,1,ID,Indonesia,2003,ID2003DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2002-03,DHS,732,914,,,
IDN,114674,Children with ARI for whom advice or treatment was sought,92.4,1,ID,Indonesia,2003,ID2003DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2002-03,DHS,1097,1346,,,
IDN,647584,Children with fever in the last two weeks,29,1,ID,Indonesia,2003,ID2003DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,2002-03,DHS,8788,9549,,,
IDN,722452,Children with fever in the last two weeks,25.9,1,ID,Indonesia,2003,ID2003DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVRCFEV,,2002-03,DHS,14510,15505,,,
IDN,151768,Children with fever for whom advice or treatment was sought,90.3,1,ID,Indonesia,2003,ID2003DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2002-03,DHS,2550,2752,,,
IDN,749794,Children with fever for whom advice or treatment was sought,90.5,1,ID,Indonesia,2003,ID2003DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,2002-03,DHS,3751,4033,,,
IDN,707288,Children with diarrhea,13.5,1,ID,Indonesia,2003,ID2003DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,2002-03,DHS,8788,9549,,,
IDN,610441,Children with diarrhea,11,1,ID,Indonesia,2003,ID2003DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,2002-03,DHS,14510,15505,,,
IDN,607074,Treatment of diarrhea: Either ORS or RHF,45.4,1,ID,Indonesia,2003,ID2003DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2002-03,DHS,1184,1162,,,
IDN,27354,Treatment of diarrhea: Either ORS or RHF,48.4,1,ID,Indonesia,2003,ID2003DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2002-03,DHS,1596,1526,,,
IDN,24281,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",53.2,1,ID,Indonesia,2003,ID2003DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,2002-03,DHS,1184,1162,,,
IDN,149557,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",56,1,ID,Indonesia,2003,ID2003DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,2002-03,DHS,1596,1526,,,
IDN,678198,Children exclusively breastfed,39.5,1,ID,Indonesia,2003,ID2003DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2002-03,DHS,1547,1641,,,
IDN,294607,Median duration of any breastfeeding,22.3,1,ID,Indonesia,2003,ID2003DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2002-03,DHS,,,,,
IDN,294599,Median duration of exclusive breastfeeding,1.6,1,ID,Indonesia,2003,ID2003DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2002-03,DHS,,,,,
IDN,294600,Median duration of predominant breastfeeding,2,1,ID,Indonesia,2003,ID2003DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,2002-03,DHS,,,,,
IDN,91354,Comprehensive correct knowledge about AIDS [Women],0.8,1,ID,Indonesia,2003,ID2003DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2002-03,DHS,29483,29483,,,
IDN,582722,Comprehensive correct knowledge about AIDS [Men],0.9,1,ID,Indonesia,2003,ID2003DHS,HA_CKNA_M_CKA,135234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMCKA,,2002-03,DHS,7303,7333,,,
IDN,718835,Comprehensive correct knowledge about AIDS among young women age 15-24 ,0.9,1,ID,Indonesia,2003,ID2003DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2002-03,DHS,4832,4816,,,
IDN,99092,Women who smoke cigarettes,1.9,1,ID,Indonesia,2003,ID2003DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2002-03,DHS,29483,29483,,,
IDN,84991,Wife beating justified for at least one specific reason [Women],24.8,1,ID,Indonesia,2003,ID2003DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2002-03,DHS,29483,29483,,,
IDN,24866,Wife beating justified for at least one specific reason [Men],13.6,1,ID,Indonesia,2003,ID2003DHS,WE_AWBT_M_AGR,176434060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEAWBTMAGR,,2002-03,DHS,7303,7333,,,
IDN,460411,Married women participating in all three decisions,70.5,1,ID,Indonesia,2003,ID2003DHS,WE_WEMP_W_DMK,176503010,I,110000,352000,Number of reasons for which wife-beating is justified,0,0,,1,1,WEWEMPWDMK,,2002-03,DHS,20887,19422,,,
IDN,490702,Married women who disagree with all the reasons justifying wife beating,69.2,1,ID,Indonesia,2003,ID2003DHS,WE_WEMP_W_DWB,176503020,I,108000,351000,Number of decisions woman has final say,0,0,,1,1,WEWEMPWDWB,,2002-03,DHS,963,1010,,,
IDN,316923,Women with no education,7.9,1,ID,Indonesia,2003,ID2003DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2002-03,DHS,29483,29483,,,
