INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
EA.7t8.Ag25t99.M,SRB,2011,2.27603,,
EA.7t8.Ag25t99.M,SRB,2013,0.83439,,
EA.7t8.Ag25t99.M,SRB,2014,1.61342,,
EA.7t8.Ag25t99.M,SRB,2015,1.80997,,
EA.7t8.Ag25t99.M,SRB,2016,2.14306,,
EA.7t8.Ag25t99.M,SRB,2017,2.05079,,
EA.8.Ag25t99,SRB,2011,0.34687,,
EA.8.Ag25t99,SRB,2013,0.28331,,
EA.8.Ag25t99,SRB,2014,0.40921,,
EA.8.Ag25t99,SRB,2015,0.36521,,
EA.8.Ag25t99,SRB,2016,0.48204,,
EA.8.Ag25t99,SRB,2017,0.39323,,
EA.8.Ag25t99.F,SRB,2011,0.25340,,
EA.8.Ag25t99.F,SRB,2013,0.24224,,
EA.8.Ag25t99.F,SRB,2014,0.25024,,
EA.8.Ag25t99.F,SRB,2015,0.28679,,
EA.8.Ag25t99.F,SRB,2016,0.33082,,
EA.8.Ag25t99.F,SRB,2017,0.30730,,
EA.8.Ag25t99.GPIA,SRB,2011,0.56413,,
EA.8.Ag25t99.GPIA,SRB,2013,0.73694,,
EA.8.Ag25t99.GPIA,SRB,2014,0.42741,,
EA.8.Ag25t99.GPIA,SRB,2015,0.63589,,
EA.8.Ag25t99.GPIA,SRB,2016,0.51117,,
EA.8.Ag25t99.GPIA,SRB,2017,0.63079,,
EA.8.Ag25t99.M,SRB,2011,0.44919,,
EA.8.Ag25t99.M,SRB,2013,0.32872,,
EA.8.Ag25t99.M,SRB,2014,0.58547,,
EA.8.Ag25t99.M,SRB,2015,0.45100,,
EA.8.Ag25t99.M,SRB,2016,0.64719,,
EA.8.Ag25t99.M,SRB,2017,0.48717,,
EA.s1t8.Ag25t99,SRB,2002,94.07983,,
EA.s1t8.Ag25t99,SRB,2008,95.89450,,
EA.s1t8.Ag25t99,SRB,2009,96.28429,,
EA.s1t8.Ag25t99,SRB,2010,96.42669,,
EA.s1t8.Ag25t99,SRB,2011,97.11505,,
EA.s1t8.Ag25t99,SRB,2013,97.50710,,
EA.s1t8.Ag25t99,SRB,2014,97.49879,,
EA.s1t8.Ag25t99,SRB,2015,97.95635,,
EA.s1t8.Ag25t99,SRB,2016,98.21287,,
EA.s1t8.Ag25t99,SRB,2017,98.39998,,
EA.s1t8.Ag25t99.F,SRB,2002,90.62652,,
EA.s1t8.Ag25t99.F,SRB,2008,93.38602,,
EA.s1t8.Ag25t99.F,SRB,2009,93.96202,,
EA.s1t8.Ag25t99.F,SRB,2010,94.07969,,
EA.s1t8.Ag25t99.F,SRB,2011,95.36044,,
EA.s1t8.Ag25t99.F,SRB,2013,96.02969,,
EA.s1t8.Ag25t99.F,SRB,2014,96.18004,,
EA.s1t8.Ag25t99.F,SRB,2015,96.82355,,
EA.s1t8.Ag25t99.F,SRB,2016,97.20057,,
EA.s1t8.Ag25t99.F,SRB,2017,97.49510,,
EA.s1t8.Ag25t99.GPIA,SRB,2002,0.92550,,
EA.s1t8.Ag25t99.GPIA,SRB,2008,0.94606,,
EA.s1t8.Ag25t99.GPIA,SRB,2009,0.94998,,
EA.s1t8.Ag25t99.GPIA,SRB,2010,0.94993,,
EA.s1t8.Ag25t99.GPIA,SRB,2011,0.96289,,
EA.s1t8.Ag25t99.GPIA,SRB,2013,0.96862,,
EA.s1t8.Ag25t99.GPIA,SRB,2014,0.97208,,
EA.s1t8.Ag25t99.GPIA,SRB,2015,0.97609,,
EA.s1t8.Ag25t99.GPIA,SRB,2016,0.97868,,
EA.s1t8.Ag25t99.GPIA,SRB,2017,0.98094,,
EA.s1t8.Ag25t99.M,SRB,2002,97.92127,,
EA.s1t8.Ag25t99.M,SRB,2008,98.71056,,
EA.s1t8.Ag25t99.M,SRB,2009,98.90955,,
EA.s1t8.Ag25t99.M,SRB,2010,99.03861,,
EA.s1t8.Ag25t99.M,SRB,2011,99.03582,,
EA.s1t8.Ag25t99.M,SRB,2013,99.14096,,
EA.s1t8.Ag25t99.M,SRB,2014,98.94202,,
EA.s1t8.Ag25t99.M,SRB,2015,99.19563,,
EA.s1t8.Ag25t99.M,SRB,2016,99.31847,,
EA.s1t8.Ag25t99.M,SRB,2017,99.38923,,
EV1524P.2t5.V,SRB,2008,23.18736,,NAT_EST
EV1524P.2t5.V,SRB,2009,23.65061,,NAT_EST
EV1524P.2t5.V,SRB,2010,24.12569,,NAT_EST
EV1524P.2t5.V,SRB,2011,25.00449,,NAT_EST
EV1524P.2t5.V,SRB,2012,25.11521,,NAT_EST
EV1524P.2t5.V,SRB,2013,25.17592,,NAT_EST
EV1524P.2t5.V,SRB,2014,24.72589,,NAT_EST
EV1524P.2t5.V,SRB,2015,24.51166,,NAT_EST
EV1524P.2t5.V,SRB,2016,24.07482,,NAT_EST
EV1524P.2t5.V,SRB,2017,23.99844,,NAT_EST
EV1524P.2t5.V,SRB,2018,24.25080,,NAT_EST
EV1524P.2t5.V,SRB,2019,24.70618,,NAT_EST
EV1524P.2t5.V.F,SRB,2008,22.41361,,NAT_EST
EV1524P.2t5.V.F,SRB,2009,22.88597,,NAT_EST
EV1524P.2t5.V.F,SRB,2010,23.22582,,NAT_EST
EV1524P.2t5.V.F,SRB,2011,24.00436,,NAT_EST
EV1524P.2t5.V.F,SRB,2012,24.31010,,NAT_EST
EV1524P.2t5.V.F,SRB,2013,24.38655,,NAT_EST
EV1524P.2t5.V.F,SRB,2014,23.88531,,NAT_EST
EV1524P.2t5.V.F,SRB,2015,23.54287,,NAT_EST
EV1524P.2t5.V.F,SRB,2016,22.94299,,NAT_EST
EV1524P.2t5.V.F,SRB,2017,22.76277,,NAT_EST
EV1524P.2t5.V.F,SRB,2018,22.96448,,NAT_EST
EV1524P.2t5.V.F,SRB,2019,23.25822,,NAT_EST
EV1524P.2t5.V.GPIA,SRB,2008,0.93669,,NAT_EST
EV1524P.2t5.V.GPIA,SRB,2009,0.93864,,NAT_EST
EV1524P.2t5.V.GPIA,SRB,2010,0.92963,,NAT_EST
EV1524P.2t5.V.GPIA,SRB,2011,0.92488,,NAT_EST
EV1524P.2t5.V.GPIA,SRB,2012,0.93943,,NAT_EST
EV1524P.2t5.V.GPIA,SRB,2013,0.94072,,NAT_EST
EV1524P.2t5.V.GPIA,SRB,2014,0.93586,,NAT_EST
EV1524P.2t5.V.GPIA,SRB,2015,0.92589,,NAT_EST
EV1524P.2t5.V.GPIA,SRB,2016,0.91245,,NAT_EST
EV1524P.2t5.V.GPIA,SRB,2017,0.90455,,NAT_EST
EV1524P.2t5.V.GPIA,SRB,2018,0.90184,,NAT_EST
EV1524P.2t5.V.GPIA,SRB,2019,0.89205,,NAT_EST
EV1524P.2t5.V.M,SRB,2008,23.92848,,NAT_EST
EV1524P.2t5.V.M,SRB,2009,24.38194,,NAT_EST
EV1524P.2t5.V.M,SRB,2010,24.98402,,NAT_EST
EV1524P.2t5.V.M,SRB,2011,25.95402,,NAT_EST
EV1524P.2t5.V.M,SRB,2012,25.87755,,NAT_EST
EV1524P.2t5.V.M,SRB,2013,25.92329,,NAT_EST
EV1524P.2t5.V.M,SRB,2014,25.52235,,NAT_EST
EV1524P.2t5.V.M,SRB,2015,25.42733,,NAT_EST
EV1524P.2t5.V.M,SRB,2016,25.14448,,NAT_EST
EV1524P.2t5.V.M,SRB,2017,25.16480,,NAT_EST
EV1524P.2t5.V.M,SRB,2018,25.46412,,NAT_EST
EV1524P.2t5.V.M,SRB,2019,26.07273,,NAT_EST
FHLangILP.1,SRB,2015,94.64780,,
FHLangILP.1.F,SRB,2015,94.77569,,
FHLangILP.1.GPIA,SRB,2015,1.00264,,
FHLangILP.1.highSES,SRB,2015,95.50788,,
FHLangILP.1.lowSES,SRB,2015,94.04044,,
FHLangILP.1.LPIA,SRB,2015,0.98726,,
FHLangILP.1.M,SRB,2015,94.52595,,
FHLangILP.1.rur,SRB,2015,93.86612,,
FHLangILP.1.urb,SRB,2015,95.07767,,
FHLangILP.1.WPIA,SRB,2015,0.98464,,
GAR.5t8,SRB,2011,47.41331,,
GAR.5t8,SRB,2014,57.80453,,
GAR.5t8.F,SRB,2011,57.81985,,
GAR.5t8.F,SRB,2014,65.87025,,
GAR.5t8.F.LPIA,SRB,2011,0.49031,,
GAR.5t8.F.LPIA,SRB,2014,0.74942,,
GAR.5t8.F.WPIA,SRB,2011,0.17469,,
GAR.5t8.F.WPIA,SRB,2014,0.39228,,
GAR.5t8.GPIA,SRB,2011,1.36237,,
GAR.5t8.GPIA,SRB,2014,1.24119,,
GAR.5t8.LPIA,SRB,2011,0.45732,,
GAR.5t8.LPIA,SRB,2014,0.75305,,
GAR.5t8.M,SRB,2011,36.86777,,
GAR.5t8.M,SRB,2014,49.98278,,
GAR.5t8.M.LPIA,SRB,2011,0.44332,,
GAR.5t8.M.LPIA,SRB,2014,0.74801,,
GAR.5t8.M.WPIA,SRB,2011,0.07351,,
GAR.5t8.M.WPIA,SRB,2014,0.32212,,
GAR.5t8.Q1,SRB,2011,11.34799,,
GAR.5t8.Q1,SRB,2014,29.37814,,
GAR.5t8.Q1.F,SRB,2011,16.10428,,
GAR.5t8.Q1.F,SRB,2014,35.06462,,
GAR.5t8.Q1.F.LPIA,SRB,2011,0.31809,,
GAR.5t8.Q1.F.LPIA,SRB,2014,1.42891,,
GAR.5t8.Q1.GPIA,SRB,2011,1.68225,,
GAR.5t8.Q1.GPIA,SRB,2014,1.27977,,
GAR.5t8.Q1.LPIA,SRB,2011,0.29679,,
GAR.5t8.Q1.LPIA,SRB,2014,1.66188,,
GAR.5t8.Q1.M,SRB,2011,5.11717,,
GAR.5t8.Q1.M,SRB,2014,25.25461,,
GAR.5t8.Q1.M.LPIA,SRB,2011,0.41307,,
GAR.5t8.Q1.M.LPIA,SRB,2014,1.83069,,
GAR.5t8.Q2,SRB,2011,28.39993,,
GAR.5t8.Q2,SRB,2014,47.96912,,
GAR.5t8.Q2.F,SRB,2011,39.74631,,
GAR.5t8.Q2.F,SRB,2014,65.94990,,
GAR.5t8.Q2.F.LPIA,SRB,2011,0.62479,,
GAR.5t8.Q2.F.LPIA,SRB,2014,0.62205,,
GAR.5t8.Q2.GPIA,SRB,2011,1.50249,,
GAR.5t8.Q2.GPIA,SRB,2014,1.55091,,
GAR.5t8.Q2.LPIA,SRB,2011,0.66286,,
GAR.5t8.Q2.LPIA,SRB,2014,0.67295,,
GAR.5t8.Q2.M,SRB,2011,19.77411,,
GAR.5t8.Q2.M,SRB,2014,29.61722,,
GAR.5t8.Q2.M.LPIA,SRB,2011,0.78019,,
GAR.5t8.Q2.M.LPIA,SRB,2014,0.83074,,
GAR.5t8.Q3,SRB,2011,38.30848,,
GAR.5t8.Q3,SRB,2014,51.84980,,
GAR.5t8.Q3.F,SRB,2011,49.29697,,
GAR.5t8.Q3.F,SRB,2014,58.87775,,
GAR.5t8.Q3.F.LPIA,SRB,2011,0.87458,,
GAR.5t8.Q3.F.LPIA,SRB,2014,1.03866,,
GAR.5t8.Q3.GPIA,SRB,2011,1.41920,,
GAR.5t8.Q3.GPIA,SRB,2014,1.28161,,
GAR.5t8.Q3.LPIA,SRB,2011,0.96591,,
GAR.5t8.Q3.LPIA,SRB,2014,0.91761,,
GAR.5t8.Q3.M,SRB,2011,28.63187,,
GAR.5t8.Q3.M,SRB,2014,42.29716,,
GAR.5t8.Q3.M.LPIA,SRB,2011,1.17213,,
GAR.5t8.Q3.M.LPIA,SRB,2014,0.71754,,
GAR.5t8.Q4,SRB,2011,57.88426,,
GAR.5t8.Q4,SRB,2014,67.77249,,
GAR.5t8.Q4.F,SRB,2011,67.44789,,
GAR.5t8.Q4.F,SRB,2014,71.58709,,
GAR.5t8.Q4.F.LPIA,SRB,2011,0.92580,,
GAR.5t8.Q4.F.LPIA,SRB,2014,0.68328,,
GAR.5t8.Q4.GPIA,SRB,2011,1.31395,,
GAR.5t8.Q4.GPIA,SRB,2014,1.10944,,
GAR.5t8.Q4.LPIA,SRB,2011,0.84555,,
GAR.5t8.Q4.LPIA,SRB,2014,0.87262,,
GAR.5t8.Q4.M,SRB,2011,46.27245,,
GAR.5t8.Q4.M,SRB,2014,63.75281,,
GAR.5t8.Q4.M.LPIA,SRB,2011,0,NA,
GAR.5t8.Q4.M.LPIA,SRB,2014,0,NA,
GAR.5t8.Q5,SRB,2011,81.38966,,
GAR.5t8.Q5,SRB,2014,83.18819,,
GAR.5t8.Q5.F,SRB,2011,92.18788,,
GAR.5t8.Q5.F,SRB,2014,89.38774,,
GAR.5t8.Q5.F.LPIA,SRB,2011,0,NA,
GAR.5t8.Q5.F.LPIA,SRB,2014,0,NA,
GAR.5t8.Q5.GPIA,SRB,2011,1.24484,,
GAR.5t8.Q5.GPIA,SRB,2014,1.12291,,
GAR.5t8.Q5.LPIA,SRB,2011,0,NA,
GAR.5t8.Q5.LPIA,SRB,2014,0.92391,,
GAR.5t8.Q5.M,SRB,2011,69.61630,,
GAR.5t8.Q5.M,SRB,2014,78.40106,,
GAR.5t8.Q5.M.LPIA,SRB,2011,0,NA,
GAR.5t8.Q5.M.LPIA,SRB,2014,0,NA,
GAR.5t8.RUR,SRB,2011,27.55516,,
GAR.5t8.RUR,SRB,2014,48.06966,,
GAR.5t8.RUR.F,SRB,2011,34.71699,,
GAR.5t8.RUR.F,SRB,2014,54.74346,,
GAR.5t8.RUR.F.WPIA,SRB,2011,0,NA,
GAR.5t8.RUR.F.WPIA,SRB,2014,0,NA,
GAR.5t8.RUR.GPIA,SRB,2011,1.38286,,
GAR.5t8.RUR.GPIA,SRB,2014,1.24617,,
GAR.5t8.RUR.M,SRB,2011,21.42515,,
GAR.5t8.RUR.M,SRB,2014,41.26740,,
GAR.5t8.RUR.M.WPIA,SRB,2011,0,NA,
GAR.5t8.RUR.M.WPIA,SRB,2014,0,NA,
GAR.5t8.RUR.Q1,SRB,2011,6.64313,,
GAR.5t8.RUR.Q1,SRB,2014,40.78675,,
GAR.5t8.RUR.Q1.F,SRB,2011,9.17203,,
GAR.5t8.RUR.Q1.F,SRB,2014,42.46930,,
GAR.5t8.RUR.Q1.GPIA,SRB,2011,1.57888,,
GAR.5t8.RUR.Q1.GPIA,SRB,2014,1.06976,,
GAR.5t8.RUR.Q1.M,SRB,2011,3.86249,,
GAR.5t8.RUR.Q1.M,SRB,2014,39.50675,,
GAR.5t8.RUR.Q2,SRB,2011,25.07873,,
GAR.5t8.RUR.Q2,SRB,2014,40.50620,,
GAR.5t8.RUR.Q2.F,SRB,2011,34.09143,,
GAR.5t8.RUR.Q2.F,SRB,2014,53.45742,,
GAR.5t8.RUR.Q2.GPIA,SRB,2011,1.45790,,
GAR.5t8.RUR.Q2.GPIA,SRB,2014,1.48514,,
GAR.5t8.RUR.Q2.M,SRB,2011,18.48109,,
GAR.5t8.RUR.Q2.M,SRB,2014,27.52286,,
GAR.5t8.RUR.Q3,SRB,2011,37.53775,,
GAR.5t8.RUR.Q3,SRB,2014,49.35453,,
GAR.5t8.RUR.Q3.F,SRB,2011,45.30424,,
GAR.5t8.RUR.Q3.F,SRB,2014,60.18769,,
GAR.5t8.RUR.Q3.GPIA,SRB,2011,1.30155,,
GAR.5t8.RUR.Q3.GPIA,SRB,2014,1.42477,,
GAR.5t8.RUR.Q3.M,SRB,2011,31.64289,,
GAR.5t8.RUR.Q3.M,SRB,2014,34.62148,,
GAR.5t8.RUR.Q4,SRB,2011,50.87831,,
GAR.5t8.RUR.Q4,SRB,2014,60.74869,,
GAR.5t8.RUR.Q4.F,SRB,2011,63.48571,,
GAR.5t8.RUR.Q4.F,SRB,2014,52.45922,,
GAR.5t8.RUR.Q4.GPIA,SRB,2011,0,NA,
GAR.5t8.RUR.Q4.GPIA,SRB,2014,0,NA,
GAR.5t8.RUR.Q4.M,SRB,2011,0,NA,
GAR.5t8.RUR.Q4.M,SRB,2014,0,NA,
GAR.5t8.RUR.Q5,SRB,2011,0,NA,
GAR.5t8.RUR.Q5,SRB,2014,77.70198,,
GAR.5t8.RUR.Q5.F,SRB,2011,0,NA,
GAR.5t8.RUR.Q5.F,SRB,2014,0,NA,
GAR.5t8.RUR.Q5.GPIA,SRB,2011,0,NA,
GAR.5t8.RUR.Q5.GPIA,SRB,2014,0,NA,
GAR.5t8.RUR.Q5.M,SRB,2011,0,NA,
GAR.5t8.RUR.Q5.M,SRB,2014,0,NA,
GAR.5t8.RUR.WPIA,SRB,2011,0,NA,
GAR.5t8.RUR.WPIA,SRB,2014,0.52491,,
GAR.5t8.URB,SRB,2011,60.25420,,
GAR.5t8.URB,SRB,2014,63.83367,,
GAR.5t8.URB.F,SRB,2011,70.80548,,
GAR.5t8.URB.F,SRB,2014,73.04797,,
GAR.5t8.URB.F.WPIA,SRB,2011,0.30862,,
GAR.5t8.URB.F.WPIA,SRB,2014,0.26369,,
GAR.5t8.URB.GPIA,SRB,2011,1.31744,,
GAR.5t8.URB.GPIA,SRB,2014,1.24475,,
GAR.5t8.URB.M,SRB,2011,48.32914,,
GAR.5t8.URB.M,SRB,2014,55.16946,,
GAR.5t8.URB.M.WPIA,SRB,2011,0.13382,,
GAR.5t8.URB.M.WPIA,SRB,2014,0.08545,,
GAR.5t8.URB.Q1,SRB,2011,22.38361,,
GAR.5t8.URB.Q1,SRB,2014,13.79076,,
GAR.5t8.URB.Q1.F,SRB,2011,28.83505,,
GAR.5t8.URB.Q1.F,SRB,2014,24.25367,,
GAR.5t8.URB.Q1.GPIA,SRB,2011,1.67572,,
GAR.5t8.URB.Q1.GPIA,SRB,2014,1.72421,,
GAR.5t8.URB.Q1.M,SRB,2011,9.35059,,
GAR.5t8.URB.Q1.M,SRB,2014,6.68894,,
GAR.5t8.URB.Q2,SRB,2011,37.83434,,
GAR.5t8.URB.Q2,SRB,2014,60.19176,,
GAR.5t8.URB.Q2.F,SRB,2011,54.56482,,
GAR.5t8.URB.Q2.F,SRB,2014,85.93721,,
GAR.5t8.URB.Q2.GPIA,SRB,2011,1.56588,,
GAR.5t8.URB.Q2.GPIA,SRB,2014,1.61448,,
GAR.5t8.URB.Q2.M,SRB,2011,23.68786,,
GAR.5t8.URB.Q2.M,SRB,2014,33.13061,,
GAR.5t8.URB.Q3,SRB,2011,38.86266,,
GAR.5t8.URB.Q3,SRB,2014,53.78625,,
GAR.5t8.URB.Q3.F,SRB,2011,51.80116,,
GAR.5t8.URB.Q3.F,SRB,2014,57.86075,,
GAR.5t8.URB.Q3.GPIA,SRB,2011,1.49430,,
GAR.5t8.URB.Q3.GPIA,SRB,2014,1.16609,,
GAR.5t8.URB.Q3.M,SRB,2011,26.19610,,
GAR.5t8.URB.Q3.M,SRB,2014,48.25044,,
GAR.5t8.URB.Q4,SRB,2011,60.17176,,
GAR.5t8.URB.Q4,SRB,2014,69.61606,,
GAR.5t8.URB.Q4.F,SRB,2011,68.57362,,
GAR.5t8.URB.Q4.F,SRB,2014,76.77599,,
GAR.5t8.URB.Q4.GPIA,SRB,2011,1.28261,,
GAR.5t8.URB.Q4.GPIA,SRB,2014,1.19014,,
GAR.5t8.URB.Q4.M,SRB,2011,49.19377,,
GAR.5t8.URB.Q4.M,SRB,2014,62.17769,,
GAR.5t8.URB.Q5,SRB,2011,82.07018,,
GAR.5t8.URB.Q5,SRB,2014,84.10154,,
GAR.5t8.URB.Q5.F,SRB,2011,93.43070,,
GAR.5t8.URB.Q5.F,SRB,2014,91.97925,,
GAR.5t8.URB.Q5.GPIA,SRB,2011,1.25211,,
GAR.5t8.URB.Q5.GPIA,SRB,2014,1.14894,,
GAR.5t8.URB.Q5.M,SRB,2011,69.87573,,
GAR.5t8.URB.Q5.M,SRB,2014,78.27992,,
GAR.5t8.URB.WPIA,SRB,2011,0.27274,,
GAR.5t8.URB.WPIA,SRB,2014,0.16398,,
GAR.5t8.WPIA,SRB,2011,0.13943,,
GAR.5t8.WPIA,SRB,2014,0.35315,,
GER.0,SRB,2013,47.04807,,NAT_EST
GER.0,SRB,2014,47.55115,,NAT_EST
GER.0,SRB,2015,48.34206,,NAT_EST
GER.0,SRB,2016,50.39310,,NAT_EST
GER.0,SRB,2017,52.24785,,NAT_EST
GER.0,SRB,2018,54.15109,,NAT_EST
GER.0,SRB,2019,55.75205,,NAT_EST
GER.0.F,SRB,2013,47.16230,,NAT_EST
GER.0.F,SRB,2014,47.58747,,NAT_EST
GER.0.F,SRB,2015,47.94173,,NAT_EST
GER.0.F,SRB,2016,50.28712,,NAT_EST
GER.0.F,SRB,2017,52.23405,,NAT_EST
GER.0.F,SRB,2018,54.10588,,NAT_EST
GER.0.F,SRB,2019,55.75068,,NAT_EST
GER.0.GPIA,SRB,2013,1.00470,,NAT_EST
GER.0.GPIA,SRB,2014,1.00148,,NAT_EST
GER.0.GPIA,SRB,2015,0.98406,,NAT_EST
GER.0.GPIA,SRB,2016,0.99593,,NAT_EST
GER.0.GPIA,SRB,2017,0.99949,,NAT_EST
GER.0.GPIA,SRB,2018,0.99838,,NAT_EST
GER.0.GPIA,SRB,2019,0.99995,,NAT_EST
GER.0.M,SRB,2013,46.94064,,NAT_EST
GER.0.M,SRB,2014,47.51703,,NAT_EST
GER.0.M,SRB,2015,48.71854,,NAT_EST
GER.0.M,SRB,2016,50.49288,,NAT_EST
GER.0.M,SRB,2017,52.26083,,NAT_EST
GER.0.M,SRB,2018,54.19352,,NAT_EST
GER.0.M,SRB,2019,55.75335,,NAT_EST
GER.01,SRB,2013,23.91580,,NAT_EST
GER.01,SRB,2014,24.17723,,NAT_EST
GER.01,SRB,2015,28.57803,,NAT_EST
GER.01,SRB,2016,33.33155,,NAT_EST
GER.01,SRB,2017,34.44117,,NAT_EST
GER.01,SRB,2018,37.63374,,NAT_EST
GER.01,SRB,2019,39.29167,,NAT_EST
GER.01.F,SRB,2013,23.93933,,NAT_EST
GER.01.F,SRB,2014,23.93999,,NAT_EST
GER.01.F,SRB,2015,28.23441,,NAT_EST
GER.01.F,SRB,2016,33.23798,,NAT_EST
GER.01.F,SRB,2017,34.57810,,NAT_EST
GER.01.F,SRB,2018,37.82359,,NAT_EST
GER.01.F,SRB,2019,39.46228,,NAT_EST
GER.01.GPIA,SRB,2013,1.00191,,NAT_EST
GER.01.GPIA,SRB,2014,0.98113,,NAT_EST
GER.01.GPIA,SRB,2015,0.97685,,NAT_EST
GER.01.GPIA,SRB,2016,0.99456,,NAT_EST
GER.01.GPIA,SRB,2017,1.00766,,NAT_EST
GER.01.GPIA,SRB,2018,1.00970,,NAT_EST
GER.01.GPIA,SRB,2019,1.00840,,NAT_EST
GER.01.M,SRB,2013,23.89366,,NAT_EST
GER.01.M,SRB,2014,24.40042,,NAT_EST
GER.01.M,SRB,2015,28.90355,,NAT_EST
GER.01.M,SRB,2016,33.41971,,NAT_EST
GER.01.M,SRB,2017,34.31323,,NAT_EST
GER.01.M,SRB,2018,37.45657,,NAT_EST
GER.01.M,SRB,2019,39.13096,,NAT_EST
GER.02,SRB,1999,53.91217,,NAT_EST
GER.02,SRB,2000,51.42011,,NAT_EST
GER.02,SRB,2001,53.73101,,NAT_EST
GER.02,SRB,2002,55.48411,,NAT_EST
GER.02,SRB,2003,55.63205,,NAT_EST
GER.02,SRB,2004,56.57381,,NAT_EST
GER.02,SRB,2005,56.32755,,NAT_EST
GER.02,SRB,2006,56.84039,,NAT_EST
GER.02,SRB,2007,49.61991,,NAT_EST
GER.02,SRB,2008,49.68122,,NAT_EST
GER.02,SRB,2009,51.33848,,NAT_EST
GER.02,SRB,2010,52.70153,,NAT_EST
GER.02,SRB,2011,55.63595,,NAT_EST
GER.02,SRB,2012,57.31269,,NAT_EST
GER.02,SRB,2013,58.36443,,NAT_EST
GER.02,SRB,2014,59.16469,,NAT_EST
GER.02,SRB,2015,58.17151,,NAT_EST
GER.02,SRB,2016,58.82748,,NAT_EST
GER.02,SRB,2017,61.13126,,NAT_EST
GER.02,SRB,2018,62.28713,,NAT_EST
GER.02,SRB,2019,63.81494,,NAT_EST
GER.02.F,SRB,1999,51.00003,,NAT_EST
GER.02.F,SRB,2000,51.20889,,NAT_EST
GER.02.F,SRB,2001,53.75815,,NAT_EST
GER.02.F,SRB,2002,55.34009,,NAT_EST
GER.02.F,SRB,2003,55.29236,,NAT_EST
GER.02.F,SRB,2004,56.39817,,NAT_EST
GER.02.F,SRB,2005,56.07104,,NAT_EST
GER.02.F,SRB,2006,56.58369,,NAT_EST
GER.02.F,SRB,2007,49.60920,,NAT_EST
GER.02.F,SRB,2008,49.64386,,NAT_EST
GER.02.F,SRB,2009,51.43509,,NAT_EST
GER.02.F,SRB,2010,52.88459,,NAT_EST
GER.02.F,SRB,2011,55.54444,,NAT_EST
GER.02.F,SRB,2012,57.23938,,NAT_EST
GER.02.F,SRB,2013,58.52936,,NAT_EST
GER.02.F,SRB,2014,59.34696,,NAT_EST
GER.02.F,SRB,2015,57.79839,,NAT_EST
GER.02.F,SRB,2016,58.71931,,NAT_EST
GER.02.F,SRB,2017,60.99333,,NAT_EST
GER.02.F,SRB,2018,62.08991,,NAT_EST
GER.02.F,SRB,2019,63.73443,,NAT_EST
GER.02.GPIA,SRB,1999,0.89984,,NAT_EST
GER.02.GPIA,SRB,2000,0.99204,,NAT_EST
GER.02.GPIA,SRB,2001,1.00098,,NAT_EST
GER.02.GPIA,SRB,2002,0.99495,,NAT_EST
GER.02.GPIA,SRB,2003,0.98816,,NAT_EST
GER.02.GPIA,SRB,2004,0.99395,,NAT_EST
GER.02.GPIA,SRB,2005,0.99113,,NAT_EST
GER.02.GPIA,SRB,2006,0.99122,,NAT_EST
GER.02.GPIA,SRB,2007,0.99958,,NAT_EST
GER.02.GPIA,SRB,2008,0.99854,,NAT_EST
GER.02.GPIA,SRB,2009,1.00365,,NAT_EST
GER.02.GPIA,SRB,2010,1.00672,,NAT_EST
GER.02.GPIA,SRB,2011,0.99680,,NAT_EST
GER.02.GPIA,SRB,2012,0.99751,,NAT_EST
GER.02.GPIA,SRB,2013,1.00547,,NAT_EST
GER.02.GPIA,SRB,2014,1.00596,,NAT_EST
GER.02.GPIA,SRB,2015,0.98765,,NAT_EST
GER.02.GPIA,SRB,2016,0.99644,,NAT_EST
GER.02.GPIA,SRB,2017,0.99562,,NAT_EST
GER.02.GPIA,SRB,2018,0.99387,,NAT_EST
GER.02.GPIA,SRB,2019,0.99755,,NAT_EST
GER.02.M,SRB,1999,56.67674,,NAT_EST
GER.02.M,SRB,2000,51.61974,,NAT_EST
GER.02.M,SRB,2001,53.70535,,NAT_EST
GER.02.M,SRB,2002,55.62084,,NAT_EST
GER.02.M,SRB,2003,55.95502,,NAT_EST
GER.02.M,SRB,2004,56.74155,,NAT_EST
GER.02.M,SRB,2005,56.57285,,NAT_EST
GER.02.M,SRB,2006,57.08474,,NAT_EST
GER.02.M,SRB,2007,49.63008,,NAT_EST
GER.02.M,SRB,2008,49.71653,,NAT_EST
GER.02.M,SRB,2009,51.24738,,NAT_EST
GER.02.M,SRB,2010,52.52915,,NAT_EST
GER.02.M,SRB,2011,55.72259,,NAT_EST
GER.02.M,SRB,2012,57.38200,,NAT_EST
GER.02.M,SRB,2013,58.20938,,NAT_EST
GER.02.M,SRB,2014,58.99350,,NAT_EST
GER.02.M,SRB,2015,58.52113,,NAT_EST
GER.02.M,SRB,2016,58.92928,,NAT_EST
GER.02.M,SRB,2017,61.26154,,NAT_EST
GER.02.M,SRB,2018,62.47280,,NAT_EST
GER.02.M,SRB,2019,63.89069,,NAT_EST
GER.5t8,SRB,2001,37.76188,,NAT_EST
GER.5t8,SRB,2002,35.66372,,NAT_EST
GER.5t8,SRB,2003,39.61336,,NAT_EST
GER.5t8,SRB,2004,40.93380,,NAT_EST
GER.5t8,SRB,2005,44.20525,,NAT_EST
