Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
AFG,1973-01-01,1973-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1973,1973,LCU,0.0227583418,X
AFG,1974-01-01,1974-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1974,1974,LCU,0.0253058533,X
AFG,1975-01-01,1975-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1975,1975,LCU,0.0259556913,X
AFG,1976-01-01,1976-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1976,1976,LCU,0.0270662035,X
AFG,1977-01-01,1977-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1977,1977,LCU,0.0298133173,X
AFG,1978-01-01,1978-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1978,1978,LCU,0.0310380139,X
AFG,1979-01-01,1979-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1979,1979,LCU,0.0354412570,X
AFG,1980-01-01,1980-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1980,1980,LCU,0.0383983299,X
AFG,1981-01-01,1981-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1981,1981,LCU,0.0417026224,X
AFG,1982-01-01,1982-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1982,1982,LCU,0.0415399174,X
AFG,1983-01-01,1983-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1983,1983,LCU,0.0377062118,X
AFG,1984-01-01,1984-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1984,1984,LCU,0.0358621695,X
AFG,1985-01-01,1985-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1985,1985,LCU,0.0334759599,X
AFG,1986-01-01,1986-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1986,1986,LCU,0.0307662959,X
AFG,1987-01-01,1987-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1987,1987,LCU,0.0279165898,X
AFG,1988-01-01,1988-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1988,1988,LCU,0.0236891432,X
AFG,1989-01-01,1989-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1989,1989,LCU,0.0267246462,X
AFG,1990-01-01,1990-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1990,1990,LCU,0.0307475075,X
AFG,1991-01-01,1991-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1991,1991,LCU,0.0321915709,X
AFG,1992-01-01,1992-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1992,1992,LCU,0.0329887055,X
AFG,1993-01-01,1993-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1993,1993,LCU,0.0337418275,X
AFG,1994-01-01,1994-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1994,1994,LCU,0.2091947347,X
AFG,1995-01-01,1995-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1995,1995,LCU,0.5177691227,X
AFG,1996-01-01,1996-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1996,1996,LCU,1.5503238673,X
AFG,1997-01-01,1997-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1997,1997,LCU,2.1005339103,X
AFG,1998-01-01,1998-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1998,1998,LCU,2.1965105833,X
AFG,1999-01-01,1999-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1999,1999,LCU,27.5334849317,X
AFG,2000-01-01,2000-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2000,2000,LCU,44.2972000416,X
AFG,2001-01-01,2001-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2001,2001,LCU,50.2131410471,X
AFG,2002-01-01,2002-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2002,2002,LCU,38.8812774511,X
AFG,2003-01-01,2003-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2003,2003,LCU,37.9999053296,X
AFG,2004-01-01,2004-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2004,2004,LCU,42.1546408115,X
AFG,2005-01-01,2005-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2005,2005,LCU,47.5578941487,X
AFG,2006-01-01,2006-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2006,2006,LCU,51.8416347908,X
AFG,2007-01-01,2007-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2007,2007,LCU,71.1083099569,X
AFG,2008-01-01,2008-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2008,2008,LCU,78.6455878172,X
AFG,2009-01-01,2009-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2009,2009,LCU,68.8238206770,X
AFG,2010-01-01,2010-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2010,2010,LCU,70.5639332383,X
AFG,2011-01-01,2011-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2011,2011,LCU,85.8971387783,X
AFG,2012-01-01,2012-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2012,2012,LCU,92.6768821580,X
AFG,2013-01-01,2013-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2013,2013,LCU,92.5891630126,X
AFG,2014-01-01,2014-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2014,2014,LCU,96.9142068414,X
AFG,2015-01-01,2015-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
AFG,2016-01-01,2016-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2016,2016,LCU,105.7487405124,X
AFG,2017-01-01,2017-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2017,2017,LCU,80.7503144996,X
AFG,2018-01-01,2018-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2018,2018,LCU,118.3920633788,X
AFG,2019-01-01,2019-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2019,2019,LCU,140.7522328385,X
AFG,2020-01-01,2020-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2020,2020,LCU,167.4359404697,X
AFG,2021-01-01,2021-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2021,2021,LCU,169.7264322393,X
AFG,1970-01-01,1970-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1970,1970,USD,36.0227240656,X
AFG,1971-01-01,1971-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1971,1971,USD,35.9822687900,X
AFG,1972-01-01,1972-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1972,1972,USD,31.2561839846,X
AFG,1973-01-01,1973-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1973,1973,USD,30.9238319164,X
AFG,1974-01-01,1974-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1974,1974,USD,34.3853678499,X
AFG,1975-01-01,1975-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1975,1975,USD,35.2683619430,X
AFG,1976-01-01,1976-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1976,1976,USD,36.7773160397,X
AFG,1977-01-01,1977-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1977,1977,USD,40.5100697245,X
AFG,1978-01-01,1978-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1978,1978,USD,42.1741765177,X
AFG,1979-01-01,1979-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1979,1979,USD,49.5532546031,X
AFG,1980-01-01,1980-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1980,1980,USD,53.2030623812,X
AFG,1981-01-01,1981-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1981,1981,USD,51.5328966037,X
AFG,1982-01-01,1982-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1982,1982,USD,50.1959293312,X
AFG,1983-01-01,1983-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1983,1983,USD,45.5633631413,X
AFG,1984-01-01,1984-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1984,1984,USD,43.3350640218,X
AFG,1985-01-01,1985-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1985,1985,USD,40.4516212260,X
AFG,1986-01-01,1986-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1986,1986,USD,37.1773221856,X
AFG,1987-01-01,1987-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1987,1987,USD,33.7337993762,X
AFG,1988-01-01,1988-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1988,1988,USD,28.6254449367,X
AFG,1989-01-01,1989-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1989,1989,USD,32.2934807124,X
AFG,1990-01-01,1990-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1990,1990,USD,37.1546186504,X
AFG,1991-01-01,1991-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1991,1991,USD,38.8995934865,X
AFG,1992-01-01,1992-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1992,1992,USD,39.8628335367,X
AFG,1993-01-01,1993-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1993,1993,USD,40.7728898101,X
AFG,1994-01-01,1994-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1994,1994,USD,30.0891371355,X
AFG,1995-01-01,1995-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1995,1995,USD,37.9898357325,X
AFG,1996-01-01,1996-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1996,1996,USD,37.9165258520,X
AFG,1997-01-01,1997-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1997,1997,USD,42.8108766747,X
AFG,1998-01-01,1998-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1998,1998,USD,44.7666366672,X
AFG,1999-01-01,1999-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1999,1999,USD,36.1113151105,X
AFG,2000-01-01,2000-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2000,2000,USD,57.1922055241,X
AFG,2001-01-01,2001-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2001,2001,USD,64.6358804260,X
AFG,2002-01-01,2002-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2002,2002,USD,50.3001479492,X
AFG,2003-01-01,2003-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2003,2003,USD,47.6479603667,X
AFG,2004-01-01,2004-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2004,2004,USD,53.8711218421,X
AFG,2005-01-01,2005-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2005,2005,USD,58.7509429062,X
AFG,2006-01-01,2006-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2006,2006,USD,63.4903555005,X
AFG,2007-01-01,2007-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2007,2007,USD,87.0222702999,X
AFG,2008-01-01,2008-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2008,2008,USD,95.6955291828,X
AFG,2009-01-01,2009-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2009,2009,USD,83.6190090952,X
AFG,2010-01-01,2010-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2010,2010,USD,92.8803995565,X
AFG,2011-01-01,2011-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2011,2011,USD,112.3504723725,X
AFG,2012-01-01,2012-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2012,2012,USD,111.2810209466,X
AFG,2013-01-01,2013-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2013,2013,USD,102.2296406995,X
AFG,2014-01-01,2014-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2014,2014,USD,103.5096742888,X
AFG,2015-01-01,2015-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
AFG,2016-01-01,2016-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2016,2016,USD,95.2735666911,X
AFG,2017-01-01,2017-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2017,2017,USD,72.5794274441,X
AFG,2018-01-01,2018-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2018,2018,USD,100.4241742362,X
AFG,2019-01-01,2019-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2019,2019,USD,110.7062744313,X
AFG,2020-01-01,2020-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2020,2020,USD,133.2787612949,X
AFG,2021-01-01,2021-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2021,2021,USD,125.7500431466,X
