ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,Kogi,505552,Number of men,333,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433013,1433013,Region,..Kogi,0,,0,1,EDLITRMNUM,NGDHS2013433013,2013,DHS,,425,,,2
NGA,Kwara,3005462,Number of men,274,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433014,1433014,Region,..Kwara,0,,0,1,EDLITRMNUM,NGDHS2013433014,2013,DHS,,450,,,2
NGA,Nasarawa,3745410,Number of men,282,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433015,1433015,Region,..Nasarawa,0,,0,1,EDLITRMNUM,NGDHS2013433015,2013,DHS,,401,,,2
NGA,Niger,3014374,Number of men,701,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433016,1433016,Region,..Niger,0,,0,1,EDLITRMNUM,NGDHS2013433016,2013,DHS,,512,,,2
NGA,Plateau,6321805,Number of men,302,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433017,1433017,Region,..Plateau,0,,0,1,EDLITRMNUM,NGDHS2013433017,2013,DHS,,393,,,2
NGA,North East,381103,Number of men,2515,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433006,1433020,Region,North East,0,,0,1,EDLITRMNUM,NGDHS2013433006,2013,DHS,,2843,,,1
NGA,Adamawa,5127220,Number of men,358,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433021,1433021,Region,..Adamawa,0,,0,1,EDLITRMNUM,NGDHS2013433021,2013,DHS,,493,,,2
NGA,Bauchi,3014383,Number of men,512,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433022,1433022,Region,..Bauchi,0,,0,1,EDLITRMNUM,NGDHS2013433022,2013,DHS,,492,,,2
NGA,Borno,3014393,Number of men,676,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433023,1433023,Region,..Borno,0,,0,1,EDLITRMNUM,NGDHS2013433023,2013,DHS,,376,,,2
NGA,Gombe,5352106,Number of men,255,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433024,1433024,Region,..Gombe,0,,0,1,EDLITRMNUM,NGDHS2013433024,2013,DHS,,490,,,2
NGA,Taraba,1429309,Number of men,325,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433025,1433025,Region,..Taraba,0,,0,1,EDLITRMNUM,NGDHS2013433025,2013,DHS,,541,,,2
NGA,Yobe,3005427,Number of men,390,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433026,1433026,Region,..Yobe,0,,0,1,EDLITRMNUM,NGDHS2013433026,2013,DHS,,451,,,2
NGA,North West,3005426,Number of men,5185,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433007,1433030,Region,North West,0,,0,1,EDLITRMNUM,NGDHS2013433007,2013,DHS,,4131,,,1
NGA,Jigawa,3014391,Number of men,510,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433031,1433031,Region,..Jigawa,0,,0,1,EDLITRMNUM,NGDHS2013433031,2013,DHS,,462,,,2
NGA,Kaduna,592313,Number of men,1033,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433032,1433032,Region,..Kaduna,0,,0,1,EDLITRMNUM,NGDHS2013433032,2013,DHS,,602,,,2
NGA,Kano,3022845,Number of men,1592,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433033,1433033,Region,..Kano,0,,0,1,EDLITRMNUM,NGDHS2013433033,2013,DHS,,1108,,,2
NGA,Katsina,3014389,Number of men,596,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433034,1433034,Region,..Katsina,0,,0,1,EDLITRMNUM,NGDHS2013433034,2013,DHS,,512,,,2
NGA,Kebbi,3005439,Number of men,551,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433035,1433035,Region,..Kebbi,0,,0,1,EDLITRMNUM,NGDHS2013433035,2013,DHS,,524,,,2
NGA,Sokoto,91293,Number of men,424,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433036,1433036,Region,..Sokoto,0,,0,1,EDLITRMNUM,NGDHS2013433036,2013,DHS,,501,,,2
NGA,Zamfara,6674886,Number of men,479,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433037,1433037,Region,..Zamfara,0,,0,1,EDLITRMNUM,NGDHS2013433037,2013,DHS,,422,,,2
NGA,South East,3014387,Number of men,1686,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433008,1433040,Region,South East,0,,0,1,EDLITRMNUM,NGDHS2013433008,2013,DHS,,1681,,,1
NGA,Abia,3005454,Number of men,229,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433041,1433041,Region,..Abia,0,,0,1,EDLITRMNUM,NGDHS2013433041,2013,DHS,,357,,,2
NGA,Anambra,3022789,Number of men,446,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433042,1433042,Region,..Anambra,0,,0,1,EDLITRMNUM,NGDHS2013433042,2013,DHS,,366,,,2
NGA,Ebonyi,3014422,Number of men,368,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433043,1433043,Region,..Ebonyi,0,,0,1,EDLITRMNUM,NGDHS2013433043,2013,DHS,,334,,,2
NGA,Enugu,323911,Number of men,320,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433044,1433044,Region,..Enugu,0,,0,1,EDLITRMNUM,NGDHS2013433044,2013,DHS,,355,,,2
NGA,Imo,3638787,Number of men,323,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433045,1433045,Region,..Imo,0,,0,1,EDLITRMNUM,NGDHS2013433045,2013,DHS,,269,,,2
NGA,South West,3005418,Number of men,2843,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433009,1433050,Region,South West,0,,0,1,EDLITRMNUM,NGDHS2013433009,2013,DHS,,2651,,,1
NGA,Ekiti,374394,Number of men,148,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433051,1433051,Region,..Ekiti,0,,0,1,EDLITRMNUM,NGDHS2013433051,2013,DHS,,394,,,2
NGA,Lagos,3022784,Number of men,948,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433052,1433052,Region,..Lagos,0,,0,1,EDLITRMNUM,NGDHS2013433052,2013,DHS,,701,,,2
NGA,Ogun,3014400,Number of men,358,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433053,1433053,Region,..Ogun,0,,0,1,EDLITRMNUM,NGDHS2013433053,2013,DHS,,268,,,2
NGA,Ondo,3022806,Number of men,404,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433054,1433054,Region,..Ondo,0,,0,1,EDLITRMNUM,NGDHS2013433054,2013,DHS,,435,,,2
NGA,Osun,288122,Number of men,356,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433055,1433055,Region,..Osun,0,,0,1,EDLITRMNUM,NGDHS2013433055,2013,DHS,,480,,,2
NGA,Oyo,6701778,Number of men,629,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433056,1433056,Region,..Oyo,0,,0,1,EDLITRMNUM,NGDHS2013433056,2013,DHS,,373,,,2
NGA,South South,6291012,Number of men,2445,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433010,1433060,Region,South South,0,,0,1,EDLITRMNUM,NGDHS2013433010,2013,DHS,,3035,,,1
NGA,Akwa Ibom,3005446,Number of men,451,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433061,1433061,Region,..Akwa Ibom,0,,0,1,EDLITRMNUM,NGDHS2013433061,2013,DHS,,502,,,2
NGA,Bayelsa,3005463,Number of men,187,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433062,1433062,Region,..Bayelsa,0,,0,1,EDLITRMNUM,NGDHS2013433062,2013,DHS,,652,,,2
NGA,Cross River,6784887,Number of men,310,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433063,1433063,Region,..Cross River,0,,0,1,EDLITRMNUM,NGDHS2013433063,2013,DHS,,320,,,2
NGA,Delta,3022807,Number of men,473,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433064,1433064,Region,..Delta,0,,0,1,EDLITRMNUM,NGDHS2013433064,2013,DHS,,554,,,2
NGA,Edo,3014427,Number of men,365,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433065,1433065,Region,..Edo,0,,0,1,EDLITRMNUM,NGDHS2013433065,2013,DHS,,517,,,2
NGA,Rivers,3031155,Number of men,658,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_NUM,231234210,D,433066,1433066,Region,..Rivers,0,,0,1,EDLITRMNUM,NGDHS2013433066,2013,DHS,,490,,,2
NGA,North Central,853507,Number of men (unweighted),3018,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433005,1433010,Region,North Central,0,,0,1,EDLITRMUNW,NGDHS2013433005,2013,DHS,2685,,,,1
NGA,FCT Abuja,3402463,Number of men (unweighted),428,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433011,1433011,Region,..FCT Abuja,0,,0,1,EDLITRMUNW,NGDHS2013433011,2013,DHS,175,,,,2
NGA,Benue,4135020,Number of men (unweighted),409,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433012,1433012,Region,..Benue,0,,0,1,EDLITRMUNW,NGDHS2013433012,2013,DHS,616,,,,2
NGA,Kogi,509108,Number of men (unweighted),425,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433013,1433013,Region,..Kogi,0,,0,1,EDLITRMUNW,NGDHS2013433013,2013,DHS,333,,,,2
NGA,Kwara,3866543,Number of men (unweighted),450,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433014,1433014,Region,..Kwara,0,,0,1,EDLITRMUNW,NGDHS2013433014,2013,DHS,274,,,,2
NGA,Nasarawa,3688217,Number of men (unweighted),401,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433015,1433015,Region,..Nasarawa,0,,0,1,EDLITRMUNW,NGDHS2013433015,2013,DHS,282,,,,2
NGA,Niger,3525484,Number of men (unweighted),512,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433016,1433016,Region,..Niger,0,,0,1,EDLITRMUNW,NGDHS2013433016,2013,DHS,701,,,,2
NGA,Plateau,4152489,Number of men (unweighted),393,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433017,1433017,Region,..Plateau,0,,0,1,EDLITRMUNW,NGDHS2013433017,2013,DHS,302,,,,2
NGA,North East,364758,Number of men (unweighted),2843,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433006,1433020,Region,North East,0,,0,1,EDLITRMUNW,NGDHS2013433006,2013,DHS,2515,,,,1
NGA,Adamawa,4529399,Number of men (unweighted),493,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433021,1433021,Region,..Adamawa,0,,0,1,EDLITRMUNW,NGDHS2013433021,2013,DHS,358,,,,2
NGA,Bauchi,4302144,Number of men (unweighted),492,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433022,1433022,Region,..Bauchi,0,,0,1,EDLITRMUNW,NGDHS2013433022,2013,DHS,512,,,,2
NGA,Borno,3014417,Number of men (unweighted),376,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433023,1433023,Region,..Borno,0,,0,1,EDLITRMUNW,NGDHS2013433023,2013,DHS,676,,,,2
NGA,Gombe,4282922,Number of men (unweighted),490,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433024,1433024,Region,..Gombe,0,,0,1,EDLITRMUNW,NGDHS2013433024,2013,DHS,255,,,,2
NGA,Taraba,3005522,Number of men (unweighted),541,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433025,1433025,Region,..Taraba,0,,0,1,EDLITRMUNW,NGDHS2013433025,2013,DHS,325,,,,2
NGA,Yobe,3896447,Number of men (unweighted),451,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433026,1433026,Region,..Yobe,0,,0,1,EDLITRMUNW,NGDHS2013433026,2013,DHS,390,,,,2
NGA,North West,3896446,Number of men (unweighted),4131,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433007,1433030,Region,North West,0,,0,1,EDLITRMUNW,NGDHS2013433007,2013,DHS,5185,,,,1
NGA,Jigawa,4127401,Number of men (unweighted),462,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433031,1433031,Region,..Jigawa,0,,0,1,EDLITRMUNW,NGDHS2013433031,2013,DHS,510,,,,2
NGA,Kaduna,3183134,Number of men (unweighted),602,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433032,1433032,Region,..Kaduna,0,,0,1,EDLITRMUNW,NGDHS2013433032,2013,DHS,1033,,,,2
NGA,Kano,3851835,Number of men (unweighted),1108,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433033,1433033,Region,..Kano,0,,0,1,EDLITRMUNW,NGDHS2013433033,2013,DHS,1592,,,,2
NGA,Katsina,3696659,Number of men (unweighted),512,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433034,1433034,Region,..Katsina,0,,0,1,EDLITRMUNW,NGDHS2013433034,2013,DHS,596,,,,2
NGA,Kebbi,3518370,Number of men (unweighted),524,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433035,1433035,Region,..Kebbi,0,,0,1,EDLITRMUNW,NGDHS2013433035,2013,DHS,551,,,,2
NGA,Sokoto,91395,Number of men (unweighted),501,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433036,1433036,Region,..Sokoto,0,,0,1,EDLITRMUNW,NGDHS2013433036,2013,DHS,424,,,,2
NGA,Zamfara,3956604,Number of men (unweighted),422,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433037,1433037,Region,..Zamfara,0,,0,1,EDLITRMUNW,NGDHS2013433037,2013,DHS,479,,,,2
NGA,South East,3014415,Number of men (unweighted),1681,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433008,1433040,Region,South East,0,,0,1,EDLITRMUNW,NGDHS2013433008,2013,DHS,1686,,,,1
NGA,Abia,4309240,Number of men (unweighted),357,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433041,1433041,Region,..Abia,0,,0,1,EDLITRMUNW,NGDHS2013433041,2013,DHS,229,,,,2
NGA,Anambra,3022796,Number of men (unweighted),366,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433042,1433042,Region,..Anambra,0,,0,1,EDLITRMUNW,NGDHS2013433042,2013,DHS,446,,,,2
NGA,Ebonyi,4275545,Number of men (unweighted),334,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433043,1433043,Region,..Ebonyi,0,,0,1,EDLITRMUNW,NGDHS2013433043,2013,DHS,368,,,,2
NGA,Enugu,322920,Number of men (unweighted),355,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433044,1433044,Region,..Enugu,0,,0,1,EDLITRMUNW,NGDHS2013433044,2013,DHS,320,,,,2
NGA,Imo,5719525,Number of men (unweighted),269,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433045,1433045,Region,..Imo,0,,0,1,EDLITRMUNW,NGDHS2013433045,2013,DHS,323,,,,2
NGA,South West,3005521,Number of men (unweighted),2651,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433009,1433050,Region,South West,0,,0,1,EDLITRMUNW,NGDHS2013433009,2013,DHS,2843,,,,1
NGA,Ekiti,374998,Number of men (unweighted),394,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433051,1433051,Region,..Ekiti,0,,0,1,EDLITRMUNW,NGDHS2013433051,2013,DHS,148,,,,2
NGA,Lagos,4002784,Number of men (unweighted),701,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433052,1433052,Region,..Lagos,0,,0,1,EDLITRMUNW,NGDHS2013433052,2013,DHS,948,,,,2
NGA,Ogun,3014414,Number of men (unweighted),268,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433053,1433053,Region,..Ogun,0,,0,1,EDLITRMUNW,NGDHS2013433053,2013,DHS,358,,,,2
NGA,Ondo,3532763,Number of men (unweighted),435,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433054,1433054,Region,..Ondo,0,,0,1,EDLITRMUNW,NGDHS2013433054,2013,DHS,404,,,,2
NGA,Osun,286718,Number of men (unweighted),480,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433055,1433055,Region,..Osun,0,,0,1,EDLITRMUNW,NGDHS2013433055,2013,DHS,356,,,,2
NGA,Oyo,3524683,Number of men (unweighted),373,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433056,1433056,Region,..Oyo,0,,0,1,EDLITRMUNW,NGDHS2013433056,2013,DHS,629,,,,2
NGA,South South,4356531,Number of men (unweighted),3035,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433010,1433060,Region,South South,0,,0,1,EDLITRMUNW,NGDHS2013433010,2013,DHS,2445,,,,1
NGA,Akwa Ibom,3005444,Number of men (unweighted),502,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433061,1433061,Region,..Akwa Ibom,0,,0,1,EDLITRMUNW,NGDHS2013433061,2013,DHS,451,,,,2
NGA,Bayelsa,4282857,Number of men (unweighted),652,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433062,1433062,Region,..Bayelsa,0,,0,1,EDLITRMUNW,NGDHS2013433062,2013,DHS,187,,,,2
NGA,Cross River,3285571,Number of men (unweighted),320,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433063,1433063,Region,..Cross River,0,,0,1,EDLITRMUNW,NGDHS2013433063,2013,DHS,310,,,,2
NGA,Delta,3965667,Number of men (unweighted),554,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433064,1433064,Region,..Delta,0,,0,1,EDLITRMUNW,NGDHS2013433064,2013,DHS,473,,,,2
NGA,Edo,3014473,Number of men (unweighted),517,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433065,1433065,Region,..Edo,0,,0,1,EDLITRMUNW,NGDHS2013433065,2013,DHS,365,,,,2
NGA,Rivers,3031163,Number of men (unweighted),490,0,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_UNW,231234220,U,433066,1433066,Region,..Rivers,0,,0,1,EDLITRMUNW,NGDHS2013433066,2013,DHS,658,,,,2
NGA,North Central,4403210,Women with secondary or higher education,36.5,1,NG,Nigeria,2015,NG2015MIS,ED_LITR_W_SCH,231233010,I,433005,1433010,Region,North Central,0,,0,1,EDLITRWSCH,NGMIS2015433005,2015,MIS,1357,1472,,,1
NGA,FCT Abuja,5883125,Women with secondary or higher education,65,1,NG,Nigeria,2015,NG2015MIS,ED_LITR_W_SCH,231233010,I,433011,1433011,Region,..FCT Abuja,0,,0,1,EDLITRWSCH,NGMIS2015433011,2015,MIS,46,178,,,2
NGA,Benue,1481550,Women with secondary or higher education,42.8,1,NG,Nigeria,2015,NG2015MIS,ED_LITR_W_SCH,231233010,I,433012,1433012,Region,..Benue,0,,0,1,EDLITRWSCH,NGMIS2015433012,2015,MIS,267,179,,,2
NGA,Kogi,3031444,Women with secondary or higher education,63.9,1,NG,Nigeria,2015,NG2015MIS,ED_LITR_W_SCH,231233010,I,433013,1433013,Region,..Kogi,0,,0,1,EDLITRWSCH,NGMIS2015433013,2015,MIS,188,220,,,2
NGA,Kwara,6410536,Women with secondary or higher education,37.5,1,NG,Nigeria,2015,NG2015MIS,ED_LITR_W_SCH,231233010,I,433014,1433014,Region,..Kwara,0,,0,1,EDLITRWSCH,NGMIS2015433014,2015,MIS,195,183,,,2
NGA,Nasarawa,3006087,Women with secondary or higher education,42.4,1,NG,Nigeria,2015,NG2015MIS,ED_LITR_W_SCH,231233010,I,433015,1433015,Region,..Nasarawa,0,,0,1,EDLITRWSCH,NGMIS2015433015,2015,MIS,131,262,,,2
NGA,Niger,6225470,Women with secondary or higher education,18.9,1,NG,Nigeria,2015,NG2015MIS,ED_LITR_W_SCH,231233010,I,433016,1433016,Region,..Niger,0,,0,1,EDLITRWSCH,NGMIS2015433016,2015,MIS,285,205,,,2
NGA,Plateau,3006101,Women with secondary or higher education,19.9,1,NG,Nigeria,2015,NG2015MIS,ED_LITR_W_SCH,231233010,I,433017,1433017,Region,..Plateau,0,,0,1,EDLITRWSCH,NGMIS2015433017,2015,MIS,244,245,,,2
NGA,North East,892795,Women with secondary or higher education,26.3,1,NG,Nigeria,2015,NG2015MIS,ED_LITR_W_SCH,231233010,I,433006,1433020,Region,North East,0,,0,1,EDLITRWSCH,NGMIS2015433006,2015,MIS,1077,1541,,,1
NGA,Adamawa,6635239,Women with secondary or higher education,42.6,1,NG,Nigeria,2015,NG2015MIS,ED_LITR_W_SCH,231233010,I,433021,1433021,Region,..Adamawa,0,,0,1,EDLITRWSCH,NGMIS2015433021,2015,MIS,209,313,,,2
NGA,Bauchi,3015010,Women with secondary or higher education,12.1,1,NG,Nigeria,2015,NG2015MIS,ED_LITR_W_SCH,231233010,I,433022,1433022,Region,..Bauchi,0,,0,1,EDLITRWSCH,NGMIS2015433022,2015,MIS,284,274,,,2
NGA,Borno,4400521,Women with secondary or higher education,33.6,1,NG,Nigeria,2015,NG2015MIS,ED_LITR_W_SCH,231233010,I,433023,1433023,Region,..Borno,0,,0,1,EDLITRWSCH,NGMIS2015433023,2015,MIS,58,88,,,2
NGA,Gombe,4382343,Women with secondary or higher education,29.1,1,NG,Nigeria,2015,NG2015MIS,ED_LITR_W_SCH,231233010,I,433024,1433024,Region,..Gombe,0,,0,1,EDLITRWSCH,NGMIS2015433024,2015,MIS,155,287,,,2
NGA,Taraba,879767,Women with secondary or higher education,18.1,1,NG,Nigeria,2015,NG2015MIS,ED_LITR_W_SCH,231233010,I,433025,1433025,Region,..Taraba,0,,0,1,EDLITRWSCH,NGMIS2015433025,2015,MIS,163,289,,,2
NGA,Yobe,655761,Women with secondary or higher education,31.4,1,NG,Nigeria,2015,NG2015MIS,ED_LITR_W_SCH,231233010,I,433026,1433026,Region,..Yobe,0,,0,1,EDLITRWSCH,NGMIS2015433026,2015,MIS,207,290,,,2
NGA,North West,804679,Women with secondary or higher education,18.5,1,NG,Nigeria,2015,NG2015MIS,ED_LITR_W_SCH,231233010,I,433007,1433030,Region,North West,0,,0,1,EDLITRWSCH,NGMIS2015433007,2015,MIS,2359,1814,,,1
NGA,Jigawa,572452,Women with secondary or higher education,6.3,1,NG,Nigeria,2015,NG2015MIS,ED_LITR_W_SCH,231233010,I,433031,1433031,Region,..Jigawa,0,,0,1,EDLITRWSCH,NGMIS2015433031,2015,MIS,371,281,,,2
NGA,Kaduna,3023253,Women with secondary or higher education,45,1,NG,Nigeria,2015,NG2015MIS,ED_LITR_W_SCH,231233010,I,433032,1433032,Region,..Kaduna,0,,0,1,EDLITRWSCH,NGMIS2015433032,2015,MIS,305,244,,,2
NGA,Kano,6389776,Women with secondary or higher education,27.6,1,NG,Nigeria,2015,NG2015MIS,ED_LITR_W_SCH,231233010,I,433033,1433033,Region,..Kano,0,,0,1,EDLITRWSCH,NGMIS2015433033,2015,MIS,491,252,,,2
NGA,Katsina,3023242,Women with secondary or higher education,15.8,1,NG,Nigeria,2015,NG2015MIS,ED_LITR_W_SCH,231233010,I,433034,1433034,Region,..Katsina,0,,0,1,EDLITRWSCH,NGMIS2015433034,2015,MIS,519,279,,,2
NGA,Kebbi,1218797,Women with secondary or higher education,21.6,1,NG,Nigeria,2015,NG2015MIS,ED_LITR_W_SCH,231233010,I,433035,1433035,Region,..Kebbi,0,,0,1,EDLITRWSCH,NGMIS2015433035,2015,MIS,198,221,,,2
NGA,Sokoto,3031405,Women with secondary or higher education,7.2,1,NG,Nigeria,2015,NG2015MIS,ED_LITR_W_SCH,231233010,I,433036,1433036,Region,..Sokoto,0,,0,1,EDLITRWSCH,NGMIS2015433036,2015,MIS,178,251,,,2
NGA,Zamfara,5762381,Women with secondary or higher education,0.9,1,NG,Nigeria,2015,NG2015MIS,ED_LITR_W_SCH,231233010,I,433037,1433037,Region,..Zamfara,0,,0,1,EDLITRWSCH,NGMIS2015433037,2015,MIS,297,286,,,2
NGA,South East,3006099,Women with secondary or higher education,80.1,1,NG,Nigeria,2015,NG2015MIS,ED_LITR_W_SCH,231233010,I,433008,1433040,Region,South East,0,,0,1,EDLITRWSCH,NGMIS2015433008,2015,MIS,811,927,,,1
NGA,Abia,3015084,Women with secondary or higher education,87.3,1,NG,Nigeria,2015,NG2015MIS,ED_LITR_W_SCH,231233010,I,433041,1433041,Region,..Abia,0,,0,1,EDLITRWSCH,NGMIS2015433041,2015,MIS,123,207,,,2
NGA,Anambra,4400517,Women with secondary or higher education,85.6,1,NG,Nigeria,2015,NG2015MIS,ED_LITR_W_SCH,231233010,I,433042,1433042,Region,..Anambra,0,,0,1,EDLITRWSCH,NGMIS2015433042,2015,MIS,177,116,,,2
NGA,Ebonyi,4924765,Women with secondary or higher education,61.8,1,NG,Nigeria,2015,NG2015MIS,ED_LITR_W_SCH,231233010,I,433043,1433043,Region,..Ebonyi,0,,0,1,EDLITRWSCH,NGMIS2015433043,2015,MIS,159,213,,,2
NGA,Enugu,862596,Women with secondary or higher education,73,1,NG,Nigeria,2015,NG2015MIS,ED_LITR_W_SCH,231233010,I,433044,1433044,Region,..Enugu,0,,0,1,EDLITRWSCH,NGMIS2015433044,2015,MIS,162,214,,,2
NGA,Imo,662244,Women with secondary or higher education,91.8,1,NG,Nigeria,2015,NG2015MIS,ED_LITR_W_SCH,231233010,I,433045,1433045,Region,..Imo,0,,0,1,EDLITRWSCH,NGMIS2015433045,2015,MIS,189,177,,,2
