indicator_id,country_id,year,value,magnitude,qualifier
PA.NUS.FCRF,UGA,1999,1454.82717,,
PA.NUS.FCRF,UGA,2000,1644.47533,,
PA.NUS.FCRF,UGA,2001,1755.65875,,
PA.NUS.FCRF,UGA,2002,1797.55050,,
PA.NUS.FCRF,UGA,2003,1963.72008,,
PA.NUS.FCRF,UGA,2004,1810.30471,,
PA.NUS.FCRF,UGA,2005,1780.54026,,
PA.NUS.FCRF,UGA,2006,1831.45185,,
PA.NUS.FCRF,UGA,2007,1723.49159,,
PA.NUS.FCRF,UGA,2008,1720.44388,,
PA.NUS.FCRF,UGA,2009,2030.48807,,
PA.NUS.FCRF,UGA,2010,2177.55751,,
PA.NUS.FCRF,UGA,2011,2522.80203,,
PA.NUS.FCRF,UGA,2012,2504.56308,,
PA.NUS.FCRF,UGA,2013,2586.88957,,
PA.NUS.FCRF,UGA,2014,2599.78820,,
PA.NUS.FCRF,UGA,2015,3240.64542,,
PA.NUS.FCRF,UGA,2016,3420.09801,,
PA.NUS.FCRF,UGA,2017,3611.22446,,
PA.NUS.FCRF,UGA,2018,3727.06899,,
PA.NUS.FCRF,UGA,2019,3704.04907,,
PA.NUS.PPP,UGA,1990,190.26423,,
PA.NUS.PPP,UGA,1991,231.92652,,
PA.NUS.PPP,UGA,1992,328.95466,,
PA.NUS.PPP,UGA,1993,418.17903,,
PA.NUS.PPP,UGA,1994,437.47605,,
PA.NUS.PPP,UGA,1995,468.66821,,
PA.NUS.PPP,UGA,1996,481.28579,,
PA.NUS.PPP,UGA,1997,487.77159,,
PA.NUS.PPP,UGA,1998,524.71987,,
PA.NUS.PPP,UGA,1999,516.84274,,
PA.NUS.PPP,UGA,2000,561.57889,,
PA.NUS.PPP,UGA,2001,574.10914,,
PA.NUS.PPP,UGA,2002,547.38132,,
PA.NUS.PPP,UGA,2003,578.69288,,
PA.NUS.PPP,UGA,2004,651.41041,,
PA.NUS.PPP,UGA,2005,620.60701,,
PA.NUS.PPP,UGA,2006,616.51342,,
PA.NUS.PPP,UGA,2007,644.23916,,
PA.NUS.PPP,UGA,2008,672.34519,,
PA.NUS.PPP,UGA,2009,765.37711,,
PA.NUS.PPP,UGA,2010,798.92468,,
PA.NUS.PPP,UGA,2011,856.16821,,
PA.NUS.PPP,UGA,2012,1003.27728,,
PA.NUS.PPP,UGA,2013,1042.08118,,
PA.NUS.PPP,UGA,2014,1073.74744,,
PA.NUS.PPP,UGA,2015,1125.47131,,
PA.NUS.PPP,UGA,2016,1211.94019,,
PA.NUS.PPP,UGA,2017,1270.60840,,
PA.NUS.PPP,UGA,2018,1296.10240,,
PA.NUS.PPP,UGA,2019,1311.52615,,
PA.NUS.PPPC.RF,UGA,1990,0.59529,,
PA.NUS.PPPC.RF,UGA,1991,0.42098,,
PA.NUS.PPPC.RF,UGA,1992,0.34237,,
PA.NUS.PPPC.RF,UGA,1993,0.34795,,
PA.NUS.PPPC.RF,UGA,1994,0.39673,,
PA.NUS.PPPC.RF,UGA,1995,0.50258,,
PA.NUS.PPPC.RF,UGA,1996,0.47519,,
PA.NUS.PPPC.RF,UGA,1997,0.46100,,
PA.NUS.PPPC.RF,UGA,1998,0.45642,,
PA.NUS.PPPC.RF,UGA,1999,0.37944,,
PA.NUS.PPPC.RF,UGA,2000,0.37141,,
PA.NUS.PPPC.RF,UGA,2001,0.32566,,
PA.NUS.PPPC.RF,UGA,2002,0.31198,,
PA.NUS.PPPC.RF,UGA,2003,0.30726,,
PA.NUS.PPPC.RF,UGA,2004,0.33666,,
PA.NUS.PPPC.RF,UGA,2005,0.35724,,
PA.NUS.PPPC.RF,UGA,2006,0.33781,,
PA.NUS.PPPC.RF,UGA,2007,0.36193,,
PA.NUS.PPPC.RF,UGA,2008,0.39632,,
PA.NUS.PPPC.RF,UGA,2009,0.39658,,
PA.NUS.PPPC.RF,UGA,2010,0.39378,,
PA.NUS.PPPC.RF,UGA,2011,0.36848,,
PA.NUS.PPPC.RF,UGA,2012,0.39234,,
PA.NUS.PPPC.RF,UGA,2013,0.40217,,
PA.NUS.PPPC.RF,UGA,2014,0.42306,,
PA.NUS.PPPC.RF,UGA,2015,0.39801,,
PA.NUS.PPPC.RF,UGA,2016,0.35200,,
PA.NUS.PPPC.RF,UGA,2017,0.35998,,
PA.NUS.PPPC.RF,UGA,2018,0.35421,,
PA.NUS.PPPC.RF,UGA,2019,0.35102,,
PA.NUS.PRVT.PP,UGA,1993,460.97502,,
PA.NUS.PRVT.PP,UGA,1994,494.35204,,
PA.NUS.PRVT.PP,UGA,1995,512.35897,,
PA.NUS.PRVT.PP,UGA,1996,533.56610,,
PA.NUS.PRVT.PP,UGA,1997,563.96938,,
PA.NUS.PRVT.PP,UGA,1998,555.73092,,
PA.NUS.PRVT.PP,UGA,1999,575.25090,,
PA.NUS.PRVT.PP,UGA,2000,575.33528,,
PA.NUS.PRVT.PP,UGA,2001,569.95801,,
PA.NUS.PRVT.PP,UGA,2002,559.44634,,
PA.NUS.PRVT.PP,UGA,2003,594.51294,,
PA.NUS.PRVT.PP,UGA,2004,600.55811,,
PA.NUS.PRVT.PP,UGA,2005,629.92584,,
PA.NUS.PRVT.PP,UGA,2006,654.85250,,
PA.NUS.PRVT.PP,UGA,2007,675.77310,,
PA.NUS.PRVT.PP,UGA,2008,729.21427,,
PA.NUS.PRVT.PP,UGA,2009,827.07861,,
PA.NUS.PRVT.PP,UGA,2010,846.09156,,
PA.NUS.PRVT.PP,UGA,2011,944.25555,,
PA.NUS.PRVT.PP,UGA,2012,1017.30548,,
PA.NUS.PRVT.PP,UGA,2013,1064.89893,,
PA.NUS.PRVT.PP,UGA,2014,1081.15967,,
PA.NUS.PRVT.PP,UGA,2015,1127.68652,,
PA.NUS.PRVT.PP,UGA,2016,1172.62976,,
PA.NUS.PRVT.PP,UGA,2017,1221.08765,,
PA.NUS.PRVT.PP,UGA,2018,1223.24979,,
PA.NUS.PRVT.PP,UGA,2019,1235.94800,,
SH.DYN.AIDS.ZS,UGA,1990,10.10000,,
SH.DYN.AIDS.ZS,UGA,1991,10.10000,,
SH.DYN.AIDS.ZS,UGA,1992,10.10000,,
SH.DYN.AIDS.ZS,UGA,1993,9.90000,,
SH.DYN.AIDS.ZS,UGA,1994,9.80000,,
SH.DYN.AIDS.ZS,UGA,1995,9.50000,,
SH.DYN.AIDS.ZS,UGA,1996,9.30000,,
SH.DYN.AIDS.ZS,UGA,1997,9,,
SH.DYN.AIDS.ZS,UGA,1998,8.70000,,
SH.DYN.AIDS.ZS,UGA,1999,8.40000,,
SH.DYN.AIDS.ZS,UGA,2000,8.10000,,
SH.DYN.AIDS.ZS,UGA,2001,7.90000,,
SH.DYN.AIDS.ZS,UGA,2002,7.60000,,
SH.DYN.AIDS.ZS,UGA,2003,7.40000,,
SH.DYN.AIDS.ZS,UGA,2004,7.20000,,
SH.DYN.AIDS.ZS,UGA,2005,7.10000,,
SH.DYN.AIDS.ZS,UGA,2006,7,,
SH.DYN.AIDS.ZS,UGA,2007,7,,
SH.DYN.AIDS.ZS,UGA,2008,6.90000,,
SH.DYN.AIDS.ZS,UGA,2009,6.90000,,
SH.DYN.AIDS.ZS,UGA,2010,6.80000,,
SH.DYN.AIDS.ZS,UGA,2011,6.80000,,
SH.DYN.AIDS.ZS,UGA,2012,6.70000,,
SH.DYN.AIDS.ZS,UGA,2013,6.60000,,
SH.DYN.AIDS.ZS,UGA,2014,6.50000,,
SH.DYN.AIDS.ZS,UGA,2015,6.30000,,
SH.DYN.AIDS.ZS,UGA,2016,6.20000,,
SH.DYN.AIDS.ZS,UGA,2017,6,,
SH.DYN.AIDS.ZS,UGA,2018,5.80000,,
SH.DYN.AIDS.ZS,UGA,2019,5.60000,,
SI.POV.LMIC,UGA,1989,81,,
SI.POV.LMIC,UGA,1992,87.20000,,
SI.POV.LMIC,UGA,1996,86.20000,,
SI.POV.LMIC,UGA,1999,87.40000,,
SI.POV.LMIC,UGA,2002,85.20000,,
SI.POV.LMIC,UGA,2005,80.20000,,
SI.POV.LMIC,UGA,2009,73.50000,,
SI.POV.LMIC,UGA,2012,67.30000,,
SI.POV.LMIC,UGA,2016,69.60000,,
SI.POV.LMIC,UGA,2019,70.50000,,
SP.DYN.IMRT.IN,UGA,1970,114.80000,,
SP.DYN.IMRT.IN,UGA,1971,114.60000,,
SP.DYN.IMRT.IN,UGA,1972,115.00000,,
SP.DYN.IMRT.IN,UGA,1973,116.10000,,
SP.DYN.IMRT.IN,UGA,1974,117.80000,,
SP.DYN.IMRT.IN,UGA,1975,120.10000,,
SP.DYN.IMRT.IN,UGA,1976,122.60000,,
SP.DYN.IMRT.IN,UGA,1977,125.20000,,
SP.DYN.IMRT.IN,UGA,1978,127.40000,,
SP.DYN.IMRT.IN,UGA,1979,128.90000,,
SP.DYN.IMRT.IN,UGA,1980,130.10000,,
SP.DYN.IMRT.IN,UGA,1981,129.30000,,
SP.DYN.IMRT.IN,UGA,1982,126.80000,,
SP.DYN.IMRT.IN,UGA,1983,123.50000,,
SP.DYN.IMRT.IN,UGA,1984,120.10000,,
SP.DYN.IMRT.IN,UGA,1985,117.40000,,
SP.DYN.IMRT.IN,UGA,1986,115.00000,,
SP.DYN.IMRT.IN,UGA,1987,113,,
SP.DYN.IMRT.IN,UGA,1988,111.20000,,
SP.DYN.IMRT.IN,UGA,1989,109.40000,,
SP.DYN.IMRT.IN,UGA,1990,107.10000,,
SP.DYN.IMRT.IN,UGA,1991,104.80000,,
SP.DYN.IMRT.IN,UGA,1992,102.30000,,
SP.DYN.IMRT.IN,UGA,1993,100.20000,,
SP.DYN.IMRT.IN,UGA,1994,98.50000,,
SP.DYN.IMRT.IN,UGA,1995,97.30000,,
SP.DYN.IMRT.IN,UGA,1996,96.20000,,
SP.DYN.IMRT.IN,UGA,1997,94.80000,,
SP.DYN.IMRT.IN,UGA,1998,92.90000,,
SP.DYN.IMRT.IN,UGA,1999,90.30000,,
SP.DYN.IMRT.IN,UGA,2000,87.10000,,
SP.DYN.IMRT.IN,UGA,2001,83.40000,,
SP.DYN.IMRT.IN,UGA,2002,79.20000,,
SP.DYN.IMRT.IN,UGA,2003,74.70000,,
SP.DYN.IMRT.IN,UGA,2004,70,,
SP.DYN.IMRT.IN,UGA,2005,65.60000,,
SP.DYN.IMRT.IN,UGA,2006,61.60000,,
SP.DYN.IMRT.IN,UGA,2007,57.90000,,
SP.DYN.IMRT.IN,UGA,2008,54.50000,,
SP.DYN.IMRT.IN,UGA,2009,52.10000,,
SP.DYN.IMRT.IN,UGA,2010,49.50000,,
SP.DYN.IMRT.IN,UGA,2011,47.00000,,
SP.DYN.IMRT.IN,UGA,2012,44.30000,,
SP.DYN.IMRT.IN,UGA,2013,42.40000,,
SP.DYN.IMRT.IN,UGA,2014,40.60000,,
SP.DYN.IMRT.IN,UGA,2015,38.90000,,
SP.DYN.IMRT.IN,UGA,2016,37.30000,,
SP.DYN.IMRT.IN,UGA,2017,35.70000,,
SP.DYN.IMRT.IN,UGA,2018,34.10000,,
SP.DYN.IMRT.IN,UGA,2019,33,,
SP.DYN.LE00.IN,UGA,1970,49.25100,,
SP.DYN.LE00.IN,UGA,1971,49.43000,,
SP.DYN.LE00.IN,UGA,1972,49.55800,,
SP.DYN.LE00.IN,UGA,1973,49.65000,,
SP.DYN.LE00.IN,UGA,1974,49.71500,,
SP.DYN.LE00.IN,UGA,1975,49.76900,,
SP.DYN.LE00.IN,UGA,1976,49.82600,,
SP.DYN.LE00.IN,UGA,1977,49.88600,,
SP.DYN.LE00.IN,UGA,1978,49.94300,,
SP.DYN.LE00.IN,UGA,1979,49.98800,,
SP.DYN.LE00.IN,UGA,1980,50.00000,,
SP.DYN.LE00.IN,UGA,1981,49.95500,,
SP.DYN.LE00.IN,UGA,1982,49.83100,,
SP.DYN.LE00.IN,UGA,1983,49.61500,,
SP.DYN.LE00.IN,UGA,1984,49.30400,,
SP.DYN.LE00.IN,UGA,1985,48.89200,,
SP.DYN.LE00.IN,UGA,1986,48.37800,,
SP.DYN.LE00.IN,UGA,1987,47.78400,,
SP.DYN.LE00.IN,UGA,1988,47.14500,,
SP.DYN.LE00.IN,UGA,1989,46.49200,,
SP.DYN.LE00.IN,UGA,1990,45.85300,,
SP.DYN.LE00.IN,UGA,1991,45.25200,,
SP.DYN.LE00.IN,UGA,1992,44.71500,,
SP.DYN.LE00.IN,UGA,1993,44.27200,,
SP.DYN.LE00.IN,UGA,1994,43.96100,,
SP.DYN.LE00.IN,UGA,1995,43.82400,,
SP.DYN.LE00.IN,UGA,1996,43.89900,,
SP.DYN.LE00.IN,UGA,1997,44.19000,,
SP.DYN.LE00.IN,UGA,1998,44.68500,,
SP.DYN.LE00.IN,UGA,1999,45.37300,,
SP.DYN.LE00.IN,UGA,2000,46.22900,,
SP.DYN.LE00.IN,UGA,2001,47.22000,,
SP.DYN.LE00.IN,UGA,2002,48.29900,,
SP.DYN.LE00.IN,UGA,2003,49.42100,,
SP.DYN.LE00.IN,UGA,2004,50.55400,,
SP.DYN.LE00.IN,UGA,2005,51.67600,,
SP.DYN.LE00.IN,UGA,2006,52.78400,,
SP.DYN.LE00.IN,UGA,2007,53.88700,,
SP.DYN.LE00.IN,UGA,2008,54.98400,,
SP.DYN.LE00.IN,UGA,2009,56.06000,,
SP.DYN.LE00.IN,UGA,2010,57.09900,,
SP.DYN.LE00.IN,UGA,2011,58.08700,,
SP.DYN.LE00.IN,UGA,2012,59.01700,,
SP.DYN.LE00.IN,UGA,2013,59.88100,,
SP.DYN.LE00.IN,UGA,2014,60.66900,,
SP.DYN.LE00.IN,UGA,2015,61.37300,,
SP.DYN.LE00.IN,UGA,2016,61.98600,,
SP.DYN.LE00.IN,UGA,2017,62.51600,,
SP.DYN.LE00.IN,UGA,2018,62.97300,,
SP.DYN.LE00.IN,UGA,2019,63.36800,,
SP.DYN.TFRT.IN,UGA,1970,7.11500,,
SP.DYN.TFRT.IN,UGA,1971,7.11100,,
SP.DYN.TFRT.IN,UGA,1972,7.10700,,
SP.DYN.TFRT.IN,UGA,1973,7.10300,,
SP.DYN.TFRT.IN,UGA,1974,7.10000,,
SP.DYN.TFRT.IN,UGA,1975,7.09900,,
SP.DYN.TFRT.IN,UGA,1976,7.09900,,
SP.DYN.TFRT.IN,UGA,1977,7.09900,,
SP.DYN.TFRT.IN,UGA,1978,7.09900,,
SP.DYN.TFRT.IN,UGA,1979,7.10000,,
SP.DYN.TFRT.IN,UGA,1980,7.10000,,
SP.DYN.TFRT.IN,UGA,1981,7.10100,,
SP.DYN.TFRT.IN,UGA,1982,7.10100,,
SP.DYN.TFRT.IN,UGA,1983,7.10200,,
SP.DYN.TFRT.IN,UGA,1984,7.10300,,
SP.DYN.TFRT.IN,UGA,1985,7.10300,,
SP.DYN.TFRT.IN,UGA,1986,7.10300,,
SP.DYN.TFRT.IN,UGA,1987,7.10200,,
SP.DYN.TFRT.IN,UGA,1988,7.10000,,
SP.DYN.TFRT.IN,UGA,1989,7.09700,,
SP.DYN.TFRT.IN,UGA,1990,7.09100,,
SP.DYN.TFRT.IN,UGA,1991,7.08200,,
SP.DYN.TFRT.IN,UGA,1992,7.07100,,
SP.DYN.TFRT.IN,UGA,1993,7.05700,,
SP.DYN.TFRT.IN,UGA,1994,7.03900,,
SP.DYN.TFRT.IN,UGA,1995,7.01800,,
SP.DYN.TFRT.IN,UGA,1996,6.99400,,
SP.DYN.TFRT.IN,UGA,1997,6.96700,,
SP.DYN.TFRT.IN,UGA,1998,6.93700,,
SP.DYN.TFRT.IN,UGA,1999,6.90300,,
SP.DYN.TFRT.IN,UGA,2000,6.86600,,
SP.DYN.TFRT.IN,UGA,2001,6.82300,,
SP.DYN.TFRT.IN,UGA,2002,6.77600,,
SP.DYN.TFRT.IN,UGA,2003,6.72300,,
SP.DYN.TFRT.IN,UGA,2004,6.66200,,
SP.DYN.TFRT.IN,UGA,2005,6.59400,,
SP.DYN.TFRT.IN,UGA,2006,6.51600,,
SP.DYN.TFRT.IN,UGA,2007,6.42900,,
SP.DYN.TFRT.IN,UGA,2008,6.33300,,
SP.DYN.TFRT.IN,UGA,2009,6.22700,,
SP.DYN.TFRT.IN,UGA,2010,6.11100,,
SP.DYN.TFRT.IN,UGA,2011,5.98300,,
SP.DYN.TFRT.IN,UGA,2012,5.84500,,
SP.DYN.TFRT.IN,UGA,2013,5.69900,,
SP.DYN.TFRT.IN,UGA,2014,5.54700,,
SP.DYN.TFRT.IN,UGA,2015,5.39400,,
SP.DYN.TFRT.IN,UGA,2016,5.24200,,
SP.DYN.TFRT.IN,UGA,2017,5.09500,,
SP.DYN.TFRT.IN,UGA,2018,4.95500,,
SP.DYN.TFRT.IN,UGA,2019,4.82400,,
SP.POP.GROW,UGA,1970,2.99752,,
SP.POP.GROW,UGA,1971,2.79143,,
SP.POP.GROW,UGA,1972,2.63044,,
SP.POP.GROW,UGA,1973,2.55340,,
SP.POP.GROW,UGA,1974,2.58332,,
SP.POP.GROW,UGA,1975,2.68415,,
SP.POP.GROW,UGA,1976,2.80612,,
SP.POP.GROW,UGA,1977,2.90623,,
SP.POP.GROW,UGA,1978,2.98033,,
SP.POP.GROW,UGA,1979,3.01574,,
SP.POP.GROW,UGA,1980,3.02871,,
SP.POP.GROW,UGA,1981,3.02983,,
SP.POP.GROW,UGA,1982,3.04785,,
SP.POP.GROW,UGA,1983,3.10320,,
SP.POP.GROW,UGA,1984,3.20457,,
SP.POP.GROW,UGA,1985,3.32747,,
SP.POP.GROW,UGA,1986,3.44933,,
SP.POP.GROW,UGA,1987,3.53610,,
SP.POP.GROW,UGA,1988,3.56957,,
SP.POP.GROW,UGA,1989,3.53926,,
SP.POP.GROW,UGA,1990,3.46693,,
SP.POP.GROW,UGA,1991,3.39412,,
SP.POP.GROW,UGA,1992,3.33116,,
SP.POP.GROW,UGA,1993,3.25602,,
SP.POP.GROW,UGA,1994,3.16969,,
SP.POP.GROW,UGA,1995,3.08240,,
SP.POP.GROW,UGA,1996,2.99043,,
SP.POP.GROW,UGA,1997,2.91705,,
SP.POP.GROW,UGA,1998,2.89190,,
SP.POP.GROW,UGA,1999,2.92493,,
SP.POP.GROW,UGA,2000,2.99471,,
SP.POP.GROW,UGA,2001,3.07613,,
SP.POP.GROW,UGA,2002,3.14128,,
SP.POP.GROW,UGA,2003,3.18041,,
SP.POP.GROW,UGA,2004,3.18483,,
SP.POP.GROW,UGA,2005,3.16796,,
SP.POP.GROW,UGA,2006,3.15329,,
SP.POP.GROW,UGA,2007,3.15181,,
SP.POP.GROW,UGA,2008,3.15590,,
SP.POP.GROW,UGA,2009,3.16753,,
SP.POP.GROW,UGA,2010,3.18661,,
SP.POP.GROW,UGA,2011,3.18245,,
SP.POP.GROW,UGA,2012,3.18075,,
SP.POP.GROW,UGA,2013,3.23378,,
SP.POP.GROW,UGA,2014,3.35268,,
SP.POP.GROW,UGA,2015,3.49775,,
SP.POP.GROW,UGA,2016,3.65686,,
SP.POP.GROW,UGA,2017,3.75569,,
SP.POP.GROW,UGA,2018,3.72516,,
SP.POP.GROW,UGA,2019,3.54193,,
SP.RUR.TOTL.ZS,UGA,1970,93.33600,,
SP.RUR.TOTL.ZS,UGA,1971,93.26300,,
SP.RUR.TOTL.ZS,UGA,1972,93.18800,,
SP.RUR.TOTL.ZS,UGA,1973,93.11300,,
SP.RUR.TOTL.ZS,UGA,1974,93.03700,,
SP.RUR.TOTL.ZS,UGA,1975,92.96000,,
SP.RUR.TOTL.ZS,UGA,1976,92.88200,,
SP.RUR.TOTL.ZS,UGA,1977,92.80300,,
SP.RUR.TOTL.ZS,UGA,1978,92.72400,,
SP.RUR.TOTL.ZS,UGA,1979,92.64400,,
SP.RUR.TOTL.ZS,UGA,1980,92.46600,,
SP.RUR.TOTL.ZS,UGA,1981,92.16600,,
SP.RUR.TOTL.ZS,UGA,1982,91.85300,,
SP.RUR.TOTL.ZS,UGA,1983,91.53000,,
SP.RUR.TOTL.ZS,UGA,1984,91.19500,,
SP.RUR.TOTL.ZS,UGA,1985,90.84800,,
SP.RUR.TOTL.ZS,UGA,1986,90.48900,,
SP.RUR.TOTL.ZS,UGA,1987,90.11800,,
SP.RUR.TOTL.ZS,UGA,1988,89.73300,,
SP.RUR.TOTL.ZS,UGA,1989,89.33500,,
SP.RUR.TOTL.ZS,UGA,1990,88.92400,,
SP.RUR.TOTL.ZS,UGA,1991,88.54600,,
SP.RUR.TOTL.ZS,UGA,1992,88.21000,,
SP.RUR.TOTL.ZS,UGA,1993,87.86700,,
SP.RUR.TOTL.ZS,UGA,1994,87.51500,,
SP.RUR.TOTL.ZS,UGA,1995,87.15400,,
SP.RUR.TOTL.ZS,UGA,1996,86.78400,,
SP.RUR.TOTL.ZS,UGA,1997,86.40600,,
SP.RUR.TOTL.ZS,UGA,1998,86.01800,,
SP.RUR.TOTL.ZS,UGA,1999,85.62100,,
SP.RUR.TOTL.ZS,UGA,2000,85.21400,,
SP.RUR.TOTL.ZS,UGA,2001,84.79900,,
SP.RUR.TOTL.ZS,UGA,2002,84.37400,,
SP.RUR.TOTL.ZS,UGA,2003,83.93900,,
SP.RUR.TOTL.ZS,UGA,2004,83.49300,,
SP.RUR.TOTL.ZS,UGA,2005,83.04000,,
SP.RUR.TOTL.ZS,UGA,2006,82.57500,,
SP.RUR.TOTL.ZS,UGA,2007,82.10100,,
SP.RUR.TOTL.ZS,UGA,2008,81.61600,,
SP.RUR.TOTL.ZS,UGA,2009,81.12200,,
SP.RUR.TOTL.ZS,UGA,2010,80.61700,,
SP.RUR.TOTL.ZS,UGA,2011,80.10200,,
SP.RUR.TOTL.ZS,UGA,2012,79.57600,,
SP.RUR.TOTL.ZS,UGA,2013,79.04200,,
SP.RUR.TOTL.ZS,UGA,2014,78.49600,,
SP.RUR.TOTL.ZS,UGA,2015,77.94000,,
SP.RUR.TOTL.ZS,UGA,2016,77.37600,,
SP.RUR.TOTL.ZS,UGA,2017,76.80400,,
SP.RUR.TOTL.ZS,UGA,2018,76.22600,,
SP.RUR.TOTL.ZS,UGA,2019,75.63900,,
XTGOV.IMF,UGA,1997,1262159000000,,
XTGOV.IMF,UGA,1998,1424145000000,,
XTGOV.IMF,UGA,1999,1674319000000,,
XTGOV.IMF,UGA,2000,1942424000000,,
XTGOV.IMF,UGA,2001,2229237000000,,
XTGOV.IMF,UGA,2002,2538460000000,,
XTGOV.IMF,UGA,2003,2819878000000,,
XTGOV.IMF,UGA,2004,3034458000000,,
XTGOV.IMF,UGA,2005,3210673000000,,
XTGOV.IMF,UGA,2006,3531246000000,,
XTGOV.IMF,UGA,2007,3993668000000,,
XTGOV.IMF,UGA,2008,4993255000000,,
XTGOV.IMF,UGA,2009,5754541000000,,
XTGOV.IMF,UGA,2010,8290092000000,,
XTGOV.IMF,UGA,2011,9140204000000,,
XTGOV.IMF,UGA,2012,10164582000000,,
XTGOV.IMF,UGA,2013,11125922000000,,
XTGOV.IMF,UGA,2014,12256290000000,,
XTGOV.IMF,UGA,2015,14535084000000,,
XTGOV.IMF,UGA,2016,15702142000000,,
XTGOV.IMF,UGA,2017,18577841000000,,
XTGOV.IMF,UGA,2018,20544435000000,,
XTGOV.IMF,UGA,2019,25593580000000,,
