INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
LR.Ag15t99.urb.M,OMN,2003,89.42603,,
LR.Ag15t99.urb.M,OMN,2008,91.55592,,
LR.Ag15t99.urb.M,OMN,2010,91.69892,,
LR.Ag15t99.urb.M,OMN,2015,97.56162,,
LR.Ag25t64,OMN,2003,76.80756,,
LR.Ag25t64,OMN,2008,84.07316,,
LR.Ag25t64,OMN,2010,85.76586,,
LR.Ag25t64,OMN,2014,89.77504,,NAT_EST
LR.Ag25t64,OMN,2015,93.51343,,
LR.Ag25t64,OMN,2016,95.70887,,
LR.Ag25t64,OMN,2017,95.82353,,
LR.Ag25t64,OMN,2018,95.95205,,
LR.Ag25t64.F,OMN,2003,62.39448,,
LR.Ag25t64.F,OMN,2008,73.90635,,
LR.Ag25t64.F,OMN,2010,78.34718,,
LR.Ag25t64.F,OMN,2014,85.17105,,NAT_EST
LR.Ag25t64.F,OMN,2015,85.11428,,
LR.Ag25t64.F,OMN,2016,91.08280,,
LR.Ag25t64.F,OMN,2017,91.65958,,
LR.Ag25t64.F,OMN,2018,92.30068,,
LR.Ag25t64.F.LPIA,OMN,2003,0.60554,,
LR.Ag25t64.F.LPIA,OMN,2008,0.78171,,
LR.Ag25t64.F.LPIA,OMN,2010,0.81417,,
LR.Ag25t64.F.LPIA,OMN,2015,0.88971,,
LR.Ag25t64.GPIA,OMN,2003,0.73163,,
LR.Ag25t64.GPIA,OMN,2008,0.83089,,
LR.Ag25t64.GPIA,OMN,2010,0.87053,,
LR.Ag25t64.GPIA,OMN,2014,0.90246,,NAT_EST
LR.Ag25t64.GPIA,OMN,2015,0.87460,,
LR.Ag25t64.GPIA,OMN,2016,0.93455,,
LR.Ag25t64.GPIA,OMN,2017,0.94110,,
LR.Ag25t64.GPIA,OMN,2018,0.94769,,
LR.Ag25t64.LPIA,OMN,2003,0.76545,,
LR.Ag25t64.LPIA,OMN,2008,0.85123,,
LR.Ag25t64.LPIA,OMN,2010,0.88148,,
LR.Ag25t64.LPIA,OMN,2015,0.89363,,
LR.Ag25t64.M,OMN,2003,85.28127,,
LR.Ag25t64.M,OMN,2008,88.94801,,
LR.Ag25t64.M,OMN,2010,89.99964,,
LR.Ag25t64.M,OMN,2014,94.37669,,NAT_EST
LR.Ag25t64.M,OMN,2015,97.31748,,
LR.Ag25t64.M,OMN,2016,97.46119,,
LR.Ag25t64.M,OMN,2017,97.39626,,
LR.Ag25t64.M,OMN,2018,97.39580,,
LR.Ag25t64.M.LPIA,OMN,2003,0.85342,,
LR.Ag25t64.M.LPIA,OMN,2008,0.89639,,
LR.Ag25t64.M.LPIA,OMN,2010,0.92049,,
LR.Ag25t64.M.LPIA,OMN,2015,0.93202,,
LR.Ag25t64.rur,OMN,2003,62.24596,,
LR.Ag25t64.rur,OMN,2008,73.94333,,
LR.Ag25t64.rur,OMN,2010,77.53443,,
LR.Ag25t64.rur,OMN,2015,84.85079,,
LR.Ag25t64.rur.F,OMN,2003,41.91370,,
LR.Ag25t64.rur.F,OMN,2008,61.03809,,
LR.Ag25t64.rur.F,OMN,2010,66.48572,,
LR.Ag25t64.rur.F,OMN,2015,77.57444,,
LR.Ag25t64.rur.GPIA,OMN,2003,0.55658,,
LR.Ag25t64.rur.GPIA,OMN,2008,0.74950,,
LR.Ag25t64.rur.GPIA,OMN,2010,0.78941,,
LR.Ag25t64.rur.GPIA,OMN,2015,0.84893,,
LR.Ag25t64.rur.M,OMN,2003,75.30546,,
LR.Ag25t64.rur.M,OMN,2008,81.43866,,
LR.Ag25t64.rur.M,OMN,2010,84.22251,,
LR.Ag25t64.rur.M,OMN,2015,91.37872,,
LR.Ag25t64.urb,OMN,2003,81.31957,,
LR.Ag25t64.urb,OMN,2008,86.86605,,
LR.Ag25t64.urb,OMN,2010,87.95928,,
LR.Ag25t64.urb,OMN,2015,94.95111,,
LR.Ag25t64.urb.F,OMN,2003,69.21712,,
LR.Ag25t64.urb.F,OMN,2008,78.08236,,
LR.Ag25t64.urb.F,OMN,2010,81.66076,,
LR.Ag25t64.urb.F,OMN,2015,87.19074,,
LR.Ag25t64.urb.GPIA,OMN,2003,0.78442,,
LR.Ag25t64.urb.GPIA,OMN,2008,0.85945,,
LR.Ag25t64.urb.GPIA,OMN,2010,0.89249,,
LR.Ag25t64.urb.GPIA,OMN,2015,0.88930,,
LR.Ag25t64.urb.M,OMN,2003,88.23963,,
LR.Ag25t64.urb.M,OMN,2008,90.85207,,
LR.Ag25t64.urb.M,OMN,2010,91.49724,,
LR.Ag25t64.urb.M,OMN,2015,98.04407,,
LR.Ag65t99,OMN,2003,16.30811,,
LR.Ag65t99,OMN,2008,14.87162,,
LR.Ag65t99,OMN,2010,23.29463,,
LR.Ag65t99,OMN,2014,31.64576,,UIS_EST
LR.Ag65t99,OMN,2015,35.04726,,
LR.Ag65t99,OMN,2016,41.86082,,
LR.Ag65t99,OMN,2017,55.99330,,
LR.Ag65t99,OMN,2018,56.91774,,
LR.Ag65t99.F,OMN,2003,6.71777,,
LR.Ag65t99.F,OMN,2008,5.42496,,
LR.Ag65t99.F,OMN,2010,10.43732,,
LR.Ag65t99.F,OMN,2014,17.03347,,UIS_EST
LR.Ag65t99.F,OMN,2015,17.51703,,
LR.Ag65t99.F,OMN,2016,40.19927,,
LR.Ag65t99.F,OMN,2017,53.38772,,
LR.Ag65t99.F,OMN,2018,54.87262,,
LR.Ag65t99.F.LPIA,OMN,2003,0.15120,,
LR.Ag65t99.F.LPIA,OMN,2008,0.24419,,
LR.Ag65t99.F.LPIA,OMN,2010,0.24225,,
LR.Ag65t99.F.LPIA,OMN,2015,0.27663,,
LR.Ag65t99.GPIA,OMN,2003,0.27265,,
LR.Ag65t99.GPIA,OMN,2008,0.22760,,
LR.Ag65t99.GPIA,OMN,2010,0.29588,,
LR.Ag65t99.GPIA,OMN,2014,0.37258,,UIS_EST
LR.Ag65t99.GPIA,OMN,2015,0.34485,,
LR.Ag65t99.GPIA,OMN,2016,0.92472,,
LR.Ag65t99.GPIA,OMN,2017,0.91184,,
LR.Ag65t99.GPIA,OMN,2018,0.93057,,
LR.Ag65t99.LPIA,OMN,2003,0.44596,,
LR.Ag65t99.LPIA,OMN,2008,0.68585,,
LR.Ag65t99.LPIA,OMN,2010,0.51464,,
LR.Ag65t99.LPIA,OMN,2015,0.51085,,
LR.Ag65t99.M,OMN,2003,24.63882,,
LR.Ag65t99.M,OMN,2008,23.83538,,
LR.Ag65t99.M,OMN,2010,35.27534,,
LR.Ag65t99.M,OMN,2014,45.71811,,UIS_EST
LR.Ag65t99.M,OMN,2015,50.79669,,
LR.Ag65t99.M,OMN,2016,43.47181,,
LR.Ag65t99.M,OMN,2017,58.54926,,
LR.Ag65t99.M,OMN,2018,58.96638,,
LR.Ag65t99.M.LPIA,OMN,2003,0.51449,,
LR.Ag65t99.M.LPIA,OMN,2008,0.75499,,
LR.Ag65t99.M.LPIA,OMN,2010,0.57717,,
LR.Ag65t99.M.LPIA,OMN,2015,0.58636,,
LR.Ag65t99.rur,OMN,2003,9.23663,,
LR.Ag65t99.rur,OMN,2008,11.61909,,
LR.Ag65t99.rur,OMN,2010,14.29966,,
LR.Ag65t99.rur,OMN,2015,21.06782,,
LR.Ag65t99.rur.F,OMN,2003,1.48835,,
LR.Ag65t99.rur.F,OMN,2008,1.83592,,
LR.Ag65t99.rur.F,OMN,2010,3.34150,,
LR.Ag65t99.rur.F,OMN,2015,6.21150,,
LR.Ag65t99.rur.GPIA,OMN,2003,0.09506,,
LR.Ag65t99.rur.GPIA,OMN,2008,0.09182,,
LR.Ag65t99.rur.GPIA,OMN,2010,0.14024,,
LR.Ag65t99.rur.GPIA,OMN,2015,0.18182,,
LR.Ag65t99.rur.M,OMN,2003,15.65754,,
LR.Ag65t99.rur.M,OMN,2008,19.99560,,
LR.Ag65t99.rur.M,OMN,2010,23.82691,,
LR.Ag65t99.rur.M,OMN,2015,34.16290,,
LR.Ag65t99.urb,OMN,2003,20.71185,,
LR.Ag65t99.urb,OMN,2008,16.94111,,
LR.Ag65t99.urb,OMN,2010,27.78590,,
LR.Ag65t99.urb,OMN,2015,41.24103,,
LR.Ag65t99.urb.F,OMN,2003,9.84345,,
LR.Ag65t99.urb.F,OMN,2008,7.51835,,
LR.Ag65t99.urb.F,OMN,2010,13.79339,,
LR.Ag65t99.urb.F,OMN,2015,22.45386,,
LR.Ag65t99.urb.GPIA,OMN,2003,0.32345,,
LR.Ag65t99.urb.GPIA,OMN,2008,0.28388,,
LR.Ag65t99.urb.GPIA,OMN,2010,0.33412,,
LR.Ag65t99.urb.GPIA,OMN,2015,0.38539,,
LR.Ag65t99.urb.M,OMN,2003,30.43299,,
LR.Ag65t99.urb.M,OMN,2008,26.48464,,
LR.Ag65t99.urb.M,OMN,2010,41.28257,,
LR.Ag65t99.urb.M,OMN,2015,58.26281,,
Math.G2t3,OMN,2011,20.28379,,
Math.G2t3,OMN,2015,32.11640,,
Math.G2t3.F,OMN,2011,22.56289,,
Math.G2t3.F,OMN,2015,35.26980,,
Math.G2t3.GPIA,OMN,2011,1.19880,,
Math.G2t3.GPIA,OMN,2015,1.17717,,
Math.G2t3.HighSES,OMN,2011,18.11032,,
Math.G2t3.HighSES,OMN,2015,30.19556,,
Math.G2t3.LangTest,OMN,2011,19.15330,,
Math.G2t3.LangTest,OMN,2015,34.59913,,
Math.G2t3.LowSES,OMN,2011,17.20510,,
Math.G2t3.LowSES,OMN,2015,28.83364,,
Math.G2t3.LPIA,OMN,2011,0.75738,,
Math.G2t3.LPIA,OMN,2015,0.82708,,
Math.G2t3.LTPIA,OMN,2011,0.61693,,
Math.G2t3.LTPIA,OMN,2015,0.79590,,
Math.G2t3.M,OMN,2011,18.07741,,
Math.G2t3.M,OMN,2015,29.02122,,
Math.G2t3.Native,OMN,2015,29.56696,,
Math.G2t3.nonLangTest,OMN,2011,11.81630,,
Math.G2t3.nonLangTest,OMN,2015,27.53734,,
Math.G2t3.nonNative,OMN,2015,33.03877,,
Math.G2t3.NPIA,OMN,2015,1.10508,,
Math.G2t3.Rural,OMN,2011,13.90266,,
Math.G2t3.Rural,OMN,2015,25.72537,,
Math.G2t3.Urban,OMN,2011,18.35614,,
Math.G2t3.Urban,OMN,2015,31.10396,,
Math.G2t3.WPIA,OMN,2011,0.95002,,
Math.G2t3.WPIA,OMN,2015,0.95490,,
Math.LowerSec,OMN,2007,14.26084,,
Math.LowerSec,OMN,2011,16.40903,,
Math.LowerSec,OMN,2015,23.38475,,
Math.LowerSec.F,OMN,2007,18.56838,,
Math.LowerSec.F,OMN,2011,20.96883,,
Math.LowerSec.F,OMN,2015,27.25279,,
Math.LowerSec.GPIA,OMN,2007,1.47806,,
Math.LowerSec.GPIA,OMN,2011,1.44428,,
Math.LowerSec.GPIA,OMN,2015,1.27348,,
Math.LowerSec.HighSES,OMN,2007,14.60380,,
Math.LowerSec.HighSES,OMN,2011,23.03568,,
Math.LowerSec.HighSES,OMN,2015,34.13567,,
Math.LowerSec.LangTest,OMN,2007,13.46004,,
Math.LowerSec.LangTest,OMN,2011,13.97836,,
Math.LowerSec.LangTest,OMN,2015,22.89939,,
Math.LowerSec.LowSES,OMN,2007,12.72597,,
Math.LowerSec.LowSES,OMN,2011,12.11605,,
Math.LowerSec.LowSES,OMN,2015,23.81660,,
Math.LowerSec.LPIA,OMN,2007,1.33116,,
Math.LowerSec.LPIA,OMN,2011,0.75365,,
Math.LowerSec.LPIA,OMN,2015,0.56280,,
Math.LowerSec.LTPIA,OMN,2007,1.23118,,
Math.LowerSec.LTPIA,OMN,2011,1.72662,,
Math.LowerSec.LTPIA,OMN,2015,0.86629,,
Math.LowerSec.M,OMN,2007,9.69158,,
Math.LowerSec.M,OMN,2011,11.65280,,
Math.LowerSec.M,OMN,2015,19.79972,,
Math.LowerSec.Native,OMN,2007,2.70762,,
Math.LowerSec.Native,OMN,2011,15.29015,,
Math.LowerSec.Native,OMN,2015,33.84125,,
Math.LowerSec.nonLangTest,OMN,2007,17.50732,,
Math.LowerSec.nonLangTest,OMN,2011,51.13187,,
Math.LowerSec.nonLangTest,OMN,2015,19.83757,,
Math.LowerSec.nonNative,OMN,2007,1.61043,,
Math.LowerSec.nonNative,OMN,2011,22.71277,,
Math.LowerSec.nonNative,OMN,2015,21.94625,,
Math.LowerSec.NPIA,OMN,2007,0.59478,,
Math.LowerSec.NPIA,OMN,2011,1.32680,,
Math.LowerSec.NPIA,OMN,2015,0.64851,,
Math.LowerSec.Rural,OMN,2007,11.20234,,
Math.LowerSec.Rural,OMN,2011,14.13847,,
Math.LowerSec.Rural,OMN,2015,14.49453,,
Math.LowerSec.Urban,OMN,2007,7.49257,,
Math.LowerSec.Urban,OMN,2011,18.75995,,
Math.LowerSec.Urban,OMN,2015,25.75426,,
Math.LowerSec.WPIA,OMN,2007,0.87141,,
Math.LowerSec.WPIA,OMN,2011,0.52597,,
Math.LowerSec.WPIA,OMN,2015,0.69770,,
NERA.AgM1.cp,OMN,2009,60.16627,,UIS_EST
NERA.AgM1.cp,OMN,2011,57.05682,,
NERA.AgM1.cp,OMN,2012,56.69877,,
NERA.AgM1.cp,OMN,2013,72.14698,,
NERA.AgM1.cp,OMN,2014,79.10611,,
NERA.AgM1.cp,OMN,2015,80.76511,,
NERA.AgM1.cp,OMN,2016,86.18245,,
NERA.AgM1.cp,OMN,2017,83.04234,,
NERA.AgM1.cp,OMN,2018,80.69581,,
NERA.AgM1.cp,OMN,2019,85.78404,,
NERA.AgM1.F.cp,OMN,2009,59.01577,,UIS_EST
NERA.AgM1.F.cp,OMN,2011,55.88102,,
NERA.AgM1.F.cp,OMN,2012,55.63939,,
NERA.AgM1.F.cp,OMN,2013,73.02911,,
NERA.AgM1.F.cp,OMN,2014,81.06220,,
NERA.AgM1.F.cp,OMN,2015,81.10366,,
NERA.AgM1.F.cp,OMN,2016,87.50497,,
NERA.AgM1.F.cp,OMN,2017,84.73828,,
NERA.AgM1.F.cp,OMN,2018,82.11396,,
NERA.AgM1.F.cp,OMN,2019,87.21239,,
NERA.AgM1.GPIA.cp,OMN,2009,0.96281,,UIS_EST
NERA.AgM1.GPIA.cp,OMN,2011,0.96058,,
NERA.AgM1.GPIA.cp,OMN,2012,0.96400,,
NERA.AgM1.GPIA.cp,OMN,2013,1.02369,,
NERA.AgM1.GPIA.cp,OMN,2014,1.04725,,
NERA.AgM1.GPIA.cp,OMN,2015,1.00817,,
NERA.AgM1.GPIA.cp,OMN,2016,1.02963,,
NERA.AgM1.GPIA.cp,OMN,2017,1.03887,,
NERA.AgM1.GPIA.cp,OMN,2018,1.03354,,
NERA.AgM1.GPIA.cp,OMN,2019,1.03204,,
NERA.AgM1.M.cp,OMN,2009,61.29529,,UIS_EST
NERA.AgM1.M.cp,OMN,2011,58.17441,,
NERA.AgM1.M.cp,OMN,2012,57.71701,,
NERA.AgM1.M.cp,OMN,2013,71.29886,,
NERA.AgM1.M.cp,OMN,2014,77.23226,,
NERA.AgM1.M.cp,OMN,2015,80.44122,,
NERA.AgM1.M.cp,OMN,2016,84.91243,,
NERA.AgM1.M.cp,OMN,2017,81.44448,,
NERA.AgM1.M.cp,OMN,2018,79.35986,,
NERA.AgM1.M.cp,OMN,2019,84.41842,,
OAEPG.1,OMN,1999,10.14777,,
OAEPG.1,OMN,2000,9.67827,,
OAEPG.1,OMN,2001,8.84000,,
OAEPG.1,OMN,2002,7.80494,,
OAEPG.1,OMN,2009,1.50313,,
OAEPG.1,OMN,2011,1.66418,,
OAEPG.1,OMN,2013,1.07047,,
OAEPG.1,OMN,2014,0.93088,,
OAEPG.1,OMN,2015,1.20792,,
OAEPG.1,OMN,2016,1.00553,,
OAEPG.1,OMN,2017,0.68052,,
OAEPG.1,OMN,2018,0.27206,,
OAEPG.1,OMN,2019,0.28164,,
OAEPG.1.F,OMN,1999,8.60737,,
OAEPG.1.F,OMN,2000,8.04611,,
OAEPG.1.F,OMN,2001,7.15529,,
OAEPG.1.F,OMN,2002,6.49108,,
OAEPG.1.F,OMN,2009,1.33597,,
OAEPG.1.F,OMN,2011,1.52953,,
OAEPG.1.F,OMN,2013,0.93693,,
OAEPG.1.F,OMN,2014,0.80906,,
OAEPG.1.F,OMN,2015,0.93023,,
OAEPG.1.F,OMN,2016,0.73921,,
OAEPG.1.F,OMN,2017,0.47286,,
OAEPG.1.F,OMN,2018,0.23847,,
OAEPG.1.F,OMN,2019,0.24517,,
OAEPG.1.GPIA,OMN,1999,0.74427,,
OAEPG.1.GPIA,OMN,2000,0.71950,,
OAEPG.1.GPIA,OMN,2001,0.68745,,
OAEPG.1.GPIA,OMN,2002,0.71846,,
OAEPG.1.GPIA,OMN,2009,0.80514,,
OAEPG.1.GPIA,OMN,2011,0.85292,,
OAEPG.1.GPIA,OMN,2013,0.78147,,
OAEPG.1.GPIA,OMN,2014,0.77199,,
OAEPG.1.GPIA,OMN,2015,0.63112,,
OAEPG.1.GPIA,OMN,2016,0.58671,,
OAEPG.1.GPIA,OMN,2017,0.53749,,
OAEPG.1.GPIA,OMN,2018,0.78318,,
OAEPG.1.GPIA,OMN,2019,0.77356,,
OAEPG.1.M,OMN,1999,11.56479,,
OAEPG.1.M,OMN,2000,11.18288,,
OAEPG.1.M,OMN,2001,10.40845,,
OAEPG.1.M,OMN,2002,9.03477,,
OAEPG.1.M,OMN,2009,1.65930,,
OAEPG.1.M,OMN,2011,1.79329,,
OAEPG.1.M,OMN,2013,1.19893,,
OAEPG.1.M,OMN,2014,1.04801,,
OAEPG.1.M,OMN,2015,1.47394,,
OAEPG.1.M,OMN,2016,1.25992,,
OAEPG.1.M,OMN,2017,0.87974,,
OAEPG.1.M,OMN,2018,0.30448,,
OAEPG.1.M,OMN,2019,0.31694,,
OAEPG.2.GPV,OMN,2000,22.71137,,
OAEPG.2.GPV,OMN,2002,20.44397,,
OAEPG.2.GPV,OMN,2003,19.56611,,
OAEPG.2.GPV,OMN,2011,4.44562,,
OAEPG.2.GPV,OMN,2013,5.38019,,
OAEPG.2.GPV,OMN,2014,5.11888,,
OAEPG.2.GPV,OMN,2015,6.86698,,
OAEPG.2.GPV,OMN,2016,7.10110,,
OAEPG.2.GPV,OMN,2017,7.50365,,
OAEPG.2.GPV,OMN,2018,4.69093,,
OAEPG.2.GPV,OMN,2019,4.09631,,
OAEPG.2.GPV.F,OMN,2000,16.20622,,
OAEPG.2.GPV.F,OMN,2002,14.34711,,
OAEPG.2.GPV.F,OMN,2003,14.01176,,
OAEPG.2.GPV.F,OMN,2011,4.26350,,
OAEPG.2.GPV.F,OMN,2013,4.61150,,
OAEPG.2.GPV.F,OMN,2014,4.44482,,
OAEPG.2.GPV.F,OMN,2015,4.99050,,
OAEPG.2.GPV.F,OMN,2016,4.88283,,
OAEPG.2.GPV.F,OMN,2017,4.92148,,
OAEPG.2.GPV.F,OMN,2018,3.15508,,
OAEPG.2.GPV.F,OMN,2019,2.69820,,
OAEPG.2.GPV.GPIA,OMN,2000,0.56597,,
OAEPG.2.GPV.GPIA,OMN,2002,0.55601,,
OAEPG.2.GPV.GPIA,OMN,2003,0.57463,,
OAEPG.2.GPV.GPIA,OMN,2011,0.92315,,
OAEPG.2.GPV.GPIA,OMN,2013,0.75413,,
OAEPG.2.GPV.GPIA,OMN,2014,0.77148,,
OAEPG.2.GPV.GPIA,OMN,2015,0.57621,,
OAEPG.2.GPV.GPIA,OMN,2016,0.52983,,
OAEPG.2.GPV.GPIA,OMN,2017,0.49472,,
OAEPG.2.GPV.GPIA,OMN,2018,0.51346,,
OAEPG.2.GPV.GPIA,OMN,2019,0.49799,,
OAEPG.2.GPV.M,OMN,2000,28.63466,,
OAEPG.2.GPV.M,OMN,2002,25.80387,,
OAEPG.2.GPV.M,OMN,2003,24.38386,,
OAEPG.2.GPV.M,OMN,2011,4.61843,,
OAEPG.2.GPV.M,OMN,2013,6.11501,,
OAEPG.2.GPV.M,OMN,2014,5.76143,,
OAEPG.2.GPV.M,OMN,2015,8.66090,,
OAEPG.2.GPV.M,OMN,2016,9.21586,,
OAEPG.2.GPV.M,OMN,2017,9.94799,,
OAEPG.2.GPV.M,OMN,2018,6.14468,,
OAEPG.2.GPV.M,OMN,2019,5.41821,,
odaflow.volumescholarship,OMN,2006,2689,,
odaflow.volumescholarship,OMN,2007,5092,,
odaflow.volumescholarship,OMN,2008,106126,,
odaflow.volumescholarship,OMN,2009,387614,,
odaflow.volumescholarship,OMN,2010,649045,,
OnTrack.three.domains,OMN,2014,68.30000,,
OnTrack.three.domains.F,OMN,2014,71.80000,,
OnTrack.three.domains.GPIA,OMN,2014,1.09610,,
OnTrack.three.domains.M,OMN,2014,64.90000,,
Per.11t15.bullied,OMN,2005,38.95000,,
Per.11t15.bullied,OMN,2010,46.12000,,
Per.11t15.bullied,OMN,2015,42.30000,,
Per.11t15.bullied.F,OMN,2005,40.54000,,
Per.11t15.bullied.F,OMN,2010,52.82000,,
Per.11t15.bullied.F,OMN,2015,39.30000,,
Per.11t15.bullied.GPIA,OMN,2005,1.04900,,
Per.11t15.bullied.GPIA,OMN,2010,1.14500,,
Per.11t15.bullied.GPIA,OMN,2015,0.86560,,
Per.11t15.bullied.M,OMN,2005,38.56000,,
Per.11t15.bullied.M,OMN,2010,45.15000,,
Per.11t15.bullied.M,OMN,2015,45.40000,,
PoStimuEnv,OMN,2014,80.70000,,
PoStimuEnv.F,OMN,2014,83.80000,,
PoStimuEnv.GPIA,OMN,2014,1.07160,,
PoStimuEnv.M,OMN,2014,77.80000,,
PTRHC.02.qualified,OMN,2013,25.68042,,
PTRHC.02.qualified,OMN,2014,27.98621,,
PTRHC.02.qualified,OMN,2015,25.24950,,
PTRHC.02.qualified,OMN,2016,24.91701,,
PTRHC.02.qualified,OMN,2017,22.56189,,
PTRHC.02.qualified,OMN,2018,20.77221,,
PTRHC.02.qualified,OMN,2019,20.27570,,
PTRHC.02.trained,OMN,2009,19.43280,,
PTRHC.02.trained,OMN,2013,25.68042,,
PTRHC.02.trained,OMN,2014,27.98621,,
PTRHC.02.trained,OMN,2015,25.24950,,
PTRHC.02.trained,OMN,2016,24.91701,,
PTRHC.02.trained,OMN,2017,22.56189,,
PTRHC.02.trained,OMN,2018,20.77221,,
PTRHC.02.trained,OMN,2019,20.27570,,
PTRHC.1.qualified,OMN,2017,10.12768,,
PTRHC.1.qualified,OMN,2018,9.67394,,
PTRHC.1.qualified,OMN,2019,10.34250,,
PTRHC.1.trained,OMN,1999,25.51811,,
PTRHC.1.trained,OMN,2000,25.18138,,
PTRHC.1.trained,OMN,2001,23.70327,,
PTRHC.1.trained,OMN,2017,10.12768,,
PTRHC.1.trained,OMN,2018,9.67394,,
PTRHC.1.trained,OMN,2019,10.34250,,
PTRHC.2.qualified,OMN,2017,10.05717,,
PTRHC.2.qualified,OMN,2018,10.37394,,
PTRHC.2.qualified,OMN,2019,10.81202,,
PTRHC.2.trained,OMN,1999,19.00530,,
PTRHC.2.trained,OMN,2000,18.63960,,
PTRHC.2.trained,OMN,2001,18.12789,,
PTRHC.2.trained,OMN,2017,10.05717,,
PTRHC.2.trained,OMN,2018,10.37394,,
PTRHC.2.trained,OMN,2019,10.81202,,
PTRHC.2t3.qualified,OMN,1971,0,NA,
PTRHC.2t3.qualified,OMN,1972,0,NA,
PTRHC.2t3.qualified,OMN,2017,9.97437,,
PTRHC.2t3.qualified,OMN,2018,10.21867,,
PTRHC.2t3.qualified,OMN,2019,10.63994,,
PTRHC.2t3.trained,OMN,1971,0,NA,
PTRHC.2t3.trained,OMN,1972,0,NA,
PTRHC.2t3.trained,OMN,1999,17.81372,,
PTRHC.2t3.trained,OMN,2000,17.92822,,
PTRHC.2t3.trained,OMN,2001,17.64637,,
PTRHC.2t3.trained,OMN,2017,9.97437,,
PTRHC.2t3.trained,OMN,2018,10.21867,,
PTRHC.2t3.trained,OMN,2019,10.63994,,
PTRHC.3.qualified,OMN,2017,9.88393,,
PTRHC.3.qualified,OMN,2018,9.68869,,
PTRHC.3.qualified,OMN,2019,10.04712,,
PTRHC.3.trained,OMN,1999,16.21729,,
PTRHC.3.trained,OMN,2000,16.97175,,
PTRHC.3.trained,OMN,2001,17.00998,,
PTRHC.3.trained,OMN,2009,20.17841,,
PTRHC.3.trained,OMN,2017,9.88393,,
PTRHC.3.trained,OMN,2018,9.68869,,
PTRHC.3.trained,OMN,2019,10.04712,,
QUTP.02,OMN,2013,100,,
QUTP.02,OMN,2014,100,,
QUTP.02,OMN,2015,100,,
QUTP.02,OMN,2016,100,,
QUTP.02,OMN,2017,100,,
QUTP.02,OMN,2018,100,,
QUTP.02,OMN,2019,100,,
QUTP.02.F,OMN,2013,100,,
QUTP.02.F,OMN,2014,100,,
QUTP.02.F,OMN,2015,100,,
QUTP.02.F,OMN,2016,100,,
QUTP.02.F,OMN,2017,100,,
QUTP.02.F,OMN,2018,100,,
QUTP.02.F,OMN,2019,100,,
QUTP.02.GPIA,OMN,2013,1,,
QUTP.02.GPIA,OMN,2014,1,,
QUTP.02.GPIA,OMN,2015,1,,
QUTP.02.GPIA,OMN,2016,1,,
QUTP.02.GPIA,OMN,2017,1,,
QUTP.02.GPIA,OMN,2018,1,,
QUTP.02.GPIA,OMN,2019,1,,
QUTP.02.M,OMN,2013,100,,
QUTP.02.M,OMN,2014,100,,
QUTP.02.M,OMN,2015,100,,
QUTP.02.M,OMN,2016,100,,
QUTP.02.M,OMN,2017,100,,
QUTP.02.M,OMN,2018,100,,
QUTP.02.M,OMN,2019,100,,
QUTP.1,OMN,2017,100,,
QUTP.1,OMN,2018,100,,
QUTP.1,OMN,2019,100,,
QUTP.1.F,OMN,2017,100,,
QUTP.1.F,OMN,2018,100,,
QUTP.1.F,OMN,2019,100,,
QUTP.1.GPIA,OMN,2017,1,,
QUTP.1.GPIA,OMN,2018,1,,
QUTP.1.GPIA,OMN,2019,1,,
QUTP.1.M,OMN,2017,100,,
QUTP.1.M,OMN,2018,100,,
QUTP.1.M,OMN,2019,100,,
QUTP.2,OMN,2017,100,,
QUTP.2,OMN,2018,100,,
QUTP.2,OMN,2019,100,,
QUTP.2.F,OMN,2017,100,,
QUTP.2.F,OMN,2018,100,,
QUTP.2.F,OMN,2019,100,,
QUTP.2.GPIA,OMN,2017,1,,
QUTP.2.GPIA,OMN,2018,1,,
QUTP.2.GPIA,OMN,2019,1,,
QUTP.2.M,OMN,2017,100,,
QUTP.2.M,OMN,2018,100,,
QUTP.2.M,OMN,2019,100,,
QUTP.2t3,OMN,2017,100,,
QUTP.2t3,OMN,2018,100,,
QUTP.2t3,OMN,2019,100,,
QUTP.2t3.F,OMN,2017,100,,
QUTP.2t3.F,OMN,2018,100,,
QUTP.2t3.F,OMN,2019,100,,
QUTP.2t3.GPIA,OMN,2017,1,,
QUTP.2t3.GPIA,OMN,2018,1,,
QUTP.2t3.GPIA,OMN,2019,1,,
QUTP.2t3.M,OMN,2017,100,,
QUTP.2t3.M,OMN,2018,100,,
QUTP.2t3.M,OMN,2019,100,,
QUTP.3,OMN,2017,100,,
QUTP.3,OMN,2018,100,,
QUTP.3,OMN,2019,100,,
QUTP.3.F,OMN,2017,100,,
QUTP.3.F,OMN,2018,100,,
QUTP.3.F,OMN,2019,100,,
QUTP.3.GPIA,OMN,2017,1,,
QUTP.3.GPIA,OMN,2018,1,,
QUTP.3.GPIA,OMN,2019,1,,
QUTP.3.M,OMN,2017,100,,
QUTP.3.M,OMN,2018,100,,
QUTP.3.M,OMN,2019,100,,
Read.G2t3,OMN,2011,47.42159,,
Read.G2t3,OMN,2016,59.06262,,
Read.G2t3.F,OMN,2011,56.02774,,
Read.G2t3.F,OMN,2016,68.15518,,
Read.G2t3.GPIA,OMN,2011,1.30192,,
