ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,Mashonaland East,976647,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.1,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NFL,250262170,I,457003,1457003,Region,Mashonaland East,0,,0,1,WSTLETPNFL,ZWDHS2005457003,2005-06,DHS,3772,3623,,,1
ZWE,Mashonaland West,6504108,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.5,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NFL,250262170,I,457004,1457004,Region,Mashonaland West,0,,0,1,WSTLETPNFL,ZWDHS2005457004,2005-06,DHS,4140,4107,,,1
ZWE,Matabeleland North,1891019,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NFL,250262170,I,457005,1457005,Region,Matabeleland North,0,,0,1,WSTLETPNFL,ZWDHS2005457005,2005-06,DHS,3043,3588,,,1
ZWE,Matabeleland South,3946111,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NFL,250262170,I,457006,1457006,Region,Matabeleland South,0,,0,1,WSTLETPNFL,ZWDHS2005457006,2005-06,DHS,2205,3236,,,1
ZWE,Midlands,5625128,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NFL,250262170,I,457007,1457007,Region,Midlands,0,,0,1,WSTLETPNFL,ZWDHS2005457007,2005-06,DHS,5731,5155,,,1
ZWE,Masvingo,4935044,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NFL,250262170,I,457008,1457008,Region,Masvingo,0,,0,1,WSTLETPNFL,ZWDHS2005457008,2005-06,DHS,4818,4513,,,1
ZWE,Harare Chitungwiza,1452999,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.8,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NFL,250262170,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,WSTLETPNFL,ZWDHS2005457009,2005-06,DHS,5577,5576,,,1
ZWE,Bulawayo,1906206,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NFL,250262170,I,457010,1457010,Region,Bulawayo,0,,0,1,WSTLETPNFL,ZWDHS2005457010,2005-06,DHS,2540,3206,,,1
ZWE,Manicaland,4373178,Population with a pit latrine without a slab or an open pit,15.7,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NPT,250262180,I,457001,1457001,Region,Manicaland,0,,0,1,WSTLETPNPT,ZWDHS2005457001,2005-06,DHS,5166,4988,,,1
ZWE,Mashonaland Central,3776161,Population with a pit latrine without a slab or an open pit,16.3,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NPT,250262180,I,457002,1457002,Region,Mashonaland Central,0,,0,1,WSTLETPNPT,ZWDHS2005457002,2005-06,DHS,4329,3757,,,1
ZWE,Mashonaland East,976665,Population with a pit latrine without a slab or an open pit,3.4,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NPT,250262180,I,457003,1457003,Region,Mashonaland East,0,,0,1,WSTLETPNPT,ZWDHS2005457003,2005-06,DHS,3772,3623,,,1
ZWE,Mashonaland West,6504132,Population with a pit latrine without a slab or an open pit,1.6,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NPT,250262180,I,457004,1457004,Region,Mashonaland West,0,,0,1,WSTLETPNPT,ZWDHS2005457004,2005-06,DHS,4140,4107,,,1
ZWE,Matabeleland North,1891029,Population with a pit latrine without a slab or an open pit,5.1,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NPT,250262180,I,457005,1457005,Region,Matabeleland North,0,,0,1,WSTLETPNPT,ZWDHS2005457005,2005-06,DHS,3043,3588,,,1
ZWE,Matabeleland South,3946162,Population with a pit latrine without a slab or an open pit,1.7,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NPT,250262180,I,457006,1457006,Region,Matabeleland South,0,,0,1,WSTLETPNPT,ZWDHS2005457006,2005-06,DHS,2205,3236,,,1
ZWE,Midlands,5625152,Population with a pit latrine without a slab or an open pit,4.6,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NPT,250262180,I,457007,1457007,Region,Midlands,0,,0,1,WSTLETPNPT,ZWDHS2005457007,2005-06,DHS,5731,5155,,,1
ZWE,Masvingo,4935060,Population with a pit latrine without a slab or an open pit,2.9,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NPT,250262180,I,457008,1457008,Region,Masvingo,0,,0,1,WSTLETPNPT,ZWDHS2005457008,2005-06,DHS,4818,4513,,,1
ZWE,Harare Chitungwiza,1453041,Population with a pit latrine without a slab or an open pit,0.1,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NPT,250262180,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,WSTLETPNPT,ZWDHS2005457009,2005-06,DHS,5577,5576,,,1
ZWE,Bulawayo,1906270,Population with a pit latrine without a slab or an open pit,0,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NPT,250262180,I,457010,1457010,Region,Bulawayo,0,,0,1,WSTLETPNPT,ZWDHS2005457010,2005-06,DHS,2540,3206,,,1
ZWE,Manicaland,4373069,Population with a bucket toilet,0,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NBK,250262190,I,457001,1457001,Region,Manicaland,0,,0,1,WSTLETPNBK,ZWDHS2005457001,2005-06,DHS,5166,4988,,,1
ZWE,Mashonaland Central,3776115,Population with a bucket toilet,0.4,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NBK,250262190,I,457002,1457002,Region,Mashonaland Central,0,,0,1,WSTLETPNBK,ZWDHS2005457002,2005-06,DHS,4329,3757,,,1
ZWE,Mashonaland East,976654,Population with a bucket toilet,0,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NBK,250262190,I,457003,1457003,Region,Mashonaland East,0,,0,1,WSTLETPNBK,ZWDHS2005457003,2005-06,DHS,3772,3623,,,1
ZWE,Mashonaland West,6504128,Population with a bucket toilet,0.1,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NBK,250262190,I,457004,1457004,Region,Mashonaland West,0,,0,1,WSTLETPNBK,ZWDHS2005457004,2005-06,DHS,4140,4107,,,1
ZWE,Matabeleland North,1891014,Population with a bucket toilet,0.3,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NBK,250262190,I,457005,1457005,Region,Matabeleland North,0,,0,1,WSTLETPNBK,ZWDHS2005457005,2005-06,DHS,3043,3588,,,1
ZWE,Matabeleland South,3946115,Population with a bucket toilet,0,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NBK,250262190,I,457006,1457006,Region,Matabeleland South,0,,0,1,WSTLETPNBK,ZWDHS2005457006,2005-06,DHS,2205,3236,,,1
ZWE,Midlands,5625142,Population with a bucket toilet,0,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NBK,250262190,I,457007,1457007,Region,Midlands,0,,0,1,WSTLETPNBK,ZWDHS2005457007,2005-06,DHS,5731,5155,,,1
ZWE,Masvingo,4935054,Population with a bucket toilet,0.3,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NBK,250262190,I,457008,1457008,Region,Masvingo,0,,0,1,WSTLETPNBK,ZWDHS2005457008,2005-06,DHS,4818,4513,,,1
ZWE,Harare Chitungwiza,1453032,Population with a bucket toilet,0.3,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NBK,250262190,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,WSTLETPNBK,ZWDHS2005457009,2005-06,DHS,5577,5576,,,1
ZWE,Bulawayo,1906209,Population with a bucket toilet,0.1,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NBK,250262190,I,457010,1457010,Region,Bulawayo,0,,0,1,WSTLETPNBK,ZWDHS2005457010,2005-06,DHS,2540,3206,,,1
ZWE,Manicaland,4373087,Population using open defecation,24.2,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NFC,250262210,I,457001,1457001,Region,Manicaland,0,,0,1,WSTLETPNFC,ZWDHS2005457001,2005-06,DHS,5166,4988,,,1
ZWE,Mashonaland Central,3776148,Population using open defecation,30.9,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NFC,250262210,I,457002,1457002,Region,Mashonaland Central,0,,0,1,WSTLETPNFC,ZWDHS2005457002,2005-06,DHS,4329,3757,,,1
ZWE,Mashonaland East,976661,Population using open defecation,27.6,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NFC,250262210,I,457003,1457003,Region,Mashonaland East,0,,0,1,WSTLETPNFC,ZWDHS2005457003,2005-06,DHS,3772,3623,,,1
ZWE,Mashonaland West,6504130,Population using open defecation,37.3,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NFC,250262210,I,457004,1457004,Region,Mashonaland West,0,,0,1,WSTLETPNFC,ZWDHS2005457004,2005-06,DHS,4140,4107,,,1
ZWE,Matabeleland North,1891027,Population using open defecation,66.6,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NFC,250262210,I,457005,1457005,Region,Matabeleland North,0,,0,1,WSTLETPNFC,ZWDHS2005457005,2005-06,DHS,3043,3588,,,1
ZWE,Matabeleland South,3946122,Population using open defecation,38.6,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NFC,250262210,I,457006,1457006,Region,Matabeleland South,0,,0,1,WSTLETPNFC,ZWDHS2005457006,2005-06,DHS,2205,3236,,,1
ZWE,Midlands,5625144,Population using open defecation,41.7,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NFC,250262210,I,457007,1457007,Region,Midlands,0,,0,1,WSTLETPNFC,ZWDHS2005457007,2005-06,DHS,5731,5155,,,1
ZWE,Masvingo,4935056,Population using open defecation,57.1,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NFC,250262210,I,457008,1457008,Region,Masvingo,0,,0,1,WSTLETPNFC,ZWDHS2005457008,2005-06,DHS,4818,4513,,,1
ZWE,Harare Chitungwiza,1453034,Population using open defecation,0.1,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NFC,250262210,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,WSTLETPNFC,ZWDHS2005457009,2005-06,DHS,5577,5576,,,1
ZWE,Bulawayo,1906217,Population using open defecation,0,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NFC,250262210,I,457010,1457010,Region,Bulawayo,0,,0,1,WSTLETPNFC,ZWDHS2005457010,2005-06,DHS,2540,3206,,,1
ZWE,Manicaland,4373065,Population with don't know or missing information on toilet facility,0,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_DKM,250262220,S,457001,1457001,Region,Manicaland,0,,0,1,WSTLETPDKM,ZWDHS2005457001,2005-06,DHS,5166,4988,,,1
ZWE,Mashonaland Central,3776121,Population with don't know or missing information on toilet facility,0,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_DKM,250262220,S,457002,1457002,Region,Mashonaland Central,0,,0,1,WSTLETPDKM,ZWDHS2005457002,2005-06,DHS,4329,3757,,,1
ZWE,Mashonaland East,976650,Population with don't know or missing information on toilet facility,0,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_DKM,250262220,S,457003,1457003,Region,Mashonaland East,0,,0,1,WSTLETPDKM,ZWDHS2005457003,2005-06,DHS,3772,3623,,,1
ZWE,Mashonaland West,6504115,Population with don't know or missing information on toilet facility,1.4,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_DKM,250262220,S,457004,1457004,Region,Mashonaland West,0,,0,1,WSTLETPDKM,ZWDHS2005457004,2005-06,DHS,4140,4107,,,1
ZWE,Matabeleland North,1891016,Population with don't know or missing information on toilet facility,0,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_DKM,250262220,S,457005,1457005,Region,Matabeleland North,0,,0,1,WSTLETPDKM,ZWDHS2005457005,2005-06,DHS,3043,3588,,,1
ZWE,Matabeleland South,3946124,Population with don't know or missing information on toilet facility,0,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_DKM,250262220,S,457006,1457006,Region,Matabeleland South,0,,0,1,WSTLETPDKM,ZWDHS2005457006,2005-06,DHS,2205,3236,,,1
ZWE,Midlands,5625134,Population with don't know or missing information on toilet facility,0,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_DKM,250262220,S,457007,1457007,Region,Midlands,0,,0,1,WSTLETPDKM,ZWDHS2005457007,2005-06,DHS,5731,5155,,,1
ZWE,Masvingo,4935050,Population with don't know or missing information on toilet facility,0,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_DKM,250262220,S,457008,1457008,Region,Masvingo,0,,0,1,WSTLETPDKM,ZWDHS2005457008,2005-06,DHS,4818,4513,,,1
ZWE,Harare Chitungwiza,1453036,Population with don't know or missing information on toilet facility,0.1,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_DKM,250262220,S,457009,1457009,Region,Harare Chitungwiza,0,,0,1,WSTLETPDKM,ZWDHS2005457009,2005-06,DHS,5577,5576,,,1
ZWE,Bulawayo,1906215,Population with don't know or missing information on toilet facility,0.2,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_DKM,250262220,S,457010,1457010,Region,Bulawayo,0,,0,1,WSTLETPDKM,ZWDHS2005457010,2005-06,DHS,2540,3206,,,1
ZWE,Manicaland,4373066,Population total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_TOT,250262230,T,457001,1457001,Region,Manicaland,0,,0,1,WSTLETPTOT,ZWDHS2005457001,2005-06,DHS,5166,4988,,,1
ZWE,Mashonaland Central,3776122,Population total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_TOT,250262230,T,457002,1457002,Region,Mashonaland Central,0,,0,1,WSTLETPTOT,ZWDHS2005457002,2005-06,DHS,4329,3757,,,1
ZWE,Mashonaland East,976651,Population total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_TOT,250262230,T,457003,1457003,Region,Mashonaland East,0,,0,1,WSTLETPTOT,ZWDHS2005457003,2005-06,DHS,3772,3623,,,1
ZWE,Mashonaland West,6504116,Population total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_TOT,250262230,T,457004,1457004,Region,Mashonaland West,0,,0,1,WSTLETPTOT,ZWDHS2005457004,2005-06,DHS,4140,4107,,,1
ZWE,Matabeleland North,1891017,Population total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_TOT,250262230,T,457005,1457005,Region,Matabeleland North,0,,0,1,WSTLETPTOT,ZWDHS2005457005,2005-06,DHS,3043,3588,,,1
ZWE,Matabeleland South,3946125,Population total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_TOT,250262230,T,457006,1457006,Region,Matabeleland South,0,,0,1,WSTLETPTOT,ZWDHS2005457006,2005-06,DHS,2205,3236,,,1
ZWE,Midlands,5625139,Population total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_TOT,250262230,T,457007,1457007,Region,Midlands,0,,0,1,WSTLETPTOT,ZWDHS2005457007,2005-06,DHS,5731,5155,,,1
ZWE,Masvingo,4935051,Population total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_TOT,250262230,T,457008,1457008,Region,Masvingo,0,,0,1,WSTLETPTOT,ZWDHS2005457008,2005-06,DHS,4818,4513,,,1
ZWE,Harare Chitungwiza,1453037,Population total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_TOT,250262230,T,457009,1457009,Region,Harare Chitungwiza,0,,0,1,WSTLETPTOT,ZWDHS2005457009,2005-06,DHS,5577,5576,,,1
ZWE,Bulawayo,1906216,Population total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_TOT,250262230,T,457010,1457010,Region,Bulawayo,0,,0,1,WSTLETPTOT,ZWDHS2005457010,2005-06,DHS,2540,3206,,,1
ZWE,Manicaland,4427110,Number of persons,5166,0,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NUM,250262240,D,457001,1457001,Region,Manicaland,0,,0,1,WSTLETPNUM,ZWDHS2005457001,2005-06,DHS,,4988,,,1
ZWE,Mashonaland Central,1898842,Number of persons,4329,0,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NUM,250262240,D,457002,1457002,Region,Mashonaland Central,0,,0,1,WSTLETPNUM,ZWDHS2005457002,2005-06,DHS,,3757,,,1
ZWE,Mashonaland East,975737,Number of persons,3772,0,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NUM,250262240,D,457003,1457003,Region,Mashonaland East,0,,0,1,WSTLETPNUM,ZWDHS2005457003,2005-06,DHS,,3623,,,1
ZWE,Mashonaland West,6561972,Number of persons,4140,0,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NUM,250262240,D,457004,1457004,Region,Mashonaland West,0,,0,1,WSTLETPNUM,ZWDHS2005457004,2005-06,DHS,,4107,,,1
ZWE,Matabeleland North,1891018,Number of persons,3043,0,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NUM,250262240,D,457005,1457005,Region,Matabeleland North,0,,0,1,WSTLETPNUM,ZWDHS2005457005,2005-06,DHS,,3588,,,1
ZWE,Matabeleland South,1906250,Number of persons,2205,0,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NUM,250262240,D,457006,1457006,Region,Matabeleland South,0,,0,1,WSTLETPNUM,ZWDHS2005457006,2005-06,DHS,,3236,,,1
ZWE,Midlands,5678867,Number of persons,5731,0,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NUM,250262240,D,457007,1457007,Region,Midlands,0,,0,1,WSTLETPNUM,ZWDHS2005457007,2005-06,DHS,,5155,,,1
ZWE,Masvingo,5039790,Number of persons,4818,0,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NUM,250262240,D,457008,1457008,Region,Masvingo,0,,0,1,WSTLETPNUM,ZWDHS2005457008,2005-06,DHS,,4513,,,1
ZWE,Harare Chitungwiza,1453038,Number of persons,5577,0,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NUM,250262240,D,457009,1457009,Region,Harare Chitungwiza,0,,0,1,WSTLETPNUM,ZWDHS2005457009,2005-06,DHS,,5576,,,1
ZWE,Bulawayo,1906242,Number of persons,2540,0,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_NUM,250262240,D,457010,1457010,Region,Bulawayo,0,,0,1,WSTLETPNUM,ZWDHS2005457010,2005-06,DHS,,3206,,,1
ZWE,Manicaland,505573,Number of persons (unweighted),4988,0,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_UNW,250262250,U,457001,1457001,Region,Manicaland,0,,0,1,WSTLETPUNW,ZWDHS2005457001,2005-06,DHS,5166,,,,1
ZWE,Mashonaland Central,3776146,Number of persons (unweighted),3757,0,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_UNW,250262250,U,457002,1457002,Region,Mashonaland Central,0,,0,1,WSTLETPUNW,ZWDHS2005457002,2005-06,DHS,4329,,,,1
ZWE,Mashonaland East,4368028,Number of persons (unweighted),3623,0,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_UNW,250262250,U,457003,1457003,Region,Mashonaland East,0,,0,1,WSTLETPUNW,ZWDHS2005457003,2005-06,DHS,3772,,,,1
ZWE,Mashonaland West,3944805,Number of persons (unweighted),4107,0,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_UNW,250262250,U,457004,1457004,Region,Mashonaland West,0,,0,1,WSTLETPUNW,ZWDHS2005457004,2005-06,DHS,4140,,,,1
ZWE,Matabeleland North,1891032,Number of persons (unweighted),3588,0,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_UNW,250262250,U,457005,1457005,Region,Matabeleland North,0,,0,1,WSTLETPUNW,ZWDHS2005457005,2005-06,DHS,3043,,,,1
ZWE,Matabeleland South,3946131,Number of persons (unweighted),3236,0,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_UNW,250262250,U,457006,1457006,Region,Matabeleland South,0,,0,1,WSTLETPUNW,ZWDHS2005457006,2005-06,DHS,2205,,,,1
ZWE,Midlands,3478469,Number of persons (unweighted),5155,0,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_UNW,250262250,U,457007,1457007,Region,Midlands,0,,0,1,WSTLETPUNW,ZWDHS2005457007,2005-06,DHS,5731,,,,1
ZWE,Masvingo,4287297,Number of persons (unweighted),4513,0,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_UNW,250262250,U,457008,1457008,Region,Masvingo,0,,0,1,WSTLETPUNW,ZWDHS2005457008,2005-06,DHS,4818,,,,1
ZWE,Harare Chitungwiza,1913542,Number of persons (unweighted),5576,0,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_UNW,250262250,U,457009,1457009,Region,Harare Chitungwiza,0,,0,1,WSTLETPUNW,ZWDHS2005457009,2005-06,DHS,5577,,,,1
ZWE,Bulawayo,1906245,Number of persons (unweighted),3206,0,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_UNW,250262250,U,457010,1457010,Region,Bulawayo,0,,0,1,WSTLETPUNW,ZWDHS2005457010,2005-06,DHS,2540,,,,1
ZWE,Manicaland,1906677,Households with an improved sanitation facility,65.9,1,ZW,Zimbabwe,2010,ZW2010DHS,WS_TLET_H_IMP,250261010,I,457001,1457001,Region,Manicaland,0,,0,1,WSTLETHIMP,ZWDHS2010457001,2010-11,DHS,1436,1142,,,1
ZWE,Mashonaland Central,985663,Households with an improved sanitation facility,57.7,1,ZW,Zimbabwe,2010,ZW2010DHS,WS_TLET_H_IMP,250261010,I,457002,1457002,Region,Mashonaland Central,0,,0,1,WSTLETHIMP,ZWDHS2010457002,2010-11,DHS,890,899,,,1
ZWE,Mashonaland East,5281437,Households with an improved sanitation facility,68.6,1,ZW,Zimbabwe,2010,ZW2010DHS,WS_TLET_H_IMP,250261010,I,457003,1457003,Region,Mashonaland East,0,,0,1,WSTLETHIMP,ZWDHS2010457003,2010-11,DHS,1042,1039,,,1
ZWE,Mashonaland West,3201191,Households with an improved sanitation facility,54,1,ZW,Zimbabwe,2010,ZW2010DHS,WS_TLET_H_IMP,250261010,I,457004,1457004,Region,Mashonaland West,0,,0,1,WSTLETHIMP,ZWDHS2010457004,2010-11,DHS,1077,986,,,1
ZWE,Matabeleland North,1294328,Households with an improved sanitation facility,35.1,1,ZW,Zimbabwe,2010,ZW2010DHS,WS_TLET_H_IMP,250261010,I,457005,1457005,Region,Matabeleland North,0,,0,1,WSTLETHIMP,ZWDHS2010457005,2010-11,DHS,495,869,,,1
ZWE,Matabeleland South,1891431,Households with an improved sanitation facility,49.5,1,ZW,Zimbabwe,2010,ZW2010DHS,WS_TLET_H_IMP,250261010,I,457006,1457006,Region,Matabeleland South,0,,0,1,WSTLETHIMP,ZWDHS2010457006,2010-11,DHS,511,923,,,1
ZWE,Midlands,6941579,Households with an improved sanitation facility,58.2,1,ZW,Zimbabwe,2010,ZW2010DHS,WS_TLET_H_IMP,250261010,I,457007,1457007,Region,Midlands,0,,0,1,WSTLETHIMP,ZWDHS2010457007,2010-11,DHS,1153,993,,,1
ZWE,Masvingo,1899202,Households with an improved sanitation facility,43.2,1,ZW,Zimbabwe,2010,ZW2010DHS,WS_TLET_H_IMP,250261010,I,457008,1457008,Region,Masvingo,0,,0,1,WSTLETHIMP,ZWDHS2010457008,2010-11,DHS,1066,940,,,1
ZWE,Harare Chitungwiza,6251295,Households with an improved sanitation facility,93.7,1,ZW,Zimbabwe,2010,ZW2010DHS,WS_TLET_H_IMP,250261010,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,WSTLETHIMP,ZWDHS2010457009,2010-11,DHS,1564,1121,,,1
ZWE,Bulawayo,5046252,Households with an improved sanitation facility,98.3,1,ZW,Zimbabwe,2010,ZW2010DHS,WS_TLET_H_IMP,250261010,I,457010,1457010,Region,Bulawayo,0,,0,1,WSTLETHIMP,ZWDHS2010457010,2010-11,DHS,522,844,,,1
ZWE,Manicaland,1906685,Households with a flush or pour flush toilet to a piped sewer system,11.1,1,ZW,Zimbabwe,2010,ZW2010DHS,WS_TLET_H_FSW,250261020,I,457001,1457001,Region,Manicaland,0,,0,1,WSTLETHFSW,ZWDHS2010457001,2010-11,DHS,1436,1142,,,1
ZWE,Mashonaland Central,985666,Households with a flush or pour flush toilet to a piped sewer system,8.7,1,ZW,Zimbabwe,2010,ZW2010DHS,WS_TLET_H_FSW,250261020,I,457002,1457002,Region,Mashonaland Central,0,,0,1,WSTLETHFSW,ZWDHS2010457002,2010-11,DHS,890,899,,,1
ZWE,Mashonaland East,5281443,Households with a flush or pour flush toilet to a piped sewer system,8.1,1,ZW,Zimbabwe,2010,ZW2010DHS,WS_TLET_H_FSW,250261020,I,457003,1457003,Region,Mashonaland East,0,,0,1,WSTLETHFSW,ZWDHS2010457003,2010-11,DHS,1042,1039,,,1
ZWE,Mashonaland West,3201197,Households with a flush or pour flush toilet to a piped sewer system,18.6,1,ZW,Zimbabwe,2010,ZW2010DHS,WS_TLET_H_FSW,250261020,I,457004,1457004,Region,Mashonaland West,0,,0,1,WSTLETHFSW,ZWDHS2010457004,2010-11,DHS,1077,986,,,1
ZWE,Matabeleland North,1294334,Households with a flush or pour flush toilet to a piped sewer system,13.3,1,ZW,Zimbabwe,2010,ZW2010DHS,WS_TLET_H_FSW,250261020,I,457005,1457005,Region,Matabeleland North,0,,0,1,WSTLETHFSW,ZWDHS2010457005,2010-11,DHS,495,869,,,1
ZWE,Matabeleland South,1891442,Households with a flush or pour flush toilet to a piped sewer system,9.4,1,ZW,Zimbabwe,2010,ZW2010DHS,WS_TLET_H_FSW,250261020,I,457006,1457006,Region,Matabeleland South,0,,0,1,WSTLETHFSW,ZWDHS2010457006,2010-11,DHS,511,923,,,1
ZWE,Midlands,6941590,Households with a flush or pour flush toilet to a piped sewer system,28,1,ZW,Zimbabwe,2010,ZW2010DHS,WS_TLET_H_FSW,250261020,I,457007,1457007,Region,Midlands,0,,0,1,WSTLETHFSW,ZWDHS2010457007,2010-11,DHS,1153,993,,,1
ZWE,Masvingo,1899214,Households with a flush or pour flush toilet to a piped sewer system,9.2,1,ZW,Zimbabwe,2010,ZW2010DHS,WS_TLET_H_FSW,250261020,I,457008,1457008,Region,Masvingo,0,,0,1,WSTLETHFSW,ZWDHS2010457008,2010-11,DHS,1066,940,,,1
