GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,59 [41-83],59.11462,41.02696,82.94245,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,38 [25-56],38.41624,25.26158,55.79880,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,37 [24-54],36.96178,23.81144,54.37318,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,13 [8-20],13.26133,8.42861,19.76899,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,30 [20-43],29.69865,19.88512,42.51478,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,32 [19-50],32.22133,19.33835,49.68225,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,43 [29-62],43.02824,28.69315,61.57482,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,13 [8-19],12.59983,8.10147,18.64973,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,8 [4-14],8.22232,4.46546,13.81115,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,26 [15-42],25.87523,14.51763,42.24969,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9 [5-15],9.23307,5.30323,14.76166,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,64 [45-88],63.78178,44.66960,88.41640,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,64 [45-90],64.37267,44.95188,89.57588,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9 [6-14],9.38004,5.86969,14.11942,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,50 [33-72],49.96008,33.48060,71.66751,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,42 [29-59],42.46482,29.46904,59.20035,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,40 [23-64],40.12688,23.18759,63.96820,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,31 [18-49],30.76512,18.01916,48.52433,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,52 [37-71],51.81503,36.91324,70.79381,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,34 [23-47],33.64820,22.82345,47.45540,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,69 [48-96],69.34421,47.80611,96.29933,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,13 [8-19],12.85120,8.32521,19.01428,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,76 [52-107],75.81050,51.70253,106.89840,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,55 [39-74],54.56591,38.72426,74.35007,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,15 [10-23],15.11332,9.56993,22.64974,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,61 [43-84],61.20555,42.68454,84.14451,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,54 [37-77],54.15032,36.89795,76.77849,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,76 [52-107],76.31887,52.25447,106.79420,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,56 [39-77],56.08288,39.37750,76.53034,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,47 [33-65],46.72827,33.05416,64.53091,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,16 [10-24],15.69329,9.91264,23.73359,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,27 [16-43],26.99764,15.59060,43.45536,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,54 [37-77],54.30860,37.35290,76.61737,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,35 [20-57],35.21996,20.05607,57.26651,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,29 [19-41],28.54144,18.72231,41.43215,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,42 [25-66],42.01355,24.81457,65.67656,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,67 [47-93],67.16574,46.82573,92.99981,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9 [5-14],8.87772,5.22947,13.93269,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,60 [42-83],60.11721,41.78989,83.16486,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,12 [7-18],11.74515,7.48403,17.64088,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,8 [4-13],7.82758,4.18303,13.48530,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,38 [24-58],38.34407,23.95518,57.60039,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,31 [19-47],30.83603,19.03645,46.61843,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,39 [27-55],39.03826,26.59424,55.08239,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,8 [5-13],8.42035,5.08913,12.94102,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,12 [7-18],11.68550,7.42891,17.57814,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,67 [47-92],66.50866,46.76726,91.90973,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,11 [7-17],10.92182,6.88636,16.58512,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,43 [30-59],42.56345,29.86887,58.97650,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,13 [8-19],12.69863,8.23530,18.61111,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9 [5-13],8.71759,5.37646,13.28402,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,9.3 [5.4-15.0],9.32165,5.38307,15.00411,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.9 [9.0-17.9],12.91966,9.04829,17.90966,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.1 [1.9-4.8],3.09773,1.87222,4.76083,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,18.1 [12.8-25.0],18.13268,12.82651,25.04090,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.9 [3.2-7.2],4.89191,3.17074,7.20398,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6.8 [4.4-9.9],6.75354,4.35075,9.93489,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.1 [3.3-7.6],5.13034,3.32352,7.59071,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.4 [4.1-9.6],6.40430,4.05528,9.59787,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.9 [3.1-7.3],4.88654,3.14535,7.26354,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.7 [8.9-17.7],12.73970,8.89622,17.72755,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,13.8 [9.6-19.1],13.76522,9.59666,19.05976,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7.1 [4.7-10.3],7.09773,4.66729,10.30930,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.2 [1.9-5.1],3.22999,1.90264,5.06914,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,25.3 [17.6-35.0],25.27154,17.56727,34.96011,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.7 [1.4-4.7],2.70749,1.44688,4.66445,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,22.2 [15.7-30.2],22.16442,15.72961,30.20065,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5.8 [3.2-9.6],5.79721,3.21669,9.58695,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7.0 [4.1-11.2],7.03362,4.06443,11.21264,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,10.4 [7.1-14.7],10.35155,7.05353,14.67723,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,8.9 [5.0-14.5],8.85365,4.96745,14.45645,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,10.6 [6.7-15.7],10.58322,6.72558,15.68383,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,20.8 [14.8-28.4],20.80449,14.82120,28.42474,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.3 [1.9-5.3],3.32339,1.90886,5.31337,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,16.3 [11.5-22.6],16.33180,11.46083,22.62957,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,13.3 [9.4-18.4],13.31609,9.36355,18.40178,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.5 [2.2-5.3],3.53062,2.20933,5.31451,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6.1 [3.5-9.9],6.11472,3.48204,9.94233,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,10.7 [6.3-16.9],10.72262,6.28025,16.91227,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9.4 [6.3-13.5],9.44200,6.32753,13.54451,,,
