indicator_id,country_id,year,value,magnitude,qualifier
PA.NUS.ATLS,ARG,1974,0.00000,,
PA.NUS.ATLS,ARG,1975,0.00000,,
PA.NUS.ATLS,ARG,1976,0.00000,,
PA.NUS.ATLS,ARG,1977,0.00000,,
PA.NUS.ATLS,ARG,1978,0.00000,,
PA.NUS.ATLS,ARG,1979,0.00000,,
PA.NUS.ATLS,ARG,1980,0.00000,,
PA.NUS.ATLS,ARG,1981,0.00000,,
PA.NUS.ATLS,ARG,1982,0.00000,,
PA.NUS.ATLS,ARG,1983,0.00000,,
PA.NUS.ATLS,ARG,1984,0.00001,,
PA.NUS.ATLS,ARG,1985,0.00006,,
PA.NUS.ATLS,ARG,1986,0.00009,,
PA.NUS.ATLS,ARG,1987,0.00021,,
PA.NUS.ATLS,ARG,1988,0.00088,,
PA.NUS.ATLS,ARG,1989,0.04233,,
PA.NUS.ATLS,ARG,1990,0.48759,,
PA.NUS.ATLS,ARG,1991,0.95350,,
PA.NUS.ATLS,ARG,1992,0.99060,,
PA.NUS.ATLS,ARG,1993,0.99900,,
PA.NUS.ATLS,ARG,1994,1,,
PA.NUS.ATLS,ARG,1995,1,,
PA.NUS.ATLS,ARG,1996,1,,
PA.NUS.ATLS,ARG,1997,1,,
PA.NUS.ATLS,ARG,1998,1,,
PA.NUS.ATLS,ARG,1999,1,,
PA.NUS.ATLS,ARG,2000,1,,
PA.NUS.ATLS,ARG,2001,1,,
PA.NUS.ATLS,ARG,2002,3.19860,,
PA.NUS.ATLS,ARG,2003,2.94630,,
PA.NUS.ATLS,ARG,2004,2.94620,,
PA.NUS.ATLS,ARG,2005,2.93120,,
PA.NUS.ATLS,ARG,2006,3.07840,,
PA.NUS.ATLS,ARG,2007,3.11960,,
PA.NUS.ATLS,ARG,2008,3.17970,,
PA.NUS.ATLS,ARG,2009,3.74780,,
PA.NUS.ATLS,ARG,2010,3.92260,,
PA.NUS.ATLS,ARG,2011,4.11010,,
PA.NUS.ATLS,ARG,2012,4.83150,,
PA.NUS.ATLS,ARG,2013,6.06550,,
PA.NUS.ATLS,ARG,2014,8.70020,,
PA.NUS.ATLS,ARG,2015,10.01180,,
PA.NUS.ATLS,ARG,2016,14.75820,,
PA.NUS.ATLS,ARG,2017,16.56270,,
PA.NUS.ATLS,ARG,2018,28.09500,,
PA.NUS.ATLS,ARG,2019,48.14790,,
PA.NUS.FCRF,ARG,1970,0.00000,,
PA.NUS.FCRF,ARG,1971,0.00000,,
PA.NUS.FCRF,ARG,1972,0.00000,,
PA.NUS.FCRF,ARG,1973,0.00000,,
PA.NUS.FCRF,ARG,1974,0.00000,,
PA.NUS.FCRF,ARG,1975,0.00000,,
PA.NUS.FCRF,ARG,1976,0.00000,,
PA.NUS.FCRF,ARG,1977,0.00000,,
PA.NUS.FCRF,ARG,1978,0.00000,,
PA.NUS.FCRF,ARG,1979,0.00000,,
PA.NUS.FCRF,ARG,1980,0.00000,,
PA.NUS.FCRF,ARG,1981,0.00000,,
PA.NUS.FCRF,ARG,1982,0.00000,,
PA.NUS.FCRF,ARG,1983,0.00000,,
PA.NUS.FCRF,ARG,1984,0.00001,,
PA.NUS.FCRF,ARG,1985,0.00006,,
PA.NUS.FCRF,ARG,1986,0.00009,,
PA.NUS.FCRF,ARG,1987,0.00021,,
PA.NUS.FCRF,ARG,1988,0.00088,,
PA.NUS.FCRF,ARG,1989,0.04233,,
PA.NUS.FCRF,ARG,1990,0.48759,,
PA.NUS.FCRF,ARG,1991,0.95355,,
PA.NUS.FCRF,ARG,1992,0.99064,,
PA.NUS.FCRF,ARG,1993,0.99895,,
PA.NUS.FCRF,ARG,1994,0.99901,,
PA.NUS.FCRF,ARG,1995,0.99975,,
PA.NUS.FCRF,ARG,1996,0.99966,,
PA.NUS.FCRF,ARG,1997,0.99950,,
PA.NUS.FCRF,ARG,1998,0.99950,,
PA.NUS.FCRF,ARG,1999,0.99950,,
PA.NUS.FCRF,ARG,2000,0.99950,,
PA.NUS.FCRF,ARG,2001,0.99950,,
PA.NUS.FCRF,ARG,2002,3.06326,,
PA.NUS.FCRF,ARG,2003,2.90063,,
PA.NUS.FCRF,ARG,2004,2.92330,,
PA.NUS.FCRF,ARG,2005,2.90366,,
PA.NUS.FCRF,ARG,2006,3.05431,,
PA.NUS.FCRF,ARG,2007,3.09565,,
PA.NUS.FCRF,ARG,2008,3.14416,,
PA.NUS.FCRF,ARG,2009,3.71011,,
PA.NUS.FCRF,ARG,2010,3.89630,,
PA.NUS.FCRF,ARG,2011,4.11014,,
PA.NUS.FCRF,ARG,2012,4.53693,,
PA.NUS.FCRF,ARG,2013,5.45935,,
PA.NUS.FCRF,ARG,2014,8.07528,,
PA.NUS.FCRF,ARG,2015,9.23319,,
PA.NUS.FCRF,ARG,2016,14.75818,,
PA.NUS.FCRF,ARG,2017,16.56271,,
PA.NUS.FCRF,ARG,2018,28.09499,,
PA.NUS.FCRF,ARG,2019,48.14789,,
PA.NUS.PPP,ARG,1990,0.29397,,
PA.NUS.PPP,ARG,1991,0.68387,,
PA.NUS.PPP,ARG,1992,0.77609,,
PA.NUS.PPP,ARG,1993,0.73113,,
PA.NUS.PPP,ARG,1994,0.73624,,
PA.NUS.PPP,ARG,1995,0.74394,,
PA.NUS.PPP,ARG,1996,0.73018,,
PA.NUS.PPP,ARG,1997,0.71447,,
PA.NUS.PPP,ARG,1998,0.69447,,
PA.NUS.PPP,ARG,1999,0.67225,,
PA.NUS.PPP,ARG,2000,0.66417,,
PA.NUS.PPP,ARG,2001,0.64242,,
PA.NUS.PPP,ARG,2002,0.82584,,
PA.NUS.PPP,ARG,2003,0.89486,,
PA.NUS.PPP,ARG,2004,1.03150,,
PA.NUS.PPP,ARG,2005,1.10332,,
PA.NUS.PPP,ARG,2006,1.21737,,
PA.NUS.PPP,ARG,2007,1.36242,,
PA.NUS.PPP,ARG,2008,1.64653,,
PA.NUS.PPP,ARG,2009,1.88763,,
PA.NUS.PPP,ARG,2010,2.25532,,
PA.NUS.PPP,ARG,2011,2.73313,,
PA.NUS.PPP,ARG,2012,3.21815,,
PA.NUS.PPP,ARG,2013,3.94097,,
PA.NUS.PPP,ARG,2014,5.45196,,
PA.NUS.PPP,ARG,2015,6.86655,,
PA.NUS.PPP,ARG,2016,9.29497,,
PA.NUS.PPP,ARG,2017,10.25682,,
PA.NUS.PPP,ARG,2018,14.22823,,
PA.NUS.PPP,ARG,2019,21.09610,,
PA.NUS.PPPC.RF,ARG,1990,0.60290,,
PA.NUS.PPPC.RF,ARG,1991,0.71722,,
PA.NUS.PPPC.RF,ARG,1992,0.78346,,
PA.NUS.PPPC.RF,ARG,1993,0.73186,,
PA.NUS.PPPC.RF,ARG,1994,0.73624,,
PA.NUS.PPPC.RF,ARG,1995,0.74394,,
PA.NUS.PPPC.RF,ARG,1996,0.73018,,
PA.NUS.PPPC.RF,ARG,1997,0.71447,,
PA.NUS.PPPC.RF,ARG,1998,0.69447,,
PA.NUS.PPPC.RF,ARG,1999,0.67225,,
PA.NUS.PPPC.RF,ARG,2000,0.66417,,
PA.NUS.PPPC.RF,ARG,2001,0.64242,,
PA.NUS.PPPC.RF,ARG,2002,0.25819,,
PA.NUS.PPPC.RF,ARG,2003,0.30372,,
PA.NUS.PPPC.RF,ARG,2004,0.35011,,
PA.NUS.PPPC.RF,ARG,2005,0.37641,,
PA.NUS.PPPC.RF,ARG,2006,0.39545,,
PA.NUS.PPPC.RF,ARG,2007,0.43673,,
PA.NUS.PPPC.RF,ARG,2008,0.51783,,
PA.NUS.PPPC.RF,ARG,2009,0.50366,,
PA.NUS.PPPC.RF,ARG,2010,0.57496,,
PA.NUS.PPPC.RF,ARG,2011,0.66498,,
PA.NUS.PPPC.RF,ARG,2012,0.66608,,
PA.NUS.PPPC.RF,ARG,2013,0.64973,,
PA.NUS.PPPC.RF,ARG,2014,0.62665,,
PA.NUS.PPPC.RF,ARG,2015,0.68585,,
PA.NUS.PPPC.RF,ARG,2016,0.62982,,
PA.NUS.PPPC.RF,ARG,2017,0.61927,,
PA.NUS.PPPC.RF,ARG,2018,0.50643,,
PA.NUS.PPPC.RF,ARG,2019,0.43815,,
PA.NUS.PRVT.PP,ARG,2011,3.16116,,
PA.NUS.PRVT.PP,ARG,2012,3.66416,,
PA.NUS.PRVT.PP,ARG,2013,4.56208,,
PA.NUS.PRVT.PP,ARG,2014,6.35988,,
PA.NUS.PRVT.PP,ARG,2015,7.95026,,
PA.NUS.PRVT.PP,ARG,2016,10.81057,,
PA.NUS.PRVT.PP,ARG,2017,10.80794,,
SH.DYN.AIDS.ZS,ARG,1990,0.10000,,
SH.DYN.AIDS.ZS,ARG,1991,0.10000,,
SH.DYN.AIDS.ZS,ARG,1992,0.10000,,
SH.DYN.AIDS.ZS,ARG,1993,0.20000,,
SH.DYN.AIDS.ZS,ARG,1994,0.20000,,
SH.DYN.AIDS.ZS,ARG,1995,0.20000,,
SH.DYN.AIDS.ZS,ARG,1996,0.20000,,
SH.DYN.AIDS.ZS,ARG,1997,0.20000,,
SH.DYN.AIDS.ZS,ARG,1998,0.20000,,
SH.DYN.AIDS.ZS,ARG,1999,0.30000,,
SH.DYN.AIDS.ZS,ARG,2000,0.30000,,
SH.DYN.AIDS.ZS,ARG,2001,0.30000,,
SH.DYN.AIDS.ZS,ARG,2002,0.30000,,
SH.DYN.AIDS.ZS,ARG,2003,0.30000,,
SH.DYN.AIDS.ZS,ARG,2004,0.30000,,
SH.DYN.AIDS.ZS,ARG,2005,0.30000,,
SH.DYN.AIDS.ZS,ARG,2006,0.30000,,
SH.DYN.AIDS.ZS,ARG,2007,0.30000,,
SH.DYN.AIDS.ZS,ARG,2008,0.30000,,
SH.DYN.AIDS.ZS,ARG,2009,0.40000,,
SH.DYN.AIDS.ZS,ARG,2010,0.40000,,
SH.DYN.AIDS.ZS,ARG,2011,0.40000,,
SH.DYN.AIDS.ZS,ARG,2012,0.40000,,
SH.DYN.AIDS.ZS,ARG,2013,0.40000,,
SH.DYN.AIDS.ZS,ARG,2014,0.40000,,
SH.DYN.AIDS.ZS,ARG,2015,0.40000,,
SH.DYN.AIDS.ZS,ARG,2016,0.40000,,
SH.DYN.AIDS.ZS,ARG,2017,0.40000,,
SH.DYN.AIDS.ZS,ARG,2018,0.40000,,
SH.DYN.AIDS.ZS,ARG,2019,0.40000,,
SI.POV.LMIC,ARG,1980,1.80000,,
SI.POV.LMIC,ARG,1986,2.30000,,
SI.POV.LMIC,ARG,1987,3.30000,,
SI.POV.LMIC,ARG,1991,5.50000,,
SI.POV.LMIC,ARG,1992,6.10000,,
SI.POV.LMIC,ARG,1993,7,,
SI.POV.LMIC,ARG,1994,6.80000,,
SI.POV.LMIC,ARG,1995,10.20000,,
SI.POV.LMIC,ARG,1996,12.00000,,
SI.POV.LMIC,ARG,1997,11.20000,,
SI.POV.LMIC,ARG,1998,12.50000,,
SI.POV.LMIC,ARG,1999,13.10000,,
SI.POV.LMIC,ARG,2000,15.10000,,
SI.POV.LMIC,ARG,2001,19.20000,,
SI.POV.LMIC,ARG,2002,30.30000,,
SI.POV.LMIC,ARG,2003,17.30000,,
SI.POV.LMIC,ARG,2004,13.90000,,
SI.POV.LMIC,ARG,2005,11.20000,,
SI.POV.LMIC,ARG,2006,8.80000,,
SI.POV.LMIC,ARG,2007,7.20000,,
SI.POV.LMIC,ARG,2008,7,,
SI.POV.LMIC,ARG,2009,6.10000,,
SI.POV.LMIC,ARG,2010,4.90000,,
SI.POV.LMIC,ARG,2011,3.30000,,
SI.POV.LMIC,ARG,2012,3.50000,,
SI.POV.LMIC,ARG,2013,3.20000,,
SI.POV.LMIC,ARG,2014,3.60000,,
SI.POV.LMIC,ARG,2016,3.60000,,
SI.POV.LMIC,ARG,2017,3.10000,,
SI.POV.LMIC,ARG,2018,4,,
SI.POV.LMIC,ARG,2019,4.80000,,
SP.DYN.IMRT.IN,ARG,1970,58.90000,,
SP.DYN.IMRT.IN,ARG,1971,58.30000,,
SP.DYN.IMRT.IN,ARG,1972,57.50000,,
SP.DYN.IMRT.IN,ARG,1973,56.40000,,
SP.DYN.IMRT.IN,ARG,1974,54.80000,,
SP.DYN.IMRT.IN,ARG,1975,52.80000,,
SP.DYN.IMRT.IN,ARG,1976,50.10000,,
SP.DYN.IMRT.IN,ARG,1977,47.00000,,
SP.DYN.IMRT.IN,ARG,1978,43.60000,,
SP.DYN.IMRT.IN,ARG,1979,40.10000,,
SP.DYN.IMRT.IN,ARG,1980,36.90000,,
SP.DYN.IMRT.IN,ARG,1981,34.20000,,
SP.DYN.IMRT.IN,ARG,1982,31.90000,,
SP.DYN.IMRT.IN,ARG,1983,29.90000,,
SP.DYN.IMRT.IN,ARG,1984,28.20000,,
SP.DYN.IMRT.IN,ARG,1985,26.90000,,
SP.DYN.IMRT.IN,ARG,1986,26.10000,,
SP.DYN.IMRT.IN,ARG,1987,25.70000,,
SP.DYN.IMRT.IN,ARG,1988,25.60000,,
SP.DYN.IMRT.IN,ARG,1989,25.50000,,
SP.DYN.IMRT.IN,ARG,1990,25.30000,,
SP.DYN.IMRT.IN,ARG,1991,24.90000,,
SP.DYN.IMRT.IN,ARG,1992,24.20000,,
SP.DYN.IMRT.IN,ARG,1993,23.30000,,
SP.DYN.IMRT.IN,ARG,1994,22.40000,,
SP.DYN.IMRT.IN,ARG,1995,21.50000,,
SP.DYN.IMRT.IN,ARG,1996,20.50000,,
SP.DYN.IMRT.IN,ARG,1997,19.70000,,
SP.DYN.IMRT.IN,ARG,1998,18.90000,,
SP.DYN.IMRT.IN,ARG,1999,18.20000,,
SP.DYN.IMRT.IN,ARG,2000,17.50000,,
SP.DYN.IMRT.IN,ARG,2001,16.90000,,
SP.DYN.IMRT.IN,ARG,2002,16.40000,,
SP.DYN.IMRT.IN,ARG,2003,15.80000,,
SP.DYN.IMRT.IN,ARG,2004,15.30000,,
SP.DYN.IMRT.IN,ARG,2005,14.80000,,
SP.DYN.IMRT.IN,ARG,2006,14.40000,,
SP.DYN.IMRT.IN,ARG,2007,14,,
SP.DYN.IMRT.IN,ARG,2008,13.70000,,
SP.DYN.IMRT.IN,ARG,2009,13.30000,,
SP.DYN.IMRT.IN,ARG,2010,12.90000,,
SP.DYN.IMRT.IN,ARG,2011,12.40000,,
SP.DYN.IMRT.IN,ARG,2012,11.90000,,
SP.DYN.IMRT.IN,ARG,2013,11.30000,,
SP.DYN.IMRT.IN,ARG,2014,10.80000,,
SP.DYN.IMRT.IN,ARG,2015,10.20000,,
SP.DYN.IMRT.IN,ARG,2016,9.70000,,
SP.DYN.IMRT.IN,ARG,2017,9.20000,,
SP.DYN.IMRT.IN,ARG,2018,8.60000,,
SP.DYN.IMRT.IN,ARG,2019,8.10000,,
SP.DYN.LE00.IN,ARG,1970,66.48300,,
SP.DYN.LE00.IN,ARG,1971,66.77400,,
SP.DYN.LE00.IN,ARG,1972,67.07800,,
SP.DYN.LE00.IN,ARG,1973,67.38300,,
SP.DYN.LE00.IN,ARG,1974,67.68600,,
SP.DYN.LE00.IN,ARG,1975,67.98500,,
SP.DYN.LE00.IN,ARG,1976,68.28300,,
SP.DYN.LE00.IN,ARG,1977,68.58500,,
SP.DYN.LE00.IN,ARG,1978,68.89100,,
SP.DYN.LE00.IN,ARG,1979,69.19700,,
SP.DYN.LE00.IN,ARG,1980,69.49600,,
SP.DYN.LE00.IN,ARG,1981,69.77700,,
SP.DYN.LE00.IN,ARG,1982,70.03300,,
SP.DYN.LE00.IN,ARG,1983,70.26200,,
SP.DYN.LE00.IN,ARG,1984,70.46600,,
SP.DYN.LE00.IN,ARG,1985,70.65000,,
SP.DYN.LE00.IN,ARG,1986,70.82500,,
SP.DYN.LE00.IN,ARG,1987,71.00100,,
SP.DYN.LE00.IN,ARG,1988,71.18600,,
SP.DYN.LE00.IN,ARG,1989,71.38400,,
SP.DYN.LE00.IN,ARG,1990,71.59400,,
SP.DYN.LE00.IN,ARG,1991,71.81300,,
SP.DYN.LE00.IN,ARG,1992,72.03200,,
SP.DYN.LE00.IN,ARG,1993,72.24600,,
SP.DYN.LE00.IN,ARG,1994,72.45300,,
SP.DYN.LE00.IN,ARG,1995,72.65100,,
SP.DYN.LE00.IN,ARG,1996,72.84300,,
SP.DYN.LE00.IN,ARG,1997,73.02900,,
SP.DYN.LE00.IN,ARG,1998,73.21300,,
SP.DYN.LE00.IN,ARG,1999,73.39600,,
SP.DYN.LE00.IN,ARG,2000,73.57600,,
SP.DYN.LE00.IN,ARG,2001,73.75500,,
SP.DYN.LE00.IN,ARG,2002,73.93200,,
SP.DYN.LE00.IN,ARG,2003,74.10700,,
SP.DYN.LE00.IN,ARG,2004,74.28000,,
SP.DYN.LE00.IN,ARG,2005,74.45100,,
SP.DYN.LE00.IN,ARG,2006,74.62000,,
SP.DYN.LE00.IN,ARG,2007,74.78700,,
SP.DYN.LE00.IN,ARG,2008,74.95200,,
SP.DYN.LE00.IN,ARG,2009,75.11600,,
SP.DYN.LE00.IN,ARG,2010,75.27800,,
SP.DYN.LE00.IN,ARG,2011,75.43900,,
SP.DYN.LE00.IN,ARG,2012,75.59800,,
SP.DYN.LE00.IN,ARG,2013,75.75600,,
SP.DYN.LE00.IN,ARG,2014,75.91300,,
SP.DYN.LE00.IN,ARG,2015,76.06800,,
SP.DYN.LE00.IN,ARG,2016,76.22100,,
SP.DYN.LE00.IN,ARG,2017,76.37200,,
SP.DYN.LE00.IN,ARG,2018,76.52000,,
SP.DYN.LE00.IN,ARG,2019,76.66700,,
SP.DYN.TFRT.IN,ARG,1970,3.07900,,
SP.DYN.TFRT.IN,ARG,1971,3.10900,,
SP.DYN.TFRT.IN,ARG,1972,3.14900,,
SP.DYN.TFRT.IN,ARG,1973,3.19800,,
SP.DYN.TFRT.IN,ARG,1974,3.25100,,
SP.DYN.TFRT.IN,ARG,1975,3.30100,,
SP.DYN.TFRT.IN,ARG,1976,3.33900,,
SP.DYN.TFRT.IN,ARG,1977,3.35900,,
SP.DYN.TFRT.IN,ARG,1978,3.35900,,
SP.DYN.TFRT.IN,ARG,1979,3.33900,,
SP.DYN.TFRT.IN,ARG,1980,3.30100,,
SP.DYN.TFRT.IN,ARG,1981,3.25300,,
SP.DYN.TFRT.IN,ARG,1982,3.20400,,
SP.DYN.TFRT.IN,ARG,1983,3.15900,,
SP.DYN.TFRT.IN,ARG,1984,3.12300,,
SP.DYN.TFRT.IN,ARG,1985,3.09500,,
SP.DYN.TFRT.IN,ARG,1986,3.07500,,
SP.DYN.TFRT.IN,ARG,1987,3.05900,,
SP.DYN.TFRT.IN,ARG,1988,3.04200,,
SP.DYN.TFRT.IN,ARG,1989,3.02200,,
SP.DYN.TFRT.IN,ARG,1990,2.99700,,
SP.DYN.TFRT.IN,ARG,1991,2.96500,,
SP.DYN.TFRT.IN,ARG,1992,2.92500,,
SP.DYN.TFRT.IN,ARG,1993,2.87900,,
SP.DYN.TFRT.IN,ARG,1994,2.82800,,
SP.DYN.TFRT.IN,ARG,1995,2.77300,,
SP.DYN.TFRT.IN,ARG,1996,2.71800,,
SP.DYN.TFRT.IN,ARG,1997,2.66600,,
SP.DYN.TFRT.IN,ARG,1998,2.61800,,
SP.DYN.TFRT.IN,ARG,1999,2.57700,,
SP.DYN.TFRT.IN,ARG,2000,2.54200,,
SP.DYN.TFRT.IN,ARG,2001,2.51200,,
SP.DYN.TFRT.IN,ARG,2002,2.48600,,
SP.DYN.TFRT.IN,ARG,2003,2.46100,,
SP.DYN.TFRT.IN,ARG,2004,2.43800,,
SP.DYN.TFRT.IN,ARG,2005,2.41600,,
SP.DYN.TFRT.IN,ARG,2006,2.39700,,
SP.DYN.TFRT.IN,ARG,2007,2.38000,,
SP.DYN.TFRT.IN,ARG,2008,2.36600,,
SP.DYN.TFRT.IN,ARG,2009,2.35500,,
SP.DYN.TFRT.IN,ARG,2010,2.34600,,
SP.DYN.TFRT.IN,ARG,2011,2.33800,,
SP.DYN.TFRT.IN,ARG,2012,2.33000,,
SP.DYN.TFRT.IN,ARG,2013,2.32200,,
SP.DYN.TFRT.IN,ARG,2014,2.31200,,
SP.DYN.TFRT.IN,ARG,2015,2.30100,,
SP.DYN.TFRT.IN,ARG,2016,2.28800,,
SP.DYN.TFRT.IN,ARG,2017,2.27500,,
SP.DYN.TFRT.IN,ARG,2018,2.26100,,
SP.DYN.TFRT.IN,ARG,2019,2.24700,,
SP.POP.GROW,ARG,1970,1.53153,,
SP.POP.GROW,ARG,1971,1.57460,,
SP.POP.GROW,ARG,1972,1.60946,,
SP.POP.GROW,ARG,1973,1.62267,,
SP.POP.GROW,ARG,1974,1.60668,,
SP.POP.GROW,ARG,1975,1.57215,,
SP.POP.GROW,ARG,1976,1.53044,,
SP.POP.GROW,ARG,1977,1.49916,,
SP.POP.GROW,ARG,1978,1.48784,,
SP.POP.GROW,ARG,1979,1.50375,,
SP.POP.GROW,ARG,1980,1.53698,,
SP.POP.GROW,ARG,1981,1.57194,,
SP.POP.GROW,ARG,1982,1.59643,,
SP.POP.GROW,ARG,1983,1.61053,,
SP.POP.GROW,ARG,1984,1.61039,,
SP.POP.GROW,ARG,1985,1.59857,,
SP.POP.GROW,ARG,1986,1.58479,,
SP.POP.GROW,ARG,1987,1.56894,,
SP.POP.GROW,ARG,1988,1.54180,,
SP.POP.GROW,ARG,1989,1.50181,,
SP.POP.GROW,ARG,1990,1.45296,,
SP.POP.GROW,ARG,1991,1.40146,,
SP.POP.GROW,ARG,1992,1.35216,,
SP.POP.GROW,ARG,1993,1.30605,,
SP.POP.GROW,ARG,1994,1.26533,,
SP.POP.GROW,ARG,1995,1.22923,,
SP.POP.GROW,ARG,1996,1.19362,,
SP.POP.GROW,ARG,1997,1.15950,,
SP.POP.GROW,ARG,1998,1.13222,,
SP.POP.GROW,ARG,1999,1.11338,,
SP.POP.GROW,ARG,2000,1.10061,,
SP.POP.GROW,ARG,2001,1.09203,,
SP.POP.GROW,ARG,2002,1.08356,,
SP.POP.GROW,ARG,2003,1.07200,,
SP.POP.GROW,ARG,2004,1.05539,,
SP.POP.GROW,ARG,2005,1.03627,,
SP.POP.GROW,ARG,2006,1.01545,,
SP.POP.GROW,ARG,2007,0.99888,,
SP.POP.GROW,ARG,2008,0.99257,,
SP.POP.GROW,ARG,2009,0.99954,,
SP.POP.GROW,ARG,2010,0.75222,,
SP.POP.GROW,ARG,2011,1.15306,,
SP.POP.GROW,ARG,2012,1.13691,,
SP.POP.GROW,ARG,2013,1.11911,,
SP.POP.GROW,ARG,2014,1.09946,,
SP.POP.GROW,ARG,2015,1.07800,,
SP.POP.GROW,ARG,2016,1.05718,,
SP.POP.GROW,ARG,2017,1.03713,,
SP.POP.GROW,ARG,2018,1.01581,,
SP.POP.GROW,ARG,2019,0.99340,,
SP.RUR.TOTL.ZS,ARG,1970,21.12000,,
SP.RUR.TOTL.ZS,ARG,1971,20.67900,,
SP.RUR.TOTL.ZS,ARG,1972,20.25700,,
SP.RUR.TOTL.ZS,ARG,1973,19.84200,,
SP.RUR.TOTL.ZS,ARG,1974,19.43300,,
SP.RUR.TOTL.ZS,ARG,1975,19.03100,,
SP.RUR.TOTL.ZS,ARG,1976,18.63400,,
SP.RUR.TOTL.ZS,ARG,1977,18.24500,,
SP.RUR.TOTL.ZS,ARG,1978,17.86100,,
SP.RUR.TOTL.ZS,ARG,1979,17.48400,,
SP.RUR.TOTL.ZS,ARG,1980,17.11300,,
SP.RUR.TOTL.ZS,ARG,1981,16.68700,,
SP.RUR.TOTL.ZS,ARG,1982,16.24100,,
SP.RUR.TOTL.ZS,ARG,1983,15.80600,,
SP.RUR.TOTL.ZS,ARG,1984,15.37900,,
SP.RUR.TOTL.ZS,ARG,1985,14.96200,,
SP.RUR.TOTL.ZS,ARG,1986,14.55500,,
SP.RUR.TOTL.ZS,ARG,1987,14.15700,,
SP.RUR.TOTL.ZS,ARG,1988,13.76700,,
SP.RUR.TOTL.ZS,ARG,1989,13.38700,,
SP.RUR.TOTL.ZS,ARG,1990,13.01600,,
SP.RUR.TOTL.ZS,ARG,1991,12.67200,,
SP.RUR.TOTL.ZS,ARG,1992,12.45800,,
SP.RUR.TOTL.ZS,ARG,1993,12.24800,,
SP.RUR.TOTL.ZS,ARG,1994,12.04000,,
SP.RUR.TOTL.ZS,ARG,1995,11.83600,,
SP.RUR.TOTL.ZS,ARG,1996,11.63400,,
SP.RUR.TOTL.ZS,ARG,1997,11.43600,,
SP.RUR.TOTL.ZS,ARG,1998,11.24100,,
SP.RUR.TOTL.ZS,ARG,1999,11.04800,,
SP.RUR.TOTL.ZS,ARG,2000,10.85800,,
SP.RUR.TOTL.ZS,ARG,2001,10.67100,,
SP.RUR.TOTL.ZS,ARG,2002,10.49000,,
SP.RUR.TOTL.ZS,ARG,2003,10.31400,,
SP.RUR.TOTL.ZS,ARG,2004,10.14000,,
SP.RUR.TOTL.ZS,ARG,2005,9.96900,,
SP.RUR.TOTL.ZS,ARG,2006,9.80000,,
SP.RUR.TOTL.ZS,ARG,2007,9.63400,,
SP.RUR.TOTL.ZS,ARG,2008,9.47000,,
SP.RUR.TOTL.ZS,ARG,2009,9.30900,,
SP.RUR.TOTL.ZS,ARG,2010,9.15100,,
SP.RUR.TOTL.ZS,ARG,2011,9.01000,,
SP.RUR.TOTL.ZS,ARG,2012,8.87900,,
SP.RUR.TOTL.ZS,ARG,2013,8.75100,,
SP.RUR.TOTL.ZS,ARG,2014,8.62300,,
SP.RUR.TOTL.ZS,ARG,2015,8.49700,,
SP.RUR.TOTL.ZS,ARG,2016,8.37300,,
SP.RUR.TOTL.ZS,ARG,2017,8.25100,,
SP.RUR.TOTL.ZS,ARG,2018,8.13000,,
SP.RUR.TOTL.ZS,ARG,2019,8.00900,,
XTGOV.IMF,ARG,1993,58220000000,,
XTGOV.IMF,ARG,1994,66022000000,,
XTGOV.IMF,ARG,1995,65957000000,,
XTGOV.IMF,ARG,1996,69032000000,,
XTGOV.IMF,ARG,1997,73954000000,,
XTGOV.IMF,ARG,1998,77312000000,,
XTGOV.IMF,ARG,1999,80743000000,,
XTGOV.IMF,ARG,2000,80225000000,,
XTGOV.IMF,ARG,2001,79409000000,,
XTGOV.IMF,ARG,2002,76373000000,,
XTGOV.IMF,ARG,2003,92573000000,,
XTGOV.IMF,ARG,2004,111720000000,,
XTGOV.IMF,ARG,2005,142288000000,,
XTGOV.IMF,ARG,2006,190550000000,,
XTGOV.IMF,ARG,2007,265063000000,,
XTGOV.IMF,ARG,2008,353658000000,,
XTGOV.IMF,ARG,2009,430841000000,,
XTGOV.IMF,ARG,2010,554318000000,,
XTGOV.IMF,ARG,2011,760521000000,,
XTGOV.IMF,ARG,2012,971317000000,,
XTGOV.IMF,ARG,2013,1259062000000,,
XTGOV.IMF,ARG,2014,1779109000000,,
XTGOV.IMF,ARG,2015,2463163000000,,
XTGOV.IMF,ARG,2016,3416498000000,,
XTGOV.IMF,ARG,2017,4383641000000,,
XTGOV.IMF,ARG,2018,5742987000000,,
XTGOV.IMF,ARG,2019,8220032000000,,
