Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Turkey,TUR,1980,"Population ages 45-49, female (% of female population)",SP.POP.4549.FE.5Y,4.3497042686823
Turkey,TUR,1979,"Population ages 45-49, female (% of female population)",SP.POP.4549.FE.5Y,4.40139044261192
Turkey,TUR,1978,"Population ages 45-49, female (% of female population)",SP.POP.4549.FE.5Y,4.41502320880326
Turkey,TUR,1977,"Population ages 45-49, female (% of female population)",SP.POP.4549.FE.5Y,4.39544458371908
Turkey,TUR,1976,"Population ages 45-49, female (% of female population)",SP.POP.4549.FE.5Y,4.35663681759617
Turkey,TUR,1975,"Population ages 45-49, female (% of female population)",SP.POP.4549.FE.5Y,4.30903734410985
Turkey,TUR,1974,"Population ages 45-49, female (% of female population)",SP.POP.4549.FE.5Y,4.23971221505612
Turkey,TUR,1973,"Population ages 45-49, female (% of female population)",SP.POP.4549.FE.5Y,4.15203828833667
Turkey,TUR,1972,"Population ages 45-49, female (% of female population)",SP.POP.4549.FE.5Y,4.05113370346754
Turkey,TUR,1971,"Population ages 45-49, female (% of female population)",SP.POP.4549.FE.5Y,3.94404808472367
Turkey,TUR,1970,"Population ages 45-49, female (% of female population)",SP.POP.4549.FE.5Y,3.83864844170169
Turkey,TUR,1969,"Population ages 45-49, female (% of female population)",SP.POP.4549.FE.5Y,3.72295840884495
Turkey,TUR,1968,"Population ages 45-49, female (% of female population)",SP.POP.4549.FE.5Y,3.61187253797898
Turkey,TUR,1967,"Population ages 45-49, female (% of female population)",SP.POP.4549.FE.5Y,3.51849497560289
Turkey,TUR,1966,"Population ages 45-49, female (% of female population)",SP.POP.4549.FE.5Y,3.46374297483049
Turkey,TUR,1965,"Population ages 45-49, female (% of female population)",SP.POP.4549.FE.5Y,3.46291681652366
Turkey,TUR,1964,"Population ages 45-49, female (% of female population)",SP.POP.4549.FE.5Y,3.49875554360124
Turkey,TUR,1963,"Population ages 45-49, female (% of female population)",SP.POP.4549.FE.5Y,3.59627831088008
Turkey,TUR,1962,"Population ages 45-49, female (% of female population)",SP.POP.4549.FE.5Y,3.74232316469318
Turkey,TUR,1961,"Population ages 45-49, female (% of female population)",SP.POP.4549.FE.5Y,3.90805338173647
Turkey,TUR,1960,"Population ages 45-49, female (% of female population)",SP.POP.4549.FE.5Y,4.07160963474558
Turkey,TUR,2020,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,6.39305891218263
Turkey,TUR,2019,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,6.30402765026585
Turkey,TUR,2018,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,6.20952713578051
Turkey,TUR,2017,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,6.11357271589767
Turkey,TUR,2016,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,6.021381754744
Turkey,TUR,2015,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,5.9352919019897
Turkey,TUR,2014,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,5.85950664333201
Turkey,TUR,2013,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,5.78860889411699
Turkey,TUR,2012,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,5.7190480092508
Turkey,TUR,2011,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,5.64510771702858
Turkey,TUR,2010,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,5.56305622225198
Turkey,TUR,2009,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,5.47611375136737
Turkey,TUR,2008,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,5.38302816032176
Turkey,TUR,2007,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,5.28680911012331
Turkey,TUR,2006,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,5.19109323228711
Turkey,TUR,2005,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,5.09807058156644
Turkey,TUR,2004,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,5.0097074180766
Turkey,TUR,2003,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,4.92590308392249
Turkey,TUR,2002,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,4.84453400451632
Turkey,TUR,2001,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,4.76226693142705
Turkey,TUR,2000,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,4.677628932501
Turkey,TUR,1999,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,4.58056079680475
Turkey,TUR,1998,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,4.47809672970654
Turkey,TUR,1997,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,4.37584877826014
Turkey,TUR,1996,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,4.2834434444318
Turkey,TUR,1995,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,4.2082798159745
Turkey,TUR,1994,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,4.14594498427005
Turkey,TUR,1993,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,4.10227343426029
Turkey,TUR,1992,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,4.07934692128299
Turkey,TUR,1991,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,4.0784345357726
Turkey,TUR,1990,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,4.10021845821731
Turkey,TUR,1989,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,4.14234218940274
Turkey,TUR,1988,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,4.20701291037028
Turkey,TUR,1987,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,4.29218074534201
Turkey,TUR,1986,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,4.39533803838563
Turkey,TUR,1985,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,4.51374679121355
Turkey,TUR,1984,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,4.59402074739103
Turkey,TUR,1983,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,4.70011424027343
Turkey,TUR,1982,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,4.81932693523432
Turkey,TUR,1981,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,4.91713740131162
Turkey,TUR,1980,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,4.96370531602659
Turkey,TUR,1979,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,4.95195479015297
Turkey,TUR,1978,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,4.85733702812079
Turkey,TUR,1977,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,4.70095757344527
Turkey,TUR,1976,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,4.5291215376127
Turkey,TUR,1975,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,4.37624545119512
Turkey,TUR,1974,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,4.20458841158857
Turkey,TUR,1973,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,4.05460714556194
Turkey,TUR,1972,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,3.91298886708777
Turkey,TUR,1971,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,3.75842265299501
Turkey,TUR,1970,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,3.58361575763677
Turkey,TUR,1969,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,3.41161414646545
Turkey,TUR,1968,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,3.21553354389306
Turkey,TUR,1967,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,3.03393099554905
Turkey,TUR,1966,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,2.93609025584408
Turkey,TUR,1965,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,2.97113551507811
Turkey,TUR,1964,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,3.13107027451249
Turkey,TUR,1963,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,3.45802503450554
Turkey,TUR,1962,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,3.88435262600697
Turkey,TUR,1961,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,4.27782291608421
Turkey,TUR,1960,"Population ages 45-49, male (% of male population)",SP.POP.4549.MA.5Y,4.54193274352208
Turkey,TUR,2020,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,5.71270007579337
Turkey,TUR,2019,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,5.63541922597409
Turkey,TUR,2018,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,5.56620317547214
Turkey,TUR,2017,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,5.50286789128558
Turkey,TUR,2016,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,5.44360454999278
Turkey,TUR,2015,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,5.38970907525551
Turkey,TUR,2014,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,5.34209189331282
Turkey,TUR,2013,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,5.29598702110245
Turkey,TUR,2012,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,5.24770485324961
Turkey,TUR,2011,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,5.1952673700105
Turkey,TUR,2010,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,5.14000776764608
Turkey,TUR,2009,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,5.08742233362076
Turkey,TUR,2008,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,5.03462074983637
Turkey,TUR,2007,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.97509904584177
Turkey,TUR,2006,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.8967491196411
Turkey,TUR,2005,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.79191466314223
Turkey,TUR,2004,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.66233524664316
Turkey,TUR,2003,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.50328281699376
Turkey,TUR,2002,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.32972421433082
Turkey,TUR,2001,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.16787329944573
Turkey,TUR,2000,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,4.03590175369331
Turkey,TUR,1999,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.92349174642499
Turkey,TUR,1998,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.84256764331105
Turkey,TUR,1997,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.78594702573997
Turkey,TUR,1996,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.73804209726013
Turkey,TUR,1995,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.68878396857472
Turkey,TUR,1994,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.63610331254549
Turkey,TUR,1993,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.58235315370294
Turkey,TUR,1992,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.53671735523772
Turkey,TUR,1991,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.51524215122532
Turkey,TUR,1990,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.52780613622691
Turkey,TUR,1989,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.56981206013798
Turkey,TUR,1988,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.64883353894825
Turkey,TUR,1987,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.74756857265398
Turkey,TUR,1986,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.83562091273799
Turkey,TUR,1985,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.89150401672873
Turkey,TUR,1984,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.88748424922312
Turkey,TUR,1983,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.85627057741699
Turkey,TUR,1982,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.80787868030766
Turkey,TUR,1981,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.75623203050207
Turkey,TUR,1980,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.7067449627845
Turkey,TUR,1979,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.63425956391083
Turkey,TUR,1978,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.54774575754926
Turkey,TUR,1977,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.45216786322828
Turkey,TUR,1976,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.35467660792894
Turkey,TUR,1975,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.26150896004515
Turkey,TUR,1974,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.16138890516253
Turkey,TUR,1973,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.06554590151092
Turkey,TUR,1972,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,2.987213315272
Turkey,TUR,1971,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,2.94209202280077
Turkey,TUR,1970,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,2.9379267203267
Turkey,TUR,1969,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,2.96246530608339
Turkey,TUR,1968,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.03607127481384
Turkey,TUR,1967,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.14992309355789
Turkey,TUR,1966,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.285416631792
Turkey,TUR,1965,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.42752915788933
Turkey,TUR,1964,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.55315527662935
Turkey,TUR,1963,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.6898308376443
Turkey,TUR,1962,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.8208330544457
Turkey,TUR,1961,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.91513970354256
Turkey,TUR,1960,"Population ages 50-54, female (% of female population)",SP.POP.5054.FE.5Y,3.95036615429497
Turkey,TUR,2020,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,5.56242205536658
Turkey,TUR,2019,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,5.47275689931164
Turkey,TUR,2018,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,5.38554517954119
Turkey,TUR,2017,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,5.29733058840477
Turkey,TUR,2016,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,5.2065780528723
Turkey,TUR,2015,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,5.11680938571327
Turkey,TUR,2014,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,5.03191037658129
Turkey,TUR,2013,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.94312748930632
Turkey,TUR,2012,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.84915084730027
Turkey,TUR,2011,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.75196261173452
Turkey,TUR,2010,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.65637595690908
Turkey,TUR,2009,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.56779951309241
Turkey,TUR,2008,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.48362445493648
Turkey,TUR,2007,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.4018954976774
Turkey,TUR,2006,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.31715174963866
Turkey,TUR,2005,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.22597167818027
Turkey,TUR,2004,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.12747696350762
Turkey,TUR,2003,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.02243650721594
Turkey,TUR,2002,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,3.91761469684479
Turkey,TUR,2001,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,3.82501770491471
Turkey,TUR,2000,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,3.75362252203053
Turkey,TUR,1999,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,3.69112509195251
Turkey,TUR,1998,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,3.64744776952694
Turkey,TUR,1997,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,3.62337098943554
Turkey,TUR,1996,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,3.61878913947416
Turkey,TUR,1995,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,3.63394743830705
Turkey,TUR,1994,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,3.66168871956302
Turkey,TUR,1993,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,3.70902800532966
Turkey,TUR,1992,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,3.7737314468256
Turkey,TUR,1991,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,3.85209285356904
Turkey,TUR,1990,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,3.94050543396791
Turkey,TUR,1989,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.03260747572799
Turkey,TUR,1988,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.13732884838903
Turkey,TUR,1987,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.23810388206619
Turkey,TUR,1986,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.30786390631264
Turkey,TUR,1985,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.32776692993577
Turkey,TUR,1984,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.26945260101916
Turkey,TUR,1983,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,4.15445741534289
Turkey,TUR,1982,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,3.99926286770164
Turkey,TUR,1981,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,3.84023522459636
Turkey,TUR,1980,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,3.70403985896881
Turkey,TUR,1979,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,3.57027307846809
Turkey,TUR,1978,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,3.45725696715335
Turkey,TUR,1977,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,3.35787161712931
Turkey,TUR,1976,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,3.25285800089994
Turkey,TUR,1975,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,3.13049704904162
Turkey,TUR,1974,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,2.9549181383359
Turkey,TUR,1973,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,2.75834138570211
Turkey,TUR,1972,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,2.57651232864216
Turkey,TUR,1971,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,2.46829474426002
Turkey,TUR,1970,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,2.47310407822387
Turkey,TUR,1969,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,2.60113611510111
Turkey,TUR,1968,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,2.86655884694916
Turkey,TUR,1967,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,3.21448797694214
Turkey,TUR,1966,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,3.53841656776618
Turkey,TUR,1965,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,3.76100885850671
Turkey,TUR,1964,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,3.85804432296529
Turkey,TUR,1963,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,3.82426516040951
Turkey,TUR,1962,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,3.69985414826221
Turkey,TUR,1961,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,3.57342046674784
Turkey,TUR,1960,"Population ages 50-54, male (% of male population)",SP.POP.5054.MA.5Y,3.51043616240533
Turkey,TUR,2020,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,5.06641439364997
Turkey,TUR,2019,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,4.99619011764938
Turkey,TUR,2018,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,4.92885415476174
Turkey,TUR,2017,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,4.86843384646499
Turkey,TUR,2016,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,4.81620462873031
Turkey,TUR,2015,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,4.76896176168965
Turkey,TUR,2014,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,4.70130501143619
Turkey,TUR,2013,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,4.63561008559944
Turkey,TUR,2012,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,4.5696121816475
Turkey,TUR,2011,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,4.49504431131482
Turkey,TUR,2010,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,4.40398549118175
Turkey,TUR,2009,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,4.27786074795871
Turkey,TUR,2008,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,4.12515275380788
Turkey,TUR,2007,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.95941507261947
Turkey,TUR,2006,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.80253652283584
Turkey,TUR,2005,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.66950831515164
Turkey,TUR,2004,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.55883091923485
Turkey,TUR,2003,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.47533938337282
Turkey,TUR,2002,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.41370233125994
Turkey,TUR,2001,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.36247584228083
Turkey,TUR,2000,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.31450054380357
Turkey,TUR,1999,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.26111950864792
Turkey,TUR,1998,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.20836178694144
Turkey,TUR,1997,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.16330920147916
Turkey,TUR,1996,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.13929283917153
Turkey,TUR,1995,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.14494950508457
Turkey,TUR,1994,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.17371723117069
Turkey,TUR,1993,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.23483405009918
Turkey,TUR,1992,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.31259732510948
Turkey,TUR,1991,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.37903330255566
Turkey,TUR,1990,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.41442648760819
Turkey,TUR,1989,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.41365203493399
Turkey,TUR,1988,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.37716666982472
Turkey,TUR,1987,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.31282677110704
Turkey,TUR,1986,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.23822355321704
Turkey,TUR,1985,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.16586257474459
Turkey,TUR,1984,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.08899925265052
Turkey,TUR,1983,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.01150078217166
Turkey,TUR,1982,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,2.9306822983961
Turkey,TUR,1981,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,2.84661577550712
Turkey,TUR,1980,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,2.76317181224238
Turkey,TUR,1979,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,2.6708181376335
Turkey,TUR,1978,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,2.58070874502755
Turkey,TUR,1977,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,2.50359403466368
Turkey,TUR,1976,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,2.45741452780249
Turkey,TUR,1975,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,2.45584595627427
Turkey,TUR,1974,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,2.48778453984199
Turkey,TUR,1973,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,2.56097458134794
Turkey,TUR,1972,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,2.6583453458575
Turkey,TUR,1971,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,2.75685467200862
Turkey,TUR,1970,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,2.84585995825091
Turkey,TUR,1969,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,2.94695015915133
Turkey,TUR,1968,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.05257737848651
Turkey,TUR,1967,"Population ages 55-59, female (% of female population)",SP.POP.5559.FE.5Y,3.15057803321377
