ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,San José de Ocoa,4336531,Children stunted,12.6,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HA2,104236020,I,401017,1401024,Region,San José de Ocoa,0,,0,1,CNNUTSCHA2,DRDHS2007401017,2007,DHS,60,255,,,
DOM,Region II,3176269,Children stunted,8.6,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HA2,104236020,I,401003,1401030,Region,Region II,0,,0,1,CNNUTSCHA2,DRDHS2007401003,2007,DHS,1705,1149,,,1
DOM,Espaillat,5433284,Children stunted,10.9,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HA2,104236020,I,401018,1401031,Region,Espaillat,0,,0,1,CNNUTSCHA2,DRDHS2007401018,2007,DHS,289,304,,,
DOM,Puerto Plata,6415216,Children stunted,7.8,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HA2,104236020,I,401019,1401032,Region,Puerto Plata,0,,0,1,CNNUTSCHA2,DRDHS2007401019,2007,DHS,355,340,,,
DOM,Santiago,968281,Children stunted,8.2,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HA2,104236020,I,401020,1401033,Region,Santiago,0,,0,1,CNNUTSCHA2,DRDHS2007401020,2007,DHS,1061,505,,,
DOM,Region III,1150318,Children stunted,9.6,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HA2,104236020,I,401004,1401040,Region,Region III,0,,0,1,CNNUTSCHA2,DRDHS2007401004,2007,DHS,686,1219,,,1
DOM,Duarte,587143,Children stunted,8.9,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HA2,104236020,I,401021,1401041,Region,Duarte,0,,0,1,CNNUTSCHA2,DRDHS2007401021,2007,DHS,276,364,,,
DOM,Maria Trinidad Sánchez,3175928,Children stunted,9.1,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HA2,104236020,I,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,CNNUTSCHA2,DRDHS2007401022,2007,DHS,185,293,,,
DOM,Hermanas Mirabal,1170182,Children stunted,10.5,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HA2,104236020,I,401023,1401043,Region,Hermanas Mirabal,0,,0,1,CNNUTSCHA2,DRDHS2007401023,2007,DHS,84,248,,,
DOM,Samaná,4605941,Children stunted,11.1,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HA2,104236020,I,401024,1401044,Region,Samaná,0,,0,1,CNNUTSCHA2,DRDHS2007401024,2007,DHS,141,314,,,
DOM,Region IV,4598596,Children stunted,15.1,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HA2,104236020,I,401005,1401050,Region,Region IV,0,,0,1,CNNUTSCHA2,DRDHS2007401005,2007,DHS,519,1563,,,1
DOM,Bahoruco,3450474,Children stunted,18.3,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HA2,104236020,I,401025,1401051,Region,Bahoruco,0,,0,1,CNNUTSCHA2,DRDHS2007401025,2007,DHS,182,452,,,
DOM,Barahona,1495261,Children stunted,13.6,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HA2,104236020,I,401026,1401052,Region,Barahona,0,,0,1,CNNUTSCHA2,DRDHS2007401026,2007,DHS,248,360,,,
DOM,Independencia,1921779,Children stunted,11.3,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HA2,104236020,I,401027,1401053,Region,Independencia,0,,0,1,CNNUTSCHA2,DRDHS2007401027,2007,DHS,60,391,,,
DOM,Pedernales,3627963,Children stunted,16.7,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HA2,104236020,I,401028,1401054,Region,Pedernales,0,,0,1,CNNUTSCHA2,DRDHS2007401028,2007,DHS,30,360,,,
DOM,Region V,3543862,Children stunted,8.8,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HA2,104236020,I,401006,1401060,Region,Region V,0,,0,1,CNNUTSCHA2,DRDHS2007401006,2007,DHS,1065,1549,,,1
DOM,El Seibo,803511,Children stunted,11.1,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HA2,104236020,I,401029,1401061,Region,El Seibo,0,,0,1,CNNUTSCHA2,DRDHS2007401029,2007,DHS,105,328,,,
DOM,Hato Mayor,5925986,Children stunted,9.8,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HA2,104236020,I,401030,1401062,Region,Hato Mayor,0,,0,1,CNNUTSCHA2,DRDHS2007401030,2007,DHS,100,303,,,
DOM,La Altagracia,6779441,Children stunted,8.3,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HA2,104236020,I,401031,1401063,Region,La Altagracia,0,,0,1,CNNUTSCHA2,DRDHS2007401031,2007,DHS,217,243,,,
DOM,La Romana,4963349,Children stunted,8.1,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HA2,104236020,I,401032,1401064,Region,La Romana,0,,0,1,CNNUTSCHA2,DRDHS2007401032,2007,DHS,267,342,,,
DOM,San Pedro de Macorís,6904359,Children stunted,8.5,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HA2,104236020,I,401033,1401065,Region,San Pedro de Macorís,0,,0,1,CNNUTSCHA2,DRDHS2007401033,2007,DHS,375,333,,,
DOM,Region VI,1486926,Children stunted,16.7,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HA2,104236020,I,401007,1401070,Region,Region VI,0,,0,1,CNNUTSCHA2,DRDHS2007401007,2007,DHS,335,653,,,1
DOM,Elías Piña,4852644,Children stunted,22.7,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HA2,104236020,I,401034,1401071,Region,Elías Piña,0,,0,1,CNNUTSCHA2,DRDHS2007401034,2007,DHS,69,316,,,
DOM,San Juan,5575232,Children stunted,15.2,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HA2,104236020,I,401035,1401072,Region,San Juan,0,,0,1,CNNUTSCHA2,DRDHS2007401035,2007,DHS,265,337,,,
DOM,Region VII,5539118,Children stunted,11.2,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HA2,104236020,I,401008,1401080,Region,Region VII,0,,0,1,CNNUTSCHA2,DRDHS2007401008,2007,DHS,519,1079,,,1
DOM,Dajabón,3339385,Children stunted,16.2,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HA2,104236020,I,401036,1401081,Region,Dajabón,0,,0,1,CNNUTSCHA2,DRDHS2007401036,2007,DHS,68,294,,,
DOM,Monte Cristi,5426375,Children stunted,11.9,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HA2,104236020,I,401037,1401082,Region,Monte Cristi,0,,0,1,CNNUTSCHA2,DRDHS2007401037,2007,DHS,103,229,,,
DOM,Santiago Rodríguez,6408806,Children stunted,7.5,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HA2,104236020,I,401038,1401083,Region,Santiago Rodríguez,0,,0,1,CNNUTSCHA2,DRDHS2007401038,2007,DHS,67,253,,,
DOM,Valverde,961498,Children stunted,10.7,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HA2,104236020,I,401039,1401084,Region,Valverde,0,,0,1,CNNUTSCHA2,DRDHS2007401039,2007,DHS,281,303,,,
DOM,Region VIII,5871529,Children stunted,11.1,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HA2,104236020,I,401009,1401090,Region,Region VIII,0,,0,1,CNNUTSCHA2,DRDHS2007401009,2007,DHS,926,1029,,,1
DOM,La Vega,178345,Children stunted,11.5,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HA2,104236020,I,401040,1401091,Region,La Vega,0,,0,1,CNNUTSCHA2,DRDHS2007401040,2007,DHS,514,394,,,
DOM,Monseñor Nouel,1921804,Children stunted,12.7,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HA2,104236020,I,401041,1401092,Region,Monseñor Nouel,0,,0,1,CNNUTSCHA2,DRDHS2007401041,2007,DHS,260,325,,,
DOM,Sanchéz Ramírez,1163579,Children stunted,7.4,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HA2,104236020,I,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,CNNUTSCHA2,DRDHS2007401042,2007,DHS,152,310,,,
DOM,Region 0,5555255,Mean height for age of children,-0.3,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401001,1401010,Region,Region 0,0,,0,1,CNNUTSCHAM,DRDHS2007401001,2007,DHS,3524,1199,,,1
DOM,Distrito Nacional,5904908,Mean height for age of children,-0.3,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401011,1401011,Region,Distrito Nacional,0,,0,1,CNNUTSCHAM,DRDHS2007401011,2007,DHS,872,370,,,
DOM,Santo Domingo,6787024,Mean height for age of children,-0.3,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401012,1401012,Region,Santo Domingo,0,,0,1,CNNUTSCHAM,DRDHS2007401012,2007,DHS,2396,490,,,
DOM,Monte Plata,3618218,Mean height for age of children,-0.4,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401013,1401013,Region,Monte Plata,0,,0,1,CNNUTSCHAM,DRDHS2007401013,2007,DHS,256,339,,,
DOM,Region I,600143,Mean height for age of children,-0.4,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401002,1401020,Region,Region I,0,,0,1,CNNUTSCHAM,DRDHS2007401002,2007,DHS,1243,1426,,,1
DOM,Azua,192429,Mean height for age of children,-0.6,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401014,1401021,Region,Azua,0,,0,1,CNNUTSCHAM,DRDHS2007401014,2007,DHS,257,347,,,
DOM,Peravia,4901732,Mean height for age of children,-0.5,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401015,1401022,Region,Peravia,0,,0,1,CNNUTSCHAM,DRDHS2007401015,2007,DHS,212,303,,,
DOM,San Cristóbal,5575240,Mean height for age of children,-0.4,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401016,1401023,Region,San Cristóbal,0,,0,1,CNNUTSCHAM,DRDHS2007401016,2007,DHS,714,521,,,
DOM,San José de Ocoa,4336533,Mean height for age of children,-0.6,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401017,1401024,Region,San José de Ocoa,0,,0,1,CNNUTSCHAM,DRDHS2007401017,2007,DHS,60,255,,,
DOM,Region II,3176270,Mean height for age of children,-0.4,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401003,1401030,Region,Region II,0,,0,1,CNNUTSCHAM,DRDHS2007401003,2007,DHS,1705,1149,,,1
DOM,Espaillat,5433286,Mean height for age of children,-0.4,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401018,1401031,Region,Espaillat,0,,0,1,CNNUTSCHAM,DRDHS2007401018,2007,DHS,289,304,,,
DOM,Puerto Plata,6415218,Mean height for age of children,-0.4,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401019,1401032,Region,Puerto Plata,0,,0,1,CNNUTSCHAM,DRDHS2007401019,2007,DHS,355,340,,,
DOM,Santiago,968280,Mean height for age of children,-0.4,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401020,1401033,Region,Santiago,0,,0,1,CNNUTSCHAM,DRDHS2007401020,2007,DHS,1061,505,,,
DOM,Region III,1150319,Mean height for age of children,-0.5,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401004,1401040,Region,Region III,0,,0,1,CNNUTSCHAM,DRDHS2007401004,2007,DHS,686,1219,,,1
DOM,Duarte,587142,Mean height for age of children,-0.4,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401021,1401041,Region,Duarte,0,,0,1,CNNUTSCHAM,DRDHS2007401021,2007,DHS,276,364,,,
DOM,Maria Trinidad Sánchez,3175929,Mean height for age of children,-0.5,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,CNNUTSCHAM,DRDHS2007401022,2007,DHS,185,293,,,
DOM,Hermanas Mirabal,1170184,Mean height for age of children,-0.5,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401023,1401043,Region,Hermanas Mirabal,0,,0,1,CNNUTSCHAM,DRDHS2007401023,2007,DHS,84,248,,,
DOM,Samaná,4605965,Mean height for age of children,-0.5,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401024,1401044,Region,Samaná,0,,0,1,CNNUTSCHAM,DRDHS2007401024,2007,DHS,141,314,,,
DOM,Region IV,4598597,Mean height for age of children,-0.7,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401005,1401050,Region,Region IV,0,,0,1,CNNUTSCHAM,DRDHS2007401005,2007,DHS,519,1563,,,1
DOM,Bahoruco,3450487,Mean height for age of children,-0.7,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401025,1401051,Region,Bahoruco,0,,0,1,CNNUTSCHAM,DRDHS2007401025,2007,DHS,182,452,,,
DOM,Barahona,1495273,Mean height for age of children,-0.7,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401026,1401052,Region,Barahona,0,,0,1,CNNUTSCHAM,DRDHS2007401026,2007,DHS,248,360,,,
DOM,Independencia,1921782,Mean height for age of children,-0.4,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401027,1401053,Region,Independencia,0,,0,1,CNNUTSCHAM,DRDHS2007401027,2007,DHS,60,391,,,
DOM,Pedernales,3627965,Mean height for age of children,-0.9,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401028,1401054,Region,Pedernales,0,,0,1,CNNUTSCHAM,DRDHS2007401028,2007,DHS,30,360,,,
DOM,Region V,3543864,Mean height for age of children,-0.3,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401006,1401060,Region,Region V,0,,0,1,CNNUTSCHAM,DRDHS2007401006,2007,DHS,1065,1549,,,1
DOM,El Seibo,803495,Mean height for age of children,-0.4,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401029,1401061,Region,El Seibo,0,,0,1,CNNUTSCHAM,DRDHS2007401029,2007,DHS,105,328,,,
DOM,Hato Mayor,5925985,Mean height for age of children,-0.4,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401030,1401062,Region,Hato Mayor,0,,0,1,CNNUTSCHAM,DRDHS2007401030,2007,DHS,100,303,,,
DOM,La Altagracia,6779506,Mean height for age of children,-0.2,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401031,1401063,Region,La Altagracia,0,,0,1,CNNUTSCHAM,DRDHS2007401031,2007,DHS,217,243,,,
DOM,La Romana,4963366,Mean height for age of children,-0.4,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401032,1401064,Region,La Romana,0,,0,1,CNNUTSCHAM,DRDHS2007401032,2007,DHS,267,342,,,
DOM,San Pedro de Macorís,6904360,Mean height for age of children,-0.3,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401033,1401065,Region,San Pedro de Macorís,0,,0,1,CNNUTSCHAM,DRDHS2007401033,2007,DHS,375,333,,,
DOM,Region VI,1486925,Mean height for age of children,-0.7,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401007,1401070,Region,Region VI,0,,0,1,CNNUTSCHAM,DRDHS2007401007,2007,DHS,335,653,,,1
DOM,Elías Piña,4852646,Mean height for age of children,-0.9,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401034,1401071,Region,Elías Piña,0,,0,1,CNNUTSCHAM,DRDHS2007401034,2007,DHS,69,316,,,
DOM,San Juan,5575234,Mean height for age of children,-0.7,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401035,1401072,Region,San Juan,0,,0,1,CNNUTSCHAM,DRDHS2007401035,2007,DHS,265,337,,,
DOM,Region VII,5539149,Mean height for age of children,-0.5,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401008,1401080,Region,Region VII,0,,0,1,CNNUTSCHAM,DRDHS2007401008,2007,DHS,519,1079,,,1
DOM,Dajabón,3339387,Mean height for age of children,-0.7,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401036,1401081,Region,Dajabón,0,,0,1,CNNUTSCHAM,DRDHS2007401036,2007,DHS,68,294,,,
DOM,Monte Cristi,5426378,Mean height for age of children,-0.5,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401037,1401082,Region,Monte Cristi,0,,0,1,CNNUTSCHAM,DRDHS2007401037,2007,DHS,103,229,,,
DOM,Santiago Rodríguez,6408810,Mean height for age of children,-0.4,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401038,1401083,Region,Santiago Rodríguez,0,,0,1,CNNUTSCHAM,DRDHS2007401038,2007,DHS,67,253,,,
DOM,Valverde,961500,Mean height for age of children,-0.4,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401039,1401084,Region,Valverde,0,,0,1,CNNUTSCHAM,DRDHS2007401039,2007,DHS,281,303,,,
DOM,Region VIII,5871530,Mean height for age of children,-0.5,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401009,1401090,Region,Region VIII,0,,0,1,CNNUTSCHAM,DRDHS2007401009,2007,DHS,926,1029,,,1
DOM,La Vega,178346,Mean height for age of children,-0.5,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401040,1401091,Region,La Vega,0,,0,1,CNNUTSCHAM,DRDHS2007401040,2007,DHS,514,394,,,
DOM,Monseñor Nouel,1921818,Mean height for age of children,-0.5,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401041,1401092,Region,Monseñor Nouel,0,,0,1,CNNUTSCHAM,DRDHS2007401041,2007,DHS,260,325,,,
DOM,Sanchéz Ramírez,1163601,Mean height for age of children,-0.5,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_HAM,104236030,I,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,CNNUTSCHAM,DRDHS2007401042,2007,DHS,152,310,,,
DOM,Region 0,6523402,Children severely wasted,1,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WH3,104236040,I,401001,1401010,Region,Region 0,0,,0,1,CNNUTSCWH3,DRDHS2007401001,2007,DHS,3524,1199,,,1
DOM,Distrito Nacional,5293556,Children severely wasted,0.5,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WH3,104236040,I,401011,1401011,Region,Distrito Nacional,0,,0,1,CNNUTSCWH3,DRDHS2007401011,2007,DHS,872,370,,,
DOM,Santo Domingo,6192874,Children severely wasted,1.1,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WH3,104236040,I,401012,1401012,Region,Santo Domingo,0,,0,1,CNNUTSCWH3,DRDHS2007401012,2007,DHS,2396,490,,,
DOM,Monte Plata,1365328,Children severely wasted,1.2,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WH3,104236040,I,401013,1401013,Region,Monte Plata,0,,0,1,CNNUTSCWH3,DRDHS2007401013,2007,DHS,256,339,,,
DOM,Region I,5833422,Children severely wasted,0.4,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WH3,104236040,I,401002,1401020,Region,Region I,0,,0,1,CNNUTSCWH3,DRDHS2007401002,2007,DHS,1243,1426,,,1
DOM,Azua,194626,Children severely wasted,0.8,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WH3,104236040,I,401014,1401021,Region,Azua,0,,0,1,CNNUTSCWH3,DRDHS2007401014,2007,DHS,257,347,,,
DOM,Peravia,6915840,Children severely wasted,0,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WH3,104236040,I,401015,1401022,Region,Peravia,0,,0,1,CNNUTSCWH3,DRDHS2007401015,2007,DHS,212,303,,,
DOM,San Cristóbal,1942861,Children severely wasted,0.4,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WH3,104236040,I,401016,1401023,Region,San Cristóbal,0,,0,1,CNNUTSCWH3,DRDHS2007401016,2007,DHS,714,521,,,
DOM,San José de Ocoa,4546497,Children severely wasted,0,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WH3,104236040,I,401017,1401024,Region,San José de Ocoa,0,,0,1,CNNUTSCWH3,DRDHS2007401017,2007,DHS,60,255,,,
DOM,Region II,1088706,Children severely wasted,0.9,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WH3,104236040,I,401003,1401030,Region,Region II,0,,0,1,CNNUTSCWH3,DRDHS2007401003,2007,DHS,1705,1149,,,1
DOM,Espaillat,5060306,Children severely wasted,0.6,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WH3,104236040,I,401018,1401031,Region,Espaillat,0,,0,1,CNNUTSCWH3,DRDHS2007401018,2007,DHS,289,304,,,
DOM,Puerto Plata,3311490,Children severely wasted,0.8,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WH3,104236040,I,401019,1401032,Region,Puerto Plata,0,,0,1,CNNUTSCWH3,DRDHS2007401019,2007,DHS,355,340,,,
DOM,Santiago,6536124,Children severely wasted,1.1,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WH3,104236040,I,401020,1401033,Region,Santiago,0,,0,1,CNNUTSCWH3,DRDHS2007401020,2007,DHS,1061,505,,,
DOM,Region III,4801943,Children severely wasted,0.8,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WH3,104236040,I,401004,1401040,Region,Region III,0,,0,1,CNNUTSCWH3,DRDHS2007401004,2007,DHS,686,1219,,,1
DOM,Duarte,5839736,Children severely wasted,1.1,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WH3,104236040,I,401021,1401041,Region,Duarte,0,,0,1,CNNUTSCWH3,DRDHS2007401021,2007,DHS,276,364,,,
DOM,Maria Trinidad Sánchez,5726486,Children severely wasted,0,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WH3,104236040,I,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,CNNUTSCWH3,DRDHS2007401022,2007,DHS,185,293,,,
DOM,Hermanas Mirabal,4906260,Children severely wasted,0.4,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WH3,104236040,I,401023,1401043,Region,Hermanas Mirabal,0,,0,1,CNNUTSCWH3,DRDHS2007401023,2007,DHS,84,248,,,
DOM,Samaná,6248064,Children severely wasted,1.4,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WH3,104236040,I,401024,1401044,Region,Samaná,0,,0,1,CNNUTSCWH3,DRDHS2007401024,2007,DHS,141,314,,,
DOM,Region IV,6255843,Children severely wasted,0.5,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WH3,104236040,I,401005,1401050,Region,Region IV,0,,0,1,CNNUTSCWH3,DRDHS2007401005,2007,DHS,519,1563,,,1
DOM,Bahoruco,4174210,Children severely wasted,0.2,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WH3,104236040,I,401025,1401051,Region,Bahoruco,0,,0,1,CNNUTSCWH3,DRDHS2007401025,2007,DHS,182,452,,,
DOM,Barahona,844356,Children severely wasted,0.6,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WH3,104236040,I,401026,1401052,Region,Barahona,0,,0,1,CNNUTSCWH3,DRDHS2007401026,2007,DHS,248,360,,,
DOM,Independencia,672451,Children severely wasted,1.1,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WH3,104236040,I,401027,1401053,Region,Independencia,0,,0,1,CNNUTSCWH3,DRDHS2007401027,2007,DHS,60,391,,,
DOM,Pedernales,1928198,Children severely wasted,0.2,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WH3,104236040,I,401028,1401054,Region,Pedernales,0,,0,1,CNNUTSCWH3,DRDHS2007401028,2007,DHS,30,360,,,
DOM,Region V,4167230,Children severely wasted,0.6,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WH3,104236040,I,401006,1401060,Region,Region V,0,,0,1,CNNUTSCWH3,DRDHS2007401006,2007,DHS,1065,1549,,,1
DOM,El Seibo,4109029,Children severely wasted,0.3,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WH3,104236040,I,401029,1401061,Region,El Seibo,0,,0,1,CNNUTSCWH3,DRDHS2007401029,2007,DHS,105,328,,,
DOM,Hato Mayor,5287335,Children severely wasted,0,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WH3,104236040,I,401030,1401062,Region,Hato Mayor,0,,0,1,CNNUTSCWH3,DRDHS2007401030,2007,DHS,100,303,,,
DOM,La Altagracia,5999227,Children severely wasted,0.6,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WH3,104236040,I,401031,1401063,Region,La Altagracia,0,,0,1,CNNUTSCWH3,DRDHS2007401031,2007,DHS,217,243,,,
DOM,La Romana,1385798,Children severely wasted,0.6,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WH3,104236040,I,401032,1401064,Region,La Romana,0,,0,1,CNNUTSCWH3,DRDHS2007401032,2007,DHS,267,342,,,
DOM,San Pedro de Macorís,1942854,Children severely wasted,0.8,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WH3,104236040,I,401033,1401065,Region,San Pedro de Macorís,0,,0,1,CNNUTSCWH3,DRDHS2007401033,2007,DHS,375,333,,,
DOM,Region VI,1928208,Children severely wasted,0.4,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WH3,104236040,I,401007,1401070,Region,Region VI,0,,0,1,CNNUTSCWH3,DRDHS2007401007,2007,DHS,335,653,,,1
DOM,Elías Piña,6961543,Children severely wasted,0,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WH3,104236040,I,401034,1401071,Region,Elías Piña,0,,0,1,CNNUTSCWH3,DRDHS2007401034,2007,DHS,69,316,,,
DOM,San Juan,1942866,Children severely wasted,0.5,1,DR,Dominican Republic,2007,DR2007DHS,CN_NUTS_C_WH3,104236040,I,401035,1401072,Region,San Juan,0,,0,1,CNNUTSCWH3,DRDHS2007401035,2007,DHS,265,337,,,
