GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_LI,2005,2005,Low-income,,SOM,Somalia,,AGE45-49,45-49 years,,MLE,Male,,,,,,,,314579.7346,314579.73460,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_LI,2010,2010,Low-income,,SOM,Somalia,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,,,,64900.62525,64900.62525,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_LI,2010,2010,Low-income,,SOM,Somalia,,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,,,,5411.275198,5411.27520,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_LI,2015,2015,Low-income,,SOM,Somalia,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,91521.63901,91521.63901,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_LI,2015,2015,Low-income,,SOM,Somalia,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,,,,82052.2064,82052.20640,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_LI,2015,2015,Low-income,,SOM,Somalia,,AGE35-39,35-39 years,,BTSX,Both sexes,,,,,,,,78916.90301,78916.90301,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_LI,2015,2015,Low-income,,SOM,Somalia,,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,,,,35110.61809,35110.61809,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_LI,2015,2015,Low-income,,SOM,Somalia,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,,,,14494.7449,14494.74490,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_LI,2005,2005,Low-income,,SOM,Somalia,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,,,,39247.6631,39247.66310,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_LI,2010,2010,Low-income,,SOM,Somalia,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,1.00E+05,100000.00000,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_LI,2015,2015,Low-income,,SOM,Somalia,,AGE25-29,25-29 years,,MLE,Male,,,,,,,,400416.4371,400416.43710,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_LI,2010,2010,Low-income,,SOM,Somalia,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,,,,84660.91552,84660.91552,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_LI,2010,2010,Low-income,,SOM,Somalia,,AGE40-44,40-44 years,,BTSX,Both sexes,,,,,,,,73209.15931,73209.15931,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_LI,2005,2005,Low-income,,SOM,Somalia,,AGE80-84,80-84 years,,MLE,Male,,,,,,,,25940.70555,25940.70555,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_LI,2010,2010,Low-income,,SOM,Somalia,,AGELT1,<1 year,,MLE,Male,,,,,,,,92999.36633,92999.36633,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LI,2019,2019,Low-income,,SOM,Somalia,,AGE10-14,10-14 years,,MLE,Male,,,,,,,,429427.5139,429427.51390,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LI,2019,2019,Low-income,,SOM,Somalia,,AGE45-49,45-49 years,,MLE,Male,,,,,,,,354252.748,354252.74800,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LI,2019,2019,Low-income,,SOM,Somalia,,AGE55-59,55-59 years,,MLE,Male,,,,,,,,284798.8306,284798.83060,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LI,2019,2019,Low-income,,SOM,Somalia,,AGE80-84,80-84 years,,MLE,Male,,,,,,,,41984.24509,41984.24509,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_LI,2000,2000,Low-income,,SOM,Somalia,,AGELT1,<1 year,,FMLE,Female,,,,,,,,93333.00102,93333.00102,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_LI,2000,2000,Low-income,,SOM,Somalia,,AGE5-9,5-9 years,,FMLE,Female,,,,,,,,413334.0981,413334.09810,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_LI,2000,2000,Low-income,,SOM,Somalia,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,380749.8588,380749.85880,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_LI,2000,2000,Low-income,,SOM,Somalia,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,354716.9114,354716.91140,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_LI,2015,2015,Low-income,,SOM,Somalia,,AGE50-54,50-54 years,,MLE,Male,,,,,,,,311220.0787,311220.07870,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_LI,2015,2015,Low-income,,SOM,Somalia,,AGE60-64,60-64 years,,MLE,Male,,,,,,,,223699.1811,223699.18110,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_LI,2015,2015,Low-income,,SOM,Somalia,,AGE70-74,70-74 years,,MLE,Male,,,,,,,,118913.2785,118913.27850,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LI,2019,2019,Low-income,,SOM,Somalia,,AGE1-4,1-4 years,,MLE,Male,,,,,,,,358065.7541,358065.75410,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_LI,2000,2000,Low-income,,SOM,Somalia,,AGE75-79,75-79 years,,FMLE,Female,,,,,,,,99554.76988,99554.76988,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_LI,2000,2000,Low-income,,SOM,Somalia,,AGE85PLUS,85+ years,,FMLE,Female,,,,,,,,30375.17076,30375.17076,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_LI,2005,2005,Low-income,,SOM,Somalia,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,390042.1264,390042.12640,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_LI,2005,2005,Low-income,,SOM,Somalia,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,370013.537,370013.53700,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_LI,2005,2005,Low-income,,SOM,Somalia,,AGE60-64,60-64 years,,FMLE,Female,,,,,,,,249768.6848,249768.68480,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_LI,2005,2005,Low-income,,SOM,Somalia,,AGE70-74,70-74 years,,FMLE,Female,,,,,,,,158783.7025,158783.70250,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_LI,2010,2010,Low-income,,SOM,Somalia,,AGE10-14,10-14 years,,FMLE,Female,,,,,,,,415311.4444,415311.44440,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_LI,2010,2010,Low-income,,SOM,Somalia,,AGE20-24,20-24 years,,FMLE,Female,,,,,,,,406965.858,406965.85800,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_LI,2010,2010,Low-income,,SOM,Somalia,,AGE55-59,55-59 years,,FMLE,Female,,,,,,,,298885.5893,298885.58930,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_LI,2015,2015,Low-income,,SOM,Somalia,,AGE50-54,50-54 years,,FMLE,Female,,,,,,,,345440.62,345440.62000,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_LI,2015,2015,Low-income,,SOM,Somalia,,AGE85PLUS,85+ years,,FMLE,Female,,,,,,,,45535.53915,45535.53915,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LI,2019,2019,Low-income,,SOM,Somalia,,AGE1-4,1-4 years,,FMLE,Female,,,,,,,,362834.4936,362834.49360,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LI,2019,2019,Low-income,,SOM,Somalia,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,424252.5159,424252.51590,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LI,2019,2019,Low-income,,SOM,Somalia,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,408886.8037,408886.80370,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LI,2019,2019,Low-income,,SOM,Somalia,,AGE70-74,70-74 years,,FMLE,Female,,,,,,,,195994.3415,195994.34150,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_LI,2010,2010,Low-income,,SOM,Somalia,,AGE65-69,65-69 years,,FMLE,Female,,,,,,,,219372.5809,219372.58090,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_LI,2015,2015,Low-income,,SOM,Somalia,,AGELT1,<1 year,,FMLE,Female,,,,,,,,94515.28519,94515.28519,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_LI,2015,2015,Low-income,,SOM,Somalia,,AGE5-9,5-9 years,,FMLE,Female,,,,,,,,431869.5495,431869.54950,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_LI,2015,2015,Low-income,,SOM,Somalia,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,383851.6093,383851.60930,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_LI,2015,2015,Low-income,,SOM,Somalia,,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,,,,413272.8511,413272.85110,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_LI,2000,2000,Low-income,,SOM,Somalia,,AGE45-49,45-49 years,,MLE,Male,,,,,,,,1310672.824,1310672.82400,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_LI,2000,2000,Low-income,,SOM,Somalia,,AGE55-59,55-59 years,,MLE,Male,,,,,,,,721161.9875,721161.98750,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_LI,2000,2000,Low-income,,SOM,Somalia,,AGE80-84,80-84 years,,MLE,Male,,,,,,,,31918.71293,31918.71293,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_LI,2005,2005,Low-income,,SOM,Somalia,,AGELT1,<1 year,,MLE,Male,,,,,,,,4806236.441,4806236.44100,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_LI,2005,2005,Low-income,,SOM,Somalia,,AGE5-9,5-9 years,,MLE,Male,,,,,,,,4375766.057,4375766.05700,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_LI,2005,2005,Low-income,,SOM,Somalia,,AGE30-34,30-34 years,,MLE,Male,,,,,,,,2423403.343,2423403.34300,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_LI,2015,2015,Low-income,,SOM,Somalia,,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,,,,398929.9272,398929.92720,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_LI,2015,2015,Low-income,,SOM,Somalia,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,,,,201344.0945,201344.09450,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_LI,2015,2015,Low-income,,SOM,Somalia,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,,,,97037.70007,97037.70007,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LI,2019,2019,Low-income,,SOM,Somalia,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,428722.0334,428722.03340,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LI,2019,2019,Low-income,,SOM,Somalia,,AGE80-84,80-84 years,,FMLE,Female,,,,,,,,81041.65993,81041.65993,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_LI,2000,2000,Low-income,,SOM,Somalia,,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,,,,390952.4917,390952.49170,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_LI,2005,2005,Low-income,,SOM,Somalia,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,395991.1617,395991.16170,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_LI,2005,2005,Low-income,,SOM,Somalia,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,,,,297931.4198,297931.41980,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_LI,2005,2005,Low-income,,SOM,Somalia,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,219220.3263,219220.32630,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_LI,2005,2005,Low-income,,SOM,Somalia,,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,,,,20843.58438,20843.58438,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_LI,2010,2010,Low-income,,SOM,Somalia,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,348172.1403,348172.14030,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_LI,2010,2010,Low-income,,SOM,Somalia,,AGE35-39,35-39 years,,BTSX,Both sexes,,,,,,,,372516.9444,372516.94440,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_LI,2010,2010,Low-income,,SOM,Somalia,,AGE45-49,45-49 years,,BTSX,Both sexes,,,,,,,,336301.3414,336301.34140,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_LI,2010,2010,Low-income,,SOM,Somalia,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,,,,44106.87134,44106.87134,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_LI,2015,2015,Low-income,,SOM,Somalia,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,94065.14731,94065.14731,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_LI,2000,2000,Low-income,,SOM,Somalia,,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,,,,374057.3997,374057.39970,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_LI,2000,2000,Low-income,,SOM,Somalia,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,,,,255743.3315,255743.33150,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_LI,2000,2000,Low-income,,SOM,Somalia,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,,,,163361.704,163361.70400,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_LI,2005,2005,Low-income,,SOM,Somalia,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,,,,408167.9025,408167.90250,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LI,2019,2019,Low-income,,SOM,Somalia,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,,,,417514.5736,417514.57360,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LI,2019,2019,Low-income,,SOM,Somalia,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,,,,341464.5711,341464.57110,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LI,2019,2019,Low-income,,SOM,Somalia,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,264495.8331,264495.83310,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_LI,2000,2000,Low-income,,SOM,Somalia,,AGE1-4,1-4 years,,MLE,Male,,,,,,,,4667191.855,4667191.85500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_LI,2000,2000,Low-income,,SOM,Somalia,,AGE10-14,10-14 years,,MLE,Male,,,,,,,,3921844.463,3921844.46300,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_LI,2005,2005,Low-income,,SOM,Somalia,,AGE40-44,40-44 years,,MLE,Male,,,,,,,,1699827.887,1699827.88700,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_LI,2005,2005,Low-income,,SOM,Somalia,,AGE75-79,75-79 years,,MLE,Male,,,,,,,,92170.25946,92170.25946,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_LI,2005,2005,Low-income,,SOM,Somalia,,AGE85PLUS,85+ years,,MLE,Male,,,,,,,,11387.23237,11387.23237,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_LI,2010,2010,Low-income,,SOM,Somalia,,AGE15-19,15-19  years,,MLE,Male,,,,,,,,3688037.563,3688037.56300,,,,,
