Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Seychelles,SYC,1974,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.27308734036498
Seychelles,SYC,1973,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.86652755865438
Seychelles,SYC,1972,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.96818301905485
Seychelles,SYC,1971,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.26499572252862
Seychelles,SYC,1970,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.71640244657405
Seychelles,SYC,2020,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,4.039156
Seychelles,SYC,2019,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,4.061634
Seychelles,SYC,2018,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,4.113912
Seychelles,SYC,2017,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,4.04699
Seychelles,SYC,2016,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,4.278067
Seychelles,SYC,2015,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,4.270745
Seychelles,SYC,2014,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,4.111577
Seychelles,SYC,2013,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,3.833208
Seychelles,SYC,2012,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,4.091239
Seychelles,SYC,2011,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,4.855871
Seychelles,SYC,2010,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,4.398702
Seychelles,SYC,2009,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,4.736155
Seychelles,SYC,2008,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,5.312007
Seychelles,SYC,2007,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,5.947459
Seychelles,SYC,2006,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,5.629312
Seychelles,SYC,2005,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,5.698564
Seychelles,SYC,2004,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,5.64214
Seychelles,SYC,2003,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,6.390316
Seychelles,SYC,2002,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,5.976292
Seychelles,SYC,2001,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,5.919868
Seychelles,SYC,2000,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,7.800444
Seychelles,SYC,1999,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,8.948027
Seychelles,SYC,1998,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,8.93341
Seychelles,SYC,1997,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,9.425393
Seychelles,SYC,1996,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,8.665775
Seychelles,SYC,1995,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,9.247158
Seychelles,SYC,1994,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,8.758297
Seychelles,SYC,1993,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,8.209836
Seychelles,SYC,1992,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,7.869975
Seychelles,SYC,1991,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,8.304914
Seychelles,SYC,1990,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,8.084253
Seychelles,SYC,2012,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,72.4722578997041
Seychelles,SYC,2011,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,70.7813534104913
Seychelles,SYC,2010,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,69.0904489212785
Seychelles,SYC,2009,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,66.2009276933739
Seychelles,SYC,2008,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,67.0025474904735
Seychelles,SYC,2007,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,65.1729431438918
Seychelles,SYC,2006,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,59.2344755646701
Seychelles,SYC,2005,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,54.2471184027211
Seychelles,SYC,2004,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,53.7667142103607
Seychelles,SYC,2003,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,34.4968528912952
Seychelles,SYC,2002,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,36.020852995371
Seychelles,SYC,2001,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,11.4480957686112
Seychelles,SYC,2000,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,10.4747509869456
Seychelles,SYC,1999,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,8.7146881630394
Seychelles,SYC,1998,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,7.88610328571868
Seychelles,SYC,1997,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,8.65389846464619
Seychelles,SYC,1996,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,1.25695119557017
Seychelles,SYC,1995,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,1.85964439209119
Seychelles,SYC,1994,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,0.0293304381352444
Seychelles,SYC,1993,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,-0.179057594099852
Seychelles,SYC,1992,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,1.94810877807976
Seychelles,SYC,1991,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,3.39381553519771
Seychelles,SYC,2019,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,15.5639189
Seychelles,SYC,2018,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,15.60358619
Seychelles,SYC,2017,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,15.88743775
Seychelles,SYC,2016,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,15.98290713
Seychelles,SYC,2015,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,15.31346781
Seychelles,SYC,2014,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,15.1301922
Seychelles,SYC,2013,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,15.87951496
Seychelles,SYC,2012,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,16.05158537
Seychelles,SYC,2011,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,16.5159476
Seychelles,SYC,2010,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,15.1257082
Seychelles,SYC,2005,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,15.8964359
Seychelles,SYC,2000,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,16.37744579
Seychelles,SYC,1995,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,16.00643713
Seychelles,SYC,1990,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,15.0615212
Seychelles,SYC,2017,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-1 value (% of total)",EN.ATM.PM25.MC.T1.ZS,0
Seychelles,SYC,2016,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-1 value (% of total)",EN.ATM.PM25.MC.T1.ZS,0
Seychelles,SYC,2015,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-1 value (% of total)",EN.ATM.PM25.MC.T1.ZS,0
Seychelles,SYC,2014,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-1 value (% of total)",EN.ATM.PM25.MC.T1.ZS,0
Seychelles,SYC,2013,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-1 value (% of total)",EN.ATM.PM25.MC.T1.ZS,0
Seychelles,SYC,2012,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-1 value (% of total)",EN.ATM.PM25.MC.T1.ZS,0
Seychelles,SYC,2011,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-1 value (% of total)",EN.ATM.PM25.MC.T1.ZS,0
Seychelles,SYC,2010,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-1 value (% of total)",EN.ATM.PM25.MC.T1.ZS,0
Seychelles,SYC,2005,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-1 value (% of total)",EN.ATM.PM25.MC.T1.ZS,0
Seychelles,SYC,2000,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-1 value (% of total)",EN.ATM.PM25.MC.T1.ZS,0
Seychelles,SYC,1995,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-1 value (% of total)",EN.ATM.PM25.MC.T1.ZS,0
Seychelles,SYC,1990,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-1 value (% of total)",EN.ATM.PM25.MC.T1.ZS,0
Seychelles,SYC,2017,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-2 value (% of total)",EN.ATM.PM25.MC.T2.ZS,0
Seychelles,SYC,2016,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-2 value (% of total)",EN.ATM.PM25.MC.T2.ZS,0
Seychelles,SYC,2015,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-2 value (% of total)",EN.ATM.PM25.MC.T2.ZS,0
Seychelles,SYC,2014,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-2 value (% of total)",EN.ATM.PM25.MC.T2.ZS,0
Seychelles,SYC,2013,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-2 value (% of total)",EN.ATM.PM25.MC.T2.ZS,0
Seychelles,SYC,2012,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-2 value (% of total)",EN.ATM.PM25.MC.T2.ZS,0
Seychelles,SYC,2011,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-2 value (% of total)",EN.ATM.PM25.MC.T2.ZS,0
Seychelles,SYC,2010,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-2 value (% of total)",EN.ATM.PM25.MC.T2.ZS,0
Seychelles,SYC,2005,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-2 value (% of total)",EN.ATM.PM25.MC.T2.ZS,0
Seychelles,SYC,2000,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-2 value (% of total)",EN.ATM.PM25.MC.T2.ZS,0
Seychelles,SYC,1995,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-2 value (% of total)",EN.ATM.PM25.MC.T2.ZS,6.21697228749607e-08
Seychelles,SYC,1990,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-2 value (% of total)",EN.ATM.PM25.MC.T2.ZS,6.69617944010668e-08
Seychelles,SYC,2017,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-3 value (% of total)",EN.ATM.PM25.MC.T3.ZS,100
Seychelles,SYC,2016,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-3 value (% of total)",EN.ATM.PM25.MC.T3.ZS,100
Seychelles,SYC,2015,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-3 value (% of total)",EN.ATM.PM25.MC.T3.ZS,100
Seychelles,SYC,2014,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-3 value (% of total)",EN.ATM.PM25.MC.T3.ZS,100
Seychelles,SYC,2013,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-3 value (% of total)",EN.ATM.PM25.MC.T3.ZS,100
Seychelles,SYC,2012,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-3 value (% of total)",EN.ATM.PM25.MC.T3.ZS,100
Seychelles,SYC,2011,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-3 value (% of total)",EN.ATM.PM25.MC.T3.ZS,100
Seychelles,SYC,2010,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-3 value (% of total)",EN.ATM.PM25.MC.T3.ZS,100
Seychelles,SYC,2005,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-3 value (% of total)",EN.ATM.PM25.MC.T3.ZS,100
Seychelles,SYC,2000,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-3 value (% of total)",EN.ATM.PM25.MC.T3.ZS,100
Seychelles,SYC,1995,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-3 value (% of total)",EN.ATM.PM25.MC.T3.ZS,100
Seychelles,SYC,1990,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-3 value (% of total)",EN.ATM.PM25.MC.T3.ZS,100
Seychelles,SYC,2017,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Seychelles,SYC,2016,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Seychelles,SYC,2015,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Seychelles,SYC,2014,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Seychelles,SYC,2013,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Seychelles,SYC,2012,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Seychelles,SYC,2011,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Seychelles,SYC,2010,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Seychelles,SYC,2005,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Seychelles,SYC,2000,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Seychelles,SYC,1995,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Seychelles,SYC,1990,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Seychelles,SYC,2018,"Bird species, threatened",EN.BIR.THRD.NO,13
Seychelles,SYC,1995,GHG net emissions/removals by LUCF (Mt of CO2 equivalent),EN.CLC.GHGR.MT.CE,-0.8328
Seychelles,SYC,2009,"Droughts, floods, extreme temperatures (% of population, average 1990-2009)",EN.CLC.MDAT.ZS,0.0780213239541665
Seychelles,SYC,2018,"Fish species, threatened",EN.FSH.THRD.NO,24
Seychelles,SYC,2018,"Plant species (higher), threatened",EN.HPT.THRD.NO,61
Seychelles,SYC,2018,"Mammal species, threatened",EN.MAM.THRD.NO,6
Seychelles,SYC,2015,Rural population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.RU.ZS,15.2207093891489
Seychelles,SYC,2000,Rural population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.RU.ZS,18.3261197763269
Seychelles,SYC,1990,Rural population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.RU.ZS,19.3692169805677
Seychelles,SYC,2015,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,13.2624662785847
Seychelles,SYC,2000,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,10.8889215377967
Seychelles,SYC,1990,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,10.0468746038472
Seychelles,SYC,2015,Population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.ZS,28.4831756677336
Seychelles,SYC,2000,Population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.ZS,29.2150413141236
Seychelles,SYC,1990,Population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.ZS,29.4160915844149
Seychelles,SYC,2021,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0
Seychelles,SYC,2020,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0
Seychelles,SYC,2019,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0
Seychelles,SYC,2018,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0
Seychelles,SYC,2017,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0.1
Seychelles,SYC,2016,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0
Seychelles,SYC,2015,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0.1
Seychelles,SYC,2014,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0.1
Seychelles,SYC,2013,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0
Seychelles,SYC,2012,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0
Seychelles,SYC,2011,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0
Seychelles,SYC,2010,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0
Seychelles,SYC,2009,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0
Seychelles,SYC,2008,Aquaculture production (metric tons),ER.FSH.AQUA.MT,289
Seychelles,SYC,2007,Aquaculture production (metric tons),ER.FSH.AQUA.MT,368
Seychelles,SYC,2006,Aquaculture production (metric tons),ER.FSH.AQUA.MT,704
Seychelles,SYC,2005,Aquaculture production (metric tons),ER.FSH.AQUA.MT,772
Seychelles,SYC,2004,Aquaculture production (metric tons),ER.FSH.AQUA.MT,1175
Seychelles,SYC,2003,Aquaculture production (metric tons),ER.FSH.AQUA.MT,1084
Seychelles,SYC,2002,Aquaculture production (metric tons),ER.FSH.AQUA.MT,234
Seychelles,SYC,2001,Aquaculture production (metric tons),ER.FSH.AQUA.MT,282
Seychelles,SYC,2000,Aquaculture production (metric tons),ER.FSH.AQUA.MT,425
Seychelles,SYC,1999,Aquaculture production (metric tons),ER.FSH.AQUA.MT,227
Seychelles,SYC,1998,Aquaculture production (metric tons),ER.FSH.AQUA.MT,649
Seychelles,SYC,1997,Aquaculture production (metric tons),ER.FSH.AQUA.MT,584
Seychelles,SYC,1996,Aquaculture production (metric tons),ER.FSH.AQUA.MT,278
Seychelles,SYC,1995,Aquaculture production (metric tons),ER.FSH.AQUA.MT,195
Seychelles,SYC,1994,Aquaculture production (metric tons),ER.FSH.AQUA.MT,164
Seychelles,SYC,1993,Aquaculture production (metric tons),ER.FSH.AQUA.MT,100
Seychelles,SYC,1992,Aquaculture production (metric tons),ER.FSH.AQUA.MT,50
Seychelles,SYC,1991,Aquaculture production (metric tons),ER.FSH.AQUA.MT,12
Seychelles,SYC,1990,Aquaculture production (metric tons),ER.FSH.AQUA.MT,15
Seychelles,SYC,1989,Aquaculture production (metric tons),ER.FSH.AQUA.MT,7
Seychelles,SYC,1988,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0
Seychelles,SYC,1987,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0
Seychelles,SYC,1986,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0
Seychelles,SYC,1985,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0
Seychelles,SYC,1984,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0
Seychelles,SYC,1983,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0
Seychelles,SYC,1982,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0
Seychelles,SYC,1981,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0
Seychelles,SYC,1980,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0
Seychelles,SYC,1979,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0
Seychelles,SYC,1978,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0
Seychelles,SYC,1977,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0
Seychelles,SYC,1976,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0
Seychelles,SYC,1975,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0
Seychelles,SYC,1974,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0
Seychelles,SYC,1973,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0
Seychelles,SYC,1972,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0
Seychelles,SYC,1971,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0
Seychelles,SYC,1970,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0
Seychelles,SYC,1969,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0
Seychelles,SYC,1968,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0
Seychelles,SYC,1967,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0
Seychelles,SYC,1966,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0
Seychelles,SYC,1965,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0
Seychelles,SYC,1964,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0
Seychelles,SYC,1963,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0
Seychelles,SYC,1962,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0
Seychelles,SYC,1961,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0
Seychelles,SYC,1960,Aquaculture production (metric tons),ER.FSH.AQUA.MT,0
Seychelles,SYC,2021,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,139174.16
Seychelles,SYC,2020,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,139647.59
Seychelles,SYC,2019,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,142169.4
Seychelles,SYC,2018,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,146623.48
Seychelles,SYC,2017,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,142653.07
Seychelles,SYC,2016,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,127547.75
Seychelles,SYC,2015,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,105355.07
Seychelles,SYC,2014,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,75399.3
Seychelles,SYC,2013,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,73963.1
Seychelles,SYC,2012,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,68687.04
Seychelles,SYC,2011,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,75481
Seychelles,SYC,2010,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,87111
Seychelles,SYC,2009,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,81114
Seychelles,SYC,2008,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,69199
Seychelles,SYC,2007,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,65514
Seychelles,SYC,2006,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,92739
Seychelles,SYC,2005,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,108680
Seychelles,SYC,2004,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,100671
Seychelles,SYC,2003,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,86020
Seychelles,SYC,2002,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,63383
Seychelles,SYC,2001,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,53591
Seychelles,SYC,2000,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,32778
Seychelles,SYC,1999,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,34223
Seychelles,SYC,1998,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,23886
Seychelles,SYC,1997,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,14043
Seychelles,SYC,1996,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,4707
Seychelles,SYC,1995,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,4008
Seychelles,SYC,1994,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,4469
Seychelles,SYC,1993,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,5178
Seychelles,SYC,1992,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,6663
Seychelles,SYC,1991,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,8150
Seychelles,SYC,1990,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,5437
Seychelles,SYC,1989,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,4412
Seychelles,SYC,1988,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,4343
Seychelles,SYC,1987,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,3900
Seychelles,SYC,1986,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,4542
Seychelles,SYC,1985,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,4118
Seychelles,SYC,1984,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,3734
Seychelles,SYC,1983,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,3938
Seychelles,SYC,1982,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,4045
Seychelles,SYC,1981,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,5221
Seychelles,SYC,1980,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,4676
Seychelles,SYC,1979,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,4957
Seychelles,SYC,1978,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,5400
Seychelles,SYC,1977,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,4600
Seychelles,SYC,1976,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,4010
Seychelles,SYC,1975,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,3950
Seychelles,SYC,1974,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,3500
Seychelles,SYC,1973,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,3000
Seychelles,SYC,1972,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,3000
Seychelles,SYC,1971,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,3000
