Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
San Marino,SMR,2020,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,24.3997079730852
San Marino,SMR,2019,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,23.062572946776
San Marino,SMR,2018,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,23.3513350911076
San Marino,SMR,2017,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,22.1904401691129
San Marino,SMR,2021,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2020,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2019,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2018,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2017,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2016,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2015,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2014,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2013,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2012,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2011,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2010,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2009,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2008,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2007,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2006,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2005,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2004,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2003,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2002,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2001,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2000,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1999,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1998,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1997,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1996,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1995,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1994,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1993,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1992,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1991,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1990,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1989,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1988,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1987,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1986,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1985,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1984,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1983,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1982,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1981,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1980,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1979,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1978,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1977,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1976,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1975,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1974,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1973,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1972,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1971,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1970,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2020,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
San Marino,SMR,2019,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
San Marino,SMR,2018,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
San Marino,SMR,2017,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
San Marino,SMR,2020,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0
San Marino,SMR,2019,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0
San Marino,SMR,2018,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0
San Marino,SMR,2017,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0
San Marino,SMR,2016,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0
San Marino,SMR,2015,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0
San Marino,SMR,2014,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0
San Marino,SMR,2013,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0
San Marino,SMR,2012,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0
San Marino,SMR,2011,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0
San Marino,SMR,2010,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0
San Marino,SMR,2009,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0
San Marino,SMR,2008,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0
San Marino,SMR,2007,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0
San Marino,SMR,2006,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0
San Marino,SMR,2005,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0
San Marino,SMR,2004,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0
San Marino,SMR,2003,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0
San Marino,SMR,2002,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0
San Marino,SMR,2001,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0
San Marino,SMR,2000,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0
San Marino,SMR,1999,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0
San Marino,SMR,2020,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2019,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2018,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2017,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2016,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2015,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2014,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2013,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2012,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2011,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2010,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2009,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2008,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2007,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2006,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2005,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2004,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2003,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2002,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2001,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2000,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,1999,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2020,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2019,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2018,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2017,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2016,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2015,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2014,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2013,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2012,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2011,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2010,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2009,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2008,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2007,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2006,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2005,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2004,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2003,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2002,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2001,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2000,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,1999,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2022,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
San Marino,SMR,2021,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
San Marino,SMR,2020,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
San Marino,SMR,2019,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
San Marino,SMR,2018,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
San Marino,SMR,2017,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
San Marino,SMR,2016,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
San Marino,SMR,2015,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
San Marino,SMR,2014,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
San Marino,SMR,2013,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
San Marino,SMR,2012,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
San Marino,SMR,2011,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
San Marino,SMR,2010,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
San Marino,SMR,2009,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
San Marino,SMR,2008,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
San Marino,SMR,2007,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
San Marino,SMR,2006,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
San Marino,SMR,2005,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
San Marino,SMR,2004,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
San Marino,SMR,2003,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
San Marino,SMR,2002,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
San Marino,SMR,2001,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
San Marino,SMR,2000,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
San Marino,SMR,2022,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
San Marino,SMR,2021,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
San Marino,SMR,2020,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
San Marino,SMR,2019,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
San Marino,SMR,2018,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
San Marino,SMR,2017,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
San Marino,SMR,2016,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
San Marino,SMR,2015,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
San Marino,SMR,2014,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
San Marino,SMR,2013,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
San Marino,SMR,2012,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
San Marino,SMR,2011,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
San Marino,SMR,2010,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
San Marino,SMR,2009,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
San Marino,SMR,2008,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
San Marino,SMR,2007,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
San Marino,SMR,2006,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
San Marino,SMR,2005,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
San Marino,SMR,2004,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
San Marino,SMR,2003,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
San Marino,SMR,2002,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
San Marino,SMR,2001,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
San Marino,SMR,2000,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,100
San Marino,SMR,2022,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
San Marino,SMR,2021,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
San Marino,SMR,2020,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
San Marino,SMR,2019,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
San Marino,SMR,2018,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
San Marino,SMR,2017,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
San Marino,SMR,2016,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
San Marino,SMR,2015,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
San Marino,SMR,2014,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
San Marino,SMR,2013,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
San Marino,SMR,2012,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
San Marino,SMR,2011,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
San Marino,SMR,2010,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
San Marino,SMR,2009,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
San Marino,SMR,2008,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
San Marino,SMR,2007,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
San Marino,SMR,2006,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
San Marino,SMR,2005,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
San Marino,SMR,2004,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
San Marino,SMR,2003,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
San Marino,SMR,2002,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
San Marino,SMR,2001,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
San Marino,SMR,2000,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,100
San Marino,SMR,2022,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
San Marino,SMR,2021,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
San Marino,SMR,2020,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
San Marino,SMR,2019,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
San Marino,SMR,2018,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
San Marino,SMR,2017,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
San Marino,SMR,2016,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
San Marino,SMR,2015,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
San Marino,SMR,2014,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
San Marino,SMR,2013,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
San Marino,SMR,2012,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
San Marino,SMR,2011,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
San Marino,SMR,2010,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
San Marino,SMR,2009,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
San Marino,SMR,2008,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
San Marino,SMR,2007,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
San Marino,SMR,2006,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
San Marino,SMR,2005,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
San Marino,SMR,2004,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
San Marino,SMR,2003,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
San Marino,SMR,2002,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
San Marino,SMR,2001,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
San Marino,SMR,2000,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
San Marino,SMR,2022,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,90.1925
San Marino,SMR,2021,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,90.1925
San Marino,SMR,2020,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,90.1925
San Marino,SMR,2019,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,90.1925
San Marino,SMR,2018,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,90.1925
San Marino,SMR,2017,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,90.1925
San Marino,SMR,2016,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,90.1925
San Marino,SMR,2015,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,90.1925
San Marino,SMR,2014,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,90.1925
San Marino,SMR,2013,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,90.1925
San Marino,SMR,2012,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,90.1925
San Marino,SMR,2011,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,90.1925
San Marino,SMR,2010,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,90.1925
San Marino,SMR,2009,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,90.1925
San Marino,SMR,2008,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,90.1925
San Marino,SMR,2007,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,90.1925
San Marino,SMR,2006,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,90.1925
San Marino,SMR,2005,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,90.1925
San Marino,SMR,2004,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,90.1925
San Marino,SMR,2003,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,90.1925
San Marino,SMR,2002,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,90.1925
San Marino,SMR,2001,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,90.1925
San Marino,SMR,2000,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,90.1925
