Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Brunei Darussalam,BRN,2010,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,7372456000
Brunei Darussalam,BRN,2009,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,5775200000
Brunei Darussalam,BRN,2008,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,10338600000
Brunei Darussalam,BRN,2007,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,7375100000
Brunei Darussalam,BRN,2006,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,8476500000
Brunei Darussalam,BRN,2005,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,6802397300
Brunei Darussalam,BRN,2004,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,4924286600
Brunei Darussalam,BRN,2003,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,3806542800
Brunei Darussalam,BRN,2002,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,2667630800
Brunei Darussalam,BRN,2001,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,3043934000
Brunei Darussalam,BRN,2000,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,3262818300
Brunei Darussalam,BRN,1999,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,578000000
Brunei Darussalam,BRN,1998,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-470000000
Brunei Darussalam,BRN,1997,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-101000000
Brunei Darussalam,BRN,1996,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-51000000
Brunei Darussalam,BRN,1995,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,261000000
Brunei Darussalam,BRN,1994,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,167000000
Brunei Darussalam,BRN,1993,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,199000000
Brunei Darussalam,BRN,1992,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,679000000
Brunei Darussalam,BRN,1991,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,1695000000
Brunei Darussalam,BRN,1990,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,1566000000
Brunei Darussalam,BRN,1989,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,1549000000
Brunei Darussalam,BRN,1983,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,5629000000
Brunei Darussalam,BRN,1982,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,6581000000
Brunei Darussalam,BRN,1981,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,7327000000
Brunei Darussalam,BRN,1980,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,8622000000
Brunei Darussalam,BRN,1979,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,4934000000
Brunei Darussalam,BRN,1978,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,3556000000
Brunei Darussalam,BRN,1977,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,3320000000
Brunei Darussalam,BRN,1976,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,2651000000
Brunei Darussalam,BRN,1975,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,1846000000
Brunei Darussalam,BRN,1974,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,1902000000
Brunei Darussalam,BRN,2022,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,2403123255.417
Brunei Darussalam,BRN,2021,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,2525829300
Brunei Darussalam,BRN,2020,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,3986085000
Brunei Darussalam,BRN,2019,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,2911940000
Brunei Darussalam,BRN,2018,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,2458617700
Brunei Darussalam,BRN,2017,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,3892998800
Brunei Darussalam,BRN,2016,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,4249332600
Brunei Darussalam,BRN,2015,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,4608000000
Brunei Darussalam,BRN,2014,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,5098000000
Brunei Darussalam,BRN,2013,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,2016000000
Brunei Darussalam,BRN,2012,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,3942000000
Brunei Darussalam,BRN,2011,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,5233000000
Brunei Darussalam,BRN,2010,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,7373000000
Brunei Darussalam,BRN,2022,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,25.8047476540463
Brunei Darussalam,BRN,2021,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,13.2147092415896
Brunei Darussalam,BRN,2020,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,4.42121917352366
Brunei Darussalam,BRN,2019,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,7.38242271825741
Brunei Darussalam,BRN,2018,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,9.96839629085226
Brunei Darussalam,BRN,2017,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,13.9697343515826
Brunei Darussalam,BRN,2016,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,11.8355454660909
Brunei Darussalam,BRN,2015,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,14.5274046574418
Brunei Darussalam,BRN,2014,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,33.9331920825717
Brunei Darussalam,BRN,2013,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,25.1468704448076
Brunei Darussalam,BRN,2012,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,34.6815133400813
Brunei Darussalam,BRN,2011,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,39.475603999485
Brunei Darussalam,BRN,2010,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,39.4459925093633
Brunei Darussalam,BRN,2009,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,36.9937160902679
Brunei Darussalam,BRN,2008,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,50.684629300075
Brunei Darussalam,BRN,2007,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,39.9550342660563
Brunei Darussalam,BRN,2006,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,46.5082465515917
Brunei Darussalam,BRN,2005,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,42.8792776964399
Brunei Darussalam,BRN,2004,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,37.008523249259
Brunei Darussalam,BRN,2003,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,33.3200361055055
Brunei Darussalam,BRN,2002,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,25.4956915063063
Brunei Darussalam,BRN,2001,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,30.3317411813333
Brunei Darussalam,BRN,2000,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,31.5370383707084
Brunei Darussalam,BRN,1999,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,7.41310760548929
Brunei Darussalam,BRN,1998,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-6.93215339233038
Brunei Darussalam,BRN,1997,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-1.30879875599326
Brunei Darussalam,BRN,1996,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-0.707056703174823
Brunei Darussalam,BRN,1995,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,3.88971684053651
Brunei Darussalam,BRN,1994,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,2.67499599551498
Brunei Darussalam,BRN,1993,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,2.99969852276153
Brunei Darussalam,BRN,1992,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,9.96331621423331
Brunei Darussalam,BRN,1991,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,26.505082095387
Brunei Darussalam,BRN,1990,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,24.5416078984485
Brunei Darussalam,BRN,1989,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,26.6034266518796
Brunei Darussalam,BRN,1983,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,69.2893807161585
Brunei Darussalam,BRN,1982,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,72.1165963508849
Brunei Darussalam,BRN,1981,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,79.4297793918369
Brunei Darussalam,BRN,1980,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,81.6972407519709
Brunei Darussalam,BRN,1979,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,80.9237178330682
Brunei Darussalam,BRN,1978,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,80.5399528900163
Brunei Darussalam,BRN,1977,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,78.5464180940664
Brunei Darussalam,BRN,1976,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,75.3960353801086
Brunei Darussalam,BRN,1975,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,66.6329771874098
Brunei Darussalam,BRN,1974,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,72.7008638483296
Brunei Darussalam,BRN,2022,Trade (% of GDP),NE.TRD.GNFS.ZS,146.97396594152
Brunei Darussalam,BRN,2021,Trade (% of GDP),NE.TRD.GNFS.ZS,147.123112375318
Brunei Darussalam,BRN,2020,Trade (% of GDP),NE.TRD.GNFS.ZS,110.291003658452
Brunei Darussalam,BRN,2019,Trade (% of GDP),NE.TRD.GNFS.ZS,108.509658357959
Brunei Darussalam,BRN,2018,Trade (% of GDP),NE.TRD.GNFS.ZS,93.8978590982859
Brunei Darussalam,BRN,2017,Trade (% of GDP),NE.TRD.GNFS.ZS,85.1767490461377
Brunei Darussalam,BRN,2016,Trade (% of GDP),NE.TRD.GNFS.ZS,87.3182670815342
Brunei Darussalam,BRN,2015,Trade (% of GDP),NE.TRD.GNFS.ZS,89.893790077624
Brunei Darussalam,BRN,2014,Trade (% of GDP),NE.TRD.GNFS.ZS,102.420968814048
Brunei Darussalam,BRN,2013,Trade (% of GDP),NE.TRD.GNFS.ZS,110.936878837404
Brunei Darussalam,BRN,2012,Trade (% of GDP),NE.TRD.GNFS.ZS,105.641023977752
Brunei Darussalam,BRN,2011,Trade (% of GDP),NE.TRD.GNFS.ZS,99.5365403596103
Brunei Darussalam,BRN,2010,Trade (% of GDP),NE.TRD.GNFS.ZS,95.3689459604066
Brunei Darussalam,BRN,2009,Trade (% of GDP),NE.TRD.GNFS.ZS,108.572636487672
Brunei Darussalam,BRN,2008,Trade (% of GDP),NE.TRD.GNFS.ZS,105.913844072184
Brunei Darussalam,BRN,2007,Trade (% of GDP),NE.TRD.GNFS.ZS,95.7504672644039
Brunei Darussalam,BRN,2006,Trade (% of GDP),NE.TRD.GNFS.ZS,96.9411493596989
Brunei Darussalam,BRN,2005,Trade (% of GDP),NE.TRD.GNFS.ZS,97.4576166216243
Brunei Darussalam,BRN,2004,Trade (% of GDP),NE.TRD.GNFS.ZS,100.589570685232
Brunei Darussalam,BRN,2003,Trade (% of GDP),NE.TRD.GNFS.ZS,105.258467568502
Brunei Darussalam,BRN,2002,Trade (% of GDP),NE.TRD.GNFS.ZS,108.747969082215
Brunei Darussalam,BRN,2001,Trade (% of GDP),NE.TRD.GNFS.ZS,108.718870678156
Brunei Darussalam,BRN,2000,Trade (% of GDP),NE.TRD.GNFS.ZS,103.171625469555
Brunei Darussalam,BRN,1999,Trade (% of GDP),NE.TRD.GNFS.ZS,104.219571630114
Brunei Darussalam,BRN,1998,Trade (% of GDP),NE.TRD.GNFS.ZS,107.87610619469
Brunei Darussalam,BRN,1997,Trade (% of GDP),NE.TRD.GNFS.ZS,115.67966826487
Brunei Darussalam,BRN,1996,Trade (% of GDP),NE.TRD.GNFS.ZS,120.573963676695
Brunei Darussalam,BRN,1995,Trade (% of GDP),NE.TRD.GNFS.ZS,115.543964232489
Brunei Darussalam,BRN,1994,Trade (% of GDP),NE.TRD.GNFS.ZS,99.4874259170271
Brunei Darussalam,BRN,1993,Trade (% of GDP),NE.TRD.GNFS.ZS,106.526982212843
Brunei Darussalam,BRN,1992,Trade (% of GDP),NE.TRD.GNFS.ZS,105.781364636831
Brunei Darussalam,BRN,1991,Trade (% of GDP),NE.TRD.GNFS.ZS,106.849100860047
Brunei Darussalam,BRN,1990,Trade (% of GDP),NE.TRD.GNFS.ZS,99.0753800344774
Brunei Darussalam,BRN,1989,Trade (% of GDP),NE.TRD.GNFS.ZS,97.0192105593723
Brunei Darussalam,BRN,1983,Trade (% of GDP),NE.TRD.GNFS.ZS,107.25144327232
Brunei Darussalam,BRN,1982,Trade (% of GDP),NE.TRD.GNFS.ZS,106.569503040929
Brunei Darussalam,BRN,1981,Trade (% of GDP),NE.TRD.GNFS.ZS,106.856740202721
Brunei Darussalam,BRN,1980,Trade (% of GDP),NE.TRD.GNFS.ZS,105.025773195876
Brunei Darussalam,BRN,1979,Trade (% of GDP),NE.TRD.GNFS.ZS,109.199455478834
Brunei Darussalam,BRN,1978,Trade (% of GDP),NE.TRD.GNFS.ZS,109.48541402428
Brunei Darussalam,BRN,1977,Trade (% of GDP),NE.TRD.GNFS.ZS,110.722059241033
Brunei Darussalam,BRN,1976,Trade (% of GDP),NE.TRD.GNFS.ZS,111.913768095333
Brunei Darussalam,BRN,1975,Trade (% of GDP),NE.TRD.GNFS.ZS,113.485417268265
Brunei Darussalam,BRN,1974,Trade (% of GDP),NE.TRD.GNFS.ZS,107.407690543536
Brunei Darussalam,BRN,2019,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,33307.7482570884
Brunei Darussalam,BRN,2018,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,62543.6869883443
Brunei Darussalam,BRN,2017,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,51570.5588037705
Brunei Darussalam,BRN,2016,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,70796.2294733018
Brunei Darussalam,BRN,2015,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,100597.392438879
Brunei Darussalam,BRN,2014,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,127741.220949383
Brunei Darussalam,BRN,2013,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,117788.624870562
Brunei Darussalam,BRN,2012,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,112590.552557024
Brunei Darussalam,BRN,2011,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,101567.703288615
Brunei Darussalam,BRN,2010,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,99621.7584510179
Brunei Darussalam,BRN,2009,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,101704.981903807
Brunei Darussalam,BRN,2008,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,91681.4972514422
Brunei Darussalam,BRN,2007,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,86335.9991927586
Brunei Darussalam,BRN,2006,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,85190.9092584438
Brunei Darussalam,BRN,2005,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,90444.2660188079
Brunei Darussalam,BRN,2004,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,86538.8948236639
Brunei Darussalam,BRN,2003,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,75161.0173068352
Brunei Darussalam,BRN,2002,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,65841.6897767818
Brunei Darussalam,BRN,2001,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,60590.8891042432
Brunei Darussalam,BRN,2000,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,54731.1684871999
Brunei Darussalam,BRN,1999,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,50706.1132471432
Brunei Darussalam,BRN,1998,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,45481.5821829979
Brunei Darussalam,BRN,1997,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,42520.049234274
Brunei Darussalam,BRN,1996,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,37599.076668675
Brunei Darussalam,BRN,1995,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,36298.1370905051
Brunei Darussalam,BRN,1994,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,33972.5154583241
Brunei Darussalam,BRN,1993,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,32833.9492017223
Brunei Darussalam,BRN,1992,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,30531.0050718986
Brunei Darussalam,BRN,1991,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,29792.6816033417
Brunei Darussalam,BRN,2022,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,182856378.303586
Brunei Darussalam,BRN,2021,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,175962247.554894
Brunei Darussalam,BRN,2020,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,146170951.284443
Brunei Darussalam,BRN,2019,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,132814086.301393
Brunei Darussalam,BRN,2018,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,138062552.310406
Brunei Darussalam,BRN,2017,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,131766591.280557
Brunei Darussalam,BRN,2016,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,137219829.630064
Brunei Darussalam,BRN,2015,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,142554681.721217
Brunei Darussalam,BRN,2014,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,147509155.196363
Brunei Darussalam,BRN,2013,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,123884440.593814
Brunei Darussalam,BRN,2012,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,124843245.700311
Brunei Darussalam,BRN,2011,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,106525650.025081
Brunei Darussalam,BRN,2010,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,100476051.129842
Brunei Darussalam,BRN,2009,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,97554670.8337659
Brunei Darussalam,BRN,2008,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,91520618.2475319
Brunei Darussalam,BRN,2007,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,84466744.785688
Brunei Darussalam,BRN,2006,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,80997751.3211696
Brunei Darussalam,BRN,2005,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,90223786.7528
Brunei Darussalam,BRN,2004,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,88755422.3453877
Brunei Darussalam,BRN,2003,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,80144278.7583164
Brunei Darussalam,BRN,2002,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,63901299.461406
Brunei Darussalam,BRN,2001,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,63547322.8841735
Brunei Darussalam,BRN,2000,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,61477943.5521528
Brunei Darussalam,BRN,1999,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,56810526.756726
Brunei Darussalam,BRN,1998,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,57132579.9084848
Brunei Darussalam,BRN,1997,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,63788872.0816053
Brunei Darussalam,BRN,1996,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,57401167.7674621
Brunei Darussalam,BRN,1995,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,54987917.805803
Brunei Darussalam,BRN,1994,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,48993874.7345238
Brunei Darussalam,BRN,1993,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,44232391.4417149
Brunei Darussalam,BRN,1992,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,40380805.7499016
Brunei Darussalam,BRN,1991,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,37834100.3154757
Brunei Darussalam,BRN,1990,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,34012897.9720645
Brunei Darussalam,BRN,1989,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,28707791.4819475
Brunei Darussalam,BRN,1988,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,59629551.4118539
Brunei Darussalam,BRN,1987,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,53181815.80763
Brunei Darussalam,BRN,1986,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,45466715.8380779
Brunei Darussalam,BRN,1985,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,42724359.7027475
Brunei Darussalam,BRN,1984,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,40317230.9750722
Brunei Darussalam,BRN,1983,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,37859965.4527815
Brunei Darussalam,BRN,1982,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,35980888.0737375
Brunei Darussalam,BRN,1981,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,30293104.7213697
Brunei Darussalam,BRN,1980,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,31290748.0263477
Brunei Darussalam,BRN,1979,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,25292496.2222208
Brunei Darussalam,BRN,1978,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,21107947.3620563
Brunei Darussalam,BRN,1977,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,17627285.3980487
Brunei Darussalam,BRN,1976,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,15784093.0338727
Brunei Darussalam,BRN,1975,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,15603255.5981951
Brunei Darussalam,BRN,1974,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,14362704.2427839
Brunei Darussalam,BRN,2022,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,252150900
Brunei Darussalam,BRN,2021,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,236459300
Brunei Darussalam,BRN,2020,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,201672500
Brunei Darussalam,BRN,2019,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,181187500
Brunei Darussalam,BRN,2018,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,186235200
Brunei Darussalam,BRN,2017,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,181955300
Brunei Darussalam,BRN,2016,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,189548200
Brunei Darussalam,BRN,2015,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,196000000
Brunei Darussalam,BRN,2014,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,186900000
Brunei Darussalam,BRN,2013,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,155000000
Brunei Darussalam,BRN,2012,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,156000000
Brunei Darussalam,BRN,2011,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,134000000
Brunei Darussalam,BRN,2010,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,137000000
Brunei Darussalam,BRN,2009,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,141900000
Brunei Darussalam,BRN,2008,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,129700000
Brunei Darussalam,BRN,2007,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,127300000
Brunei Darussalam,BRN,2006,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,128700000
Brunei Darussalam,BRN,2005,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,150168200
Brunei Darussalam,BRN,2004,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,150016900
Brunei Darussalam,BRN,2003,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,139626000
Brunei Darussalam,BRN,2002,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,114420900
Brunei Darussalam,BRN,2001,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,113859200
Brunei Darussalam,BRN,2000,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,105985700
Brunei Darussalam,BRN,1999,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,96291400
Brunei Darussalam,BRN,1998,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,95617200
Brunei Darussalam,BRN,1997,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,94714100
Brunei Darussalam,BRN,1996,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,80938000
Brunei Darussalam,BRN,1995,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,77938500
Brunei Darussalam,BRN,1994,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,74835400
