GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ISR,2007,2007,Israel,,MLE,Male,,GHE061,Malignant neoplasms,,5222 [4350-6262],5221.73000,4350.41100,6261.71200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ISR,2013,2013,Israel,,MLE,Male,,GHE061,Malignant neoplasms,,5753 [4683-7134],5752.83700,4683.11500,7133.89800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ISR,2018,2018,Israel,,MLE,Male,,GHE061,Malignant neoplasms,,6232 [4741-8185],6231.94600,4740.82100,8184.70300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ISR,2017,2017,Israel,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,11750 [8985-15084],11749.62000,8985.26200,15083.94000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ISR,2007,2007,Israel,,FMLE,Female,,GHE061,Malignant neoplasms,,5115 [4205-6052],5114.86800,4205.16100,6052.07700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ISR,2006,2006,Israel,,FMLE,Female,,GHE061,Malignant neoplasms,,4982 [4089-5902],4981.88100,4089.34400,5901.60600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ISR,2014,2014,Israel,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,11549 [9212-14263],11548.84000,9212.21800,14262.62000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ISR,2010,2010,Israel,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,11018 [9076-13155],11018.39000,9075.68400,13155.23000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ISR,2019,2019,Israel,,FMLE,Female,,GHE061,Malignant neoplasms,,5904 [4349-7695],5903.71900,4349.38800,7694.58500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ISR,2011,2011,Israel,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,10869 [8904-13081],10868.92000,8903.92800,13080.93000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ISR,2002,2002,Israel,,FMLE,Female,,GHE061,Malignant neoplasms,,4605 [3791-5468],4604.56900,3791.37000,5467.79200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ISR,2014,2014,Israel,,FMLE,Female,,GHE061,Malignant neoplasms,,5658 [4470-6876],5658.42100,4470.01100,6875.97600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ISR,2012,2012,Israel,,MLE,Male,,GHE061,Malignant neoplasms,,5829 [4787-7161],5829.02500,4787.13400,7161.30200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ISR,2017,2017,Israel,,FMLE,Female,,GHE061,Malignant neoplasms,,5729 [4340-7257],5728.65900,4340.47900,7257.09500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ISR,2000,2000,Israel,,MLE,Male,,GHE061,Malignant neoplasms,,4510 [3728-5378],4510.19100,3727.81600,5377.70200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ISR,2001,2001,Israel,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,9180 [7590-10931],9179.63900,7589.64000,10931.48000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ISR,2001,2001,Israel,,FMLE,Female,,GHE061,Malignant neoplasms,,4517 [3729-5351],4516.56800,3728.80400,5350.93300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ISR,2010,2010,Israel,,MLE,Male,,GHE061,Malignant neoplasms,,5568 [4629-6711],5568.43700,4628.68400,6710.91800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ISR,2002,2002,Israel,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,9432 [7796-11264],9431.79800,7795.56100,11263.67000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ISR,2002,2002,Israel,,MLE,Male,,GHE061,Malignant neoplasms,,4827 [4004-5796],4827.22900,4004.19000,5795.87400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ISR,2006,2006,Israel,,MLE,Male,,GHE061,Malignant neoplasms,,5017 [4174-6029],5017.06000,4174.18900,6029.35400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ISR,2012,2012,Israel,,FMLE,Female,,GHE061,Malignant neoplasms,,5572 [4478-6675],5572.38200,4477.76900,6675.42100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ISR,2015,2015,Israel,,MLE,Male,,GHE061,Malignant neoplasms,,6063 [4840-7661],6062.52800,4839.54700,7660.95200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ISR,2016,2016,Israel,,MLE,Male,,GHE061,Malignant neoplasms,,5910 [4637-7579],5909.74600,4636.80100,7578.59700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ISR,2001,2001,Israel,,MLE,Male,,GHE061,Malignant neoplasms,,4663 [3861-5581],4663.07100,3860.83500,5580.54400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ISR,2000,2000,Israel,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,8895 [7358-10569],8895.48100,7358.15900,10569.12000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ISR,2016,2016,Israel,,FMLE,Female,,GHE061,Malignant neoplasms,,5727 [4408-7143],5727.10400,4408.46300,7142.95700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ISR,2018,2018,Israel,,FMLE,Female,,GHE061,Malignant neoplasms,,5773 [4312-7419],5773.49300,4311.58200,7419.23800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ISR,2010,2010,Israel,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1091 [821-1587],1091.06400,821.27580,1587.22300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ISR,2014,2014,Israel,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1280 [949-1841],1279.79200,948.76150,1840.83800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ISR,2005,2005,Israel,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1213 [935-1654],1213.44700,935.43710,1654.32800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ISR,2001,2001,Israel,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2164 [1745-2760],2163.58900,1744.74000,2759.78900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ISR,2008,2008,Israel,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2464 [1960-3193],2464.36200,1960.08100,3192.65100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ISR,2004,2004,Israel,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1081 [835-1486],1080.70000,835.34090,1485.79900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ISR,2006,2006,Israel,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2452 [1958-3140],2451.67100,1957.95900,3140.09700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ISR,2002,2002,Israel,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2275 [1834-2902],2274.93700,1834.31200,2901.81000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ISR,2007,2007,Israel,,MLE,Male,,GHE117,Chronic respiratory diseases,,1257 [1049-1488],1257.16600,1048.63200,1487.96900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ISR,2019,2019,Israel,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,3032 [2259-4113],3031.56600,2259.24300,4113.06500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ISR,2003,2003,Israel,,MLE,Male,,GHE117,Chronic respiratory diseases,,1088 [905-1292],1088.15400,904.82760,1291.88600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ISR,2008,2008,Israel,,MLE,Male,,GHE117,Chronic respiratory diseases,,1211 [1006-1435],1210.75000,1005.88600,1434.80700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ISR,2008,2008,Israel,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1254 [954-1758],1253.61200,954.19540,1757.84400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ISR,2005,2005,Israel,,MLE,Male,,GHE117,Chronic respiratory diseases,,1166 [974-1380],1165.67200,973.70470,1380.15100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ISR,2005,2005,Israel,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2379 [1909-3034],2379.11900,1909.14200,3034.47900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ISR,2003,2003,Israel,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2144 [1726-2744],2144.43000,1726.02100,2744.32100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ISR,2000,2000,Israel,,MLE,Male,,GHE117,Chronic respiratory diseases,,1208 [1004-1438],1208.19600,1004.25700,1438.35200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ISR,2009,2009,Israel,,MLE,Male,,GHE117,Chronic respiratory diseases,,1127 [934-1335],1126.62600,933.89790,1335.45500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ISR,2000,2000,Israel,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1162 [908-1586],1161.94300,908.13950,1586.44600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ISR,2018,2018,Israel,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1436 [1038-2087],1435.79800,1037.83500,2086.96400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ISR,2019,2019,Israel,,MLE,Male,,GHE117,Chronic respiratory diseases,,1579 [1223-1997],1579.17200,1223.04300,1997.27200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ISR,2009,2009,Israel,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1069 [811-1536],1068.87300,811.22240,1535.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ISR,2016,2016,Israel,,MLE,Male,,GHE117,Chronic respiratory diseases,,1348 [1081-1649],1348.23300,1080.94400,1648.74000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ISR,2017,2017,Israel,,MLE,Male,,GHE117,Chronic respiratory diseases,,1543 [1215-1903],1542.87300,1215.23000,1902.99500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ISR,2001,2001,Israel,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1050 [817-1436],1050.49200,817.15780,1435.90100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ISR,2010,2010,Israel,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2282 [1806-2996],2281.90700,1806.07100,2996.03600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ISR,2007,2007,Israel,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2541 [2031-3259],2540.92900,2030.90600,3259.39900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ISR,2013,2013,Israel,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1260 [937-1811],1259.91400,937.39950,1811.30100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ISR,2013,2013,Israel,,MLE,Male,,GHE117,Chronic respiratory diseases,,1290 [1055-1538],1290.13400,1054.97700,1537.83900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ISR,2017,2017,Israel,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2902 [2204-3884],2902.00100,2203.58200,3884.29900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ISR,2007,2007,Israel,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1284 [982-1771],1283.76300,982.27460,1771.43100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ISR,2012,2012,Israel,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2673 [2097-3506],2672.98300,2097.33900,3505.58200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ISR,2011,2011,Israel,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2493 [1964-3255],2492.83500,1963.64600,3255.29000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ISR,2017,2017,Israel,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1359 [988-1981],1359.12800,988.35170,1981.30500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ISR,2010,2010,Israel,,MLE,Male,,GHE117,Chronic respiratory diseases,,1191 [985-1409],1190.84300,984.79540,1408.81200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ISR,2012,2012,Israel,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1322 [986-1905],1321.72400,985.57460,1905.15700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ISR,2011,2011,Israel,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1230 [921-1763],1229.98900,921.45380,1762.89500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ISR,2015,2015,Israel,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2719 [2111-3587],2718.91900,2111.45000,3587.03500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ISR,2002,2002,Israel,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1103 [861-1504],1102.51000,860.71260,1503.88100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ISR,2012,2012,Israel,,MLE,Male,,GHE117,Chronic respiratory diseases,,1351 [1112-1600],1351.25900,1111.76400,1600.42500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ISR,2011,2011,Israel,,MLE,Male,,GHE117,Chronic respiratory diseases,,1263 [1042-1492],1262.84600,1042.19200,1492.39500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ISR,2004,2004,Israel,,MLE,Male,,GHE117,Chronic respiratory diseases,,1153 [961-1368],1153.30100,960.75670,1368.36900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ISR,2015,2015,Israel,,MLE,Male,,GHE117,Chronic respiratory diseases,,1407 [1143-1699],1407.14900,1143.15800,1698.97100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ISR,2001,2001,Israel,,MLE,Male,,GHE117,Chronic respiratory diseases,,1113 [928-1324],1113.09700,927.58260,1323.88800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ISR,2013,2013,Israel,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2550 [1992-3349],2550.04800,1992.37700,3349.14000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ISR,2018,2018,Israel,,MLE,Male,,GHE117,Chronic respiratory diseases,,1571 [1229-1959],1570.58100,1229.21000,1959.32100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ISR,2016,2016,Israel,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2599 [1997-3475],2599.42700,1997.09200,3475.45200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ISR,2004,2004,Israel,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2234 [1796-2854],2234.00100,1796.09800,2854.16700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ISR,2015,2015,Israel,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1312 [968-1888],1311.77000,968.29140,1888.06400,,,
