date,budgetYear,description,amountUSD,srcOrganization,srcOrganizationTypes,srcLocations,srcUsageYearStart,srcUsageYearEnd,destPlan,destPlanCode,destPlanId,destOrganization,destOrganizationTypes,destGlobalClusters,destLocations,destProject,destProjectCode,destEmergency,destUsageYearStart,destUsageYearEnd,contributionType,flowType,method,boundary,onBoundary,status,firstReportedDate,decisionDate,keywords,originalAmount,originalCurrency,exchangeRate,id,refCode,createdAt,updatedAt
2022-08-04,,"Primary Health Care Facilities. Community Health Work, WASH (FSM, SWM & Community Awarness) Child Protection ( Case Management, Stractured and non Stractured PSS support and Community Based Child protection activities)",0,"United States of America, Government of",Governments,USA,2022,2022,,,,Terre des Hommes - Lausanne,NGOs,,BGD,,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,paid,2023-01-19,2022-08-04,"Multiyear,USA/BPRM",,,,287504,SPRMCO22CA0110,2023-09-07,2023-09-07
2022-07-18,2022,"Rohingya Humanitarian Crisis Joint Response Plan
--- Joining Forces for Children’s Protection in Emergencies (JF-CPiE) project will be implemented in Refugee camps and host communities. IMPACT: Relieve suffering and provide life-saving assistance to children and adolescents affected by humanitarian crises.
--- GFFO
--- Child Protection",0,"Germany, Government of",Governments,DEU,2022,2022,,,,Plan International Bangladesh,NGOs,,BGD,,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,paid,2023-11-03,2022-07-18,"Multiyear,GFFO",0,EUR,1.1972,292368,BP # 243       Application form for new transitional development assistance projects in 2020,2023-11-01,2023-11-03
2022-07-18,2022,"Rohingya Humanitarian Crisis Joint Response Plan
--- Joining Forces for Children’s Protection in Emergencies (JF-CPiE) project will be implemented in Refugee camps and host communities. The impact of the project is: Relieve suffering and provide life-saving assistance to children and adolescents affected by humanitarian crises.",0,Private (individuals & organizations),Private Organizations,,2022,2022,,,,Plan International Bangladesh,NGOs,,BGD,,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,paid,2023-11-02,2022-07-18,Multiyear,0,EUR,1.1972,292474,BP # 121,2023-11-02,2023-11-02
2022-07-18,2022,"Rohingya Humanitarian Crisis Joint Response Plan
--- Joining Forces for Children’s Protection in Emergencies (JF-CPiE) project will be implemented in Refugee camps and host communities. The impact of the project is: Relieve suffering and provide life-saving assistance to children and adolescents affected by humanitarian crises.
--- Child Protection",13139,Private (individuals & organizations),Private Organizations,,2022,2022,,,,Plan International Bangladesh,NGOs,Protection - Child Protection,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-11-02,2022-07-18,Multiyear,15730,EUR,1.1972,292477,BP # 121,2023-11-02,2023-11-02
2022-07-18,2022,"Rohingya Humanitarian Crisis Joint Response Plan
--- Joining Forces for Children’s Protection in Emergencies (JF-CPiE) project will be implemented in Refugee camps and host communities. IMPACT: Relieve suffering and provide life-saving assistance to children and adolescents affected by humanitarian crises.
--- GFFO
--- Child Protection",242116,"Germany, Government of",Governments,DEU,2022,2022,,,,Plan International Bangladesh,NGOs,Protection - Child Protection,BGD,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,paid,2023-11-03,2022-07-18,"Multiyear,GFFO",289861,EUR,1.1972,292531,BP # 243       Application form for new transitional development assistance projects in 2020,2023-11-03,2023-11-03
2022-07-18,2022,"Rohingya Humanitarian Crisis Joint Response Plan
--- Joining Forces for Children’s Protection in Emergencies (JF-CPiE) project will be implemented in Refugee camps and host communities. IMPACT: Relieve suffering and provide life-saving assistance to children and adolescents affected by humanitarian crises.
--- GFFO
--- Child Protection
--- CASH",7511,"Germany, Government of",Governments,DEU,2022,2022,,,,Plan International Bangladesh,NGOs,Protection - Child Protection,BGD,,,,2024,2024,financial,Parked,Cash transfer programming (CTP),incoming,single,paid,2023-11-03,2022-07-18,"Multiyear,GFFO",8992,EUR,1.1972,292534,BP # 243       Application form for new transitional development assistance projects in 2020,2023-11-03,2023-11-03
2022-07-18,2022,"Rohingya Humanitarian Crisis Joint Response Plan
--- Joining Forces for Children’s Protection in Emergencies (JF-CPiE) project will be implemented in Refugee camps and host communities. IMPACT: Relieve suffering and provide life-saving assistance to children and adolescents affected by humanitarian crises.
--- GFFO
--- Livelihoods and Skills Development",0,"Germany, Government of",Governments,DEU,2022,2022,,,,Plan International Bangladesh,NGOs,,BGD,,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,paid,2023-11-03,2022-07-18,"Multiyear,GFFO",0,EUR,1.56,292535,BP # 243       Application form for new transitional development assistance projects in 2020,2023-11-03,2023-11-03
2022-07-18,2022,"Rohingya Humanitarian Crisis Joint Response Plan
--- Joining Forces for Children’s Protection in Emergencies (JF-CPiE) project will be implemented in Refugee camps and host communities. IMPACT: Relieve suffering and provide life-saving assistance to children and adolescents affected by humanitarian crises.
--- GFFO
--- Livelihoods and Skills Development",7672,"Germany, Government of",Governments,DEU,2022,2022,,,,Plan International Bangladesh,NGOs,Early Recovery,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-11-03,2022-07-18,"Multiyear,GFFO",11968,EUR,1.56,292538,BP # 243       Application form for new transitional development assistance projects in 2020,2023-11-03,2023-11-03
2022-07-18,2022,"Rohingya Humanitarian Crisis Joint Response Plan
--- Joining Forces for Children’s Protection in Emergencies (JF-CPiE) project will be implemented in Refugee camps and host communities. IMPACT: Relieve suffering and provide life-saving assistance to children and adolescents affected by humanitarian crises.
--- GFFO
--- Livelihoods and Skills Development
--- CASH",158,"Germany, Government of",Governments,DEU,2022,2022,,,,Plan International Bangladesh,NGOs,Early Recovery,BGD,,,,2024,2024,financial,Standard,Cash transfer programming (CTP),incoming,single,paid,2023-11-03,2022-07-18,"Multiyear,GFFO",246,EUR,1.56,292539,BP # 243       Application form for new transitional development assistance projects in 2020,2023-11-03,2023-11-03
2022-07-18,2022,"Rohingya Humanitarian Crisis Joint Response Plan
--- Joining Forces for Children’s Protection in Emergencies (JF-CPiE) project will be implemented in Refugee camps and host communities. IMPACT: Relieve suffering and provide life-saving assistance to children and adolescents affected by humanitarian crises.
--- GFFO
--- Food Security",0,"Germany, Government of",Governments,DEU,2022,2022,,,,Plan International Bangladesh,NGOs,,BGD,,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,paid,2023-11-03,2022-07-18,"Multiyear,GFFO",0,EUR,0.94,292542,BP # 243       Application form for new transitional development assistance projects in 2020,2023-11-03,2023-11-03
2022-07-18,2022,"Rohingya Humanitarian Crisis Joint Response Plan
--- Joining Forces for Children’s Protection in Emergencies (JF-CPiE) project will be implemented in Refugee camps and host communities. IMPACT: Relieve suffering and provide life-saving assistance to children and adolescents affected by humanitarian crises.
--- GFFO
--- Food Security",7482,"Germany, Government of",Governments,DEU,2022,2022,,,,Plan International Bangladesh,NGOs,Food Security,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-11-03,2022-07-18,"Multiyear,GFFO",7033,EUR,0.94,292545,BP # 243       Application form for new transitional development assistance projects in 2020,2023-11-03,2023-11-03
2022-07-18,2022,"Rohingya Humanitarian Crisis Joint Response Plan
--- Joining Forces for Children’s Protection in Emergencies (JF-CPiE) project will be implemented in Refugee camps and host communities. IMPACT: Relieve suffering and provide life-saving assistance to children and adolescents affected by humanitarian crises.
--- GFFO
--- Food Security
--- CASH",4026,"Germany, Government of",Governments,DEU,2022,2022,,,,Plan International Bangladesh,NGOs,Food Security,BGD,,,,2024,2024,financial,Standard,Cash transfer programming (CTP),incoming,single,paid,2023-11-03,2022-07-18,"Multiyear,GFFO",3784,EUR,0.94,292546,BP # 243       Application form for new transitional development assistance projects in 2020,2023-11-03,2023-11-03
2022-07-14,2022,"Rohingya Humanitarian Crisis Joint Response Plan
--- Education for Rohingya Refugee Children and Host Community Children in Bangladesh Through the programme proposed, PIB, in partnership with IRC and two implementing partners, SKUS and Prottyashi will contribute to the achievement of the following results: 1) improved access to Learning opportunities in a safe and inclusive environment 2) improved quality of learning for boys and girls through providing capacity development support 3) System strengthening to improve the quality, equitable, safe, and inclusive learning environment; and 4) Resource mobilisation for education
--- Education",1075909,Education Cannot Wait Fund,Pooled Funds,,2022,2022,,,,Plan International Bangladesh,NGOs,Education,BGD,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,paid,2023-11-02,2022-07-14,,,,,288991,22-ECW-MYRP-0021-Plan International Bangladcsh    22-ECW-MYRP-0021,2023-09-20,2023-11-02
2022-07-14,2022,"Rohingya Humanitarian Crisis Joint Response Plan
--- Education for Rohingya Refugee Children and Host Community Children in Bangladesh Through the programme proposed, PIB, in partnership with IRC and two implementing partners, SKUS and Prottyashi will contribute to the achievement of the following results: 1) improved access to Learning opportunities in a safe and inclusive environment 2) improved quality of learning for boys and girls through providing capacity development support 3) System strengthening to improve the quality, equitable, safe, and inclusive learning environment; and 4) Resource mobilisation for education
--- Education",0,Education Cannot Wait Fund,Pooled Funds,,2022,2022,,,,Plan International Bangladesh,NGOs,,BGD,,,,2022,2025,financial,Parked,Traditional aid,incoming,shared,paid,2023-11-02,2022-07-14,Multiyear,,,,292435,22-ECW-MYRP-0021-Plan International Bangladcsh    22-ECW-MYRP-0021,2023-11-02,2023-11-02
2022-04-30,2022,"Strengthening Protection, Health, and Resilience of Refugees and host communities in Cox’s Bazar, Bangladesh.",108696,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,Norwegian Refugee Council,NGOs,,BGD,,,,2022,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2022-05-02,2022-04-30,Multiyear,100000,EUR,0.92,251172,ECHO/-XA/BUD/2022/91007,2024-02-23,2024-03-12
2022-04-30,2022,"Strengthening Protection, Health, and Resilience of Refugees and host communities in Cox’s Bazar, Bangladesh.",0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,Norwegian Refugee Council,NGOs,,BGD,,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2022-05-02,2022-04-30,Multiyear,0,EUR,0.896,251173,ECHO/-XA/BUD/2022/91007,2024-02-23,2024-03-28
2022-04-30,2023,"Strengthening Protection, Health, and Resilience of Refugees and host communities in Cox’s Bazar, Bangladesh.",0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,Norwegian Refugee Council,NGOs,,BGD,,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-05-11,2022-04-30,Multiyear,0,EUR,0.911,277587,ECHO/-XA/BUD/2022/91007,2024-02-23,2024-03-12
2022-04-30,2022,"Strengthening Protection, Health, and Resilience of Refugees and host communities in Cox’s Bazar, Bangladesh.",356751,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,Norwegian Refugee Council,NGOs,Education,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-05-11,2022-04-30,Multiyear,325000,EUR,0.911,281533,ECHO/-XA/BUD/2022/91007,2023-06-12,2023-06-12
2022-04-30,2022,"Strengthening Protection, Health, and Resilience of Refugees and host communities in Cox’s Bazar, Bangladesh.",68859,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,Norwegian Refugee Council,NGOs,Multi-sector,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-05-11,2022-05-10,Multiyear,64349,EUR,0.9345,281534,ECHO/-XA/BUD/2022/91007,2023-06-12,2023-09-08
2022-04-30,2022,"IRC provides health services through two ‘24/7’ primary health care centre (PHCC) and mental health and psychosocial support (MHPSS) services through two PHCCs in camps 22 and 25. IRC also strengthens capacities of health care providers, para-counsellors and community volunteers on health-related topics, peer psychosocial support awareness, safe identification and safe internal referral of persons with specific needs and 24/7 emergency medical referral/transportation support for Rohingya refugees in 13 Rohingya camps (4, 4E, 6, 7, 8E, 8W, 12, 13, 19, 20, 20E, 26 and 27)
==
Strengthening Protection, Health, and Resilience of Refugees and host communities in Cox’s Bazar, Bangladesh.",71670,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,Norwegian Refugee Council,NGOs,Multi-sector,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-05-11,2022-05-10,Multiyear,66976,EUR,0.9345,281535,ECHO/-XA/BUD/2022/91007,2023-06-12,2023-09-08
2022-04-30,2022,"Strengthening Protection, Health, and Resilience of Refugees and host communities in Cox’s Bazar, Bangladesh.",854037,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,Norwegian Refugee Council,NGOs,,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2022-05-02,2022-04-30,Multiyear,765217,EUR,0.896,295663,ECHO/-XA/BUD/2022/91007,2023-12-04,2024-01-30
2022-03-25,2022,"Rohingya Humanitarian Crisis Joint Response Plan 2023
Livelihoods
Improving Skills and Economic Opportunities for the Bangladeshi Community and Rohingya Women & Youths in Cox’s Bazar",496239,"Canada, Government of",Governments,CAN,2022,2022,,,,International Labour Organization,Multilateral Organizations,Early Recovery,BGD,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,paid,2023-05-03,2022-03-25,,644154,CAD,1.298073,278453,BGD/21/02/CAN,2024-02-13,2024-02-13
2022-03-07,,"Accelerating Non-Formal Vocational Education for Disadvantaged Youth in Rohingya Refugee and Host Community in Cox's Bazar, Bangladesh (Providing Alternative Learning Pathways) will ultimately contribute to the education of children through the meaningful engagement of youth/caregiver community and strengthening system at community level.",15000,Education Cannot Wait Fund,Pooled Funds,,2022,2022,,,,"United Nations Educational, Scientific and Cultural Organization",Multilateral Organizations,Education,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2022-09-09,2022-03-07,,,,,258842,22-ECW-MYRP-0016-UNESCO,2022-09-12,2022-09-12
2022-01-03,2022,"Disaster risk reduction, agricultural farming, livelihoods and skill development",273224,Helvetas Swiss Intercooperation,NGOs,,2022,2022,,,,Helvetas Swiss Intercooperation,NGOs,Other,BGD,,,,2024,2024,financial,Carryover,Traditional aid,incoming,single,commitment,2022-05-12,2022-01-03,,250000,CHF,0.915,251993,,2022-05-16,2022-05-16
2022-01-01,2024,The Luxembourgish Government has Strategic Partnership Framework (SPF) with the UNHCR. The UNHCR guarantees the rights of displaced people and refugees.,227015,"Luxembourg, Government of",Governments,LUX,2022,2022,,,,United Nations High Commissioner for Refugees,Multilateral Organizations,"Coordination and support services,Other,Protection",BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-03-05,2022-01-01,Multiyear,200000,EUR,0.881,272355,AH/UNHCR/SPF/2022,2023-10-27,2023-11-09
2022-01-01,2023,Community-based disaster risk reduction programme in the coastal region of Bangladesh.,0,"Luxembourg, Government of",Governments,LUX,2022,2022,,,,Friendship Luxembourg,NGOs,,BGD,,,,2022,2025,financial,Parked,Traditional aid,incoming,shared,commitment,2024-01-12,2022-01-01,Multiyear,0,EUR,0.881,272373,AH/FI/2022/0003,2024-01-13,2024-01-15
2022-01-01,2024,Community-based disaster risk reduction programme in the coastal region of Bangladesh.,209510,"Luxembourg, Government of",Governments,LUX,2022,2022,,,,Friendship Luxembourg,NGOs,Other,BGD,,,Tropical Cyclone Mocha 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-12,2022-01-01,,184578,EUR,0.881,299149,AH/FI/2022/0003,2024-01-13,2024-01-15
2021-11-05,2021,"Primary health care, wash, nutrition and emergency relief for conflict- and disaster-affected population in Bangladesh and Myanmar",0,"Germany, Government of",Governments,DEU,2021,2024,,,,Malteser International Order of Malta World Relief,NGOs,,"BGD,MMR",,,,2021,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2021-11-05,2021-11-05,Multiyear,0,EUR,0.858,242099,AA-S09 321.50 ASI 09/21,2021-11-06,2023-10-01
2021-11-05,2024,"Primary health care, wash, nutrition and emergency relief for conflict- and disaster-affected population in Bangladesh and Myanmar",658462,"Germany, Government of",Governments,DEU,2024,2024,,,,Malteser International Order of Malta World Relief,NGOs,"Emergency Shelter and NFI,Food Security,Health,Nutrition,Water Sanitation Hygiene",BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2021-11-05,2021-11-05,Multiyear,564960,EUR,0.858,242107,AA-S09 321.50 ASI 09/21,2023-02-11,2023-03-07
2021-09-30,2021,"Strengthening Skills and Entrepreneurship in Agro-Food Systems for the Host Communities and Rohingya People in Cox`s Bazar to improve skills and entrepreneurship opportunities for young women and men in the host communities in agro-food value chains.
Agriculture",466999,International Labour Organization,Multilateral Organizations,,2022,2022,,,,Food and Agriculture Organization of the United Nations,Multilateral Organizations,Agriculture,BGD,,,,2024,2024,financial,Pass through,Traditional aid,incoming,single,paid,2022-10-26,2021-09-30,,,,,273607,UNJP/BGD/091/ILO,2023-03-14,2023-03-14
2021-09-30,2021,"Rohingya Humanitarian Crisis Joint Response Plan
--- Livelihoods
--- Strengthening Skills and Entrepreneurship in Agro-Food Systems for the Host Communities and Rohingya People in Cox’s Bazar (UNJP, ILO lead, with FAO)",438740,"Netherlands, Government of",Governments,NLD,2021,2021,,,,International Labour Organization,Multilateral Organizations,Food Security,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-02-13,2021-09-30,,,,,301444,BGD/21/03/NLD,2024-02-13,2024-02-13
2021-08-19,,"Arnhold Education Opportunity - Transforming Education at the Last Mile
==
When children miss years of schooling, they may be at risk of increased violence and exploitation, and may experience long-term negative effects on their health, education and economic prosperity. Worse, the longer children are out of school, the less likely they are to return. The International Rescue Committee (IRC)’s Airbel Impact Lab will help mitigate the global education crisis — significantly exacerbated by the COVID-19 pandemic — through innovative programming in Bangladesh, Colombia, and Nigeria that provides proven effective, technology-enabled education solutions to out-of-school children in humanitarian contexts, while supporting parents and caregivers to help kids transition back to formal education and achieve critical learning milestones.",0,Arnhold Foundation,Private Organizations,,2022,2022,,,,International Rescue Committee,NGOs,Education,"AFG,BGD,COL,NGA",,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-11-20,2021-08-19,Multiyear,,,,296138,TFM43,2023-12-08,2023-12-08
2021-08-19,,"Arnhold Education Opportunity - Transforming Education at the Last Mile
==
When children miss years of schooling, they may be at risk of increased violence and exploitation, and may experience long-term negative effects on their health, education and economic prosperity. Worse, the longer children are out of school, the less likely they are to return. The International Rescue Committee (IRC)’s Airbel Impact Lab will help mitigate the global education crisis — significantly exacerbated by the COVID-19 pandemic — through innovative programming in Bangladesh, Colombia, and Nigeria that provides proven effective, technology-enabled education solutions to out-of-school children in humanitarian contexts, while supporting parents and caregivers to help kids transition back to formal education and achieve critical learning milestones.",350000,Arnhold Foundation,Private Organizations,,2022,2022,,,,International Rescue Committee,NGOs,Education,"AFG,BGD,COL,NGA",,,,2024,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-11-20,2021-08-19,Multiyear,,,,296147,TFM43,2023-12-08,2023-12-08
2021-08-17,2023,Scaling up Forecast-based Action and Learning in Bangladesh (SUFAL) PHASE II,280418,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,Care Germany,NGOs,Protection - Gender-Based Violence,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2021-08-17,2021-08-17,,257143,EUR,0.917,293408,ECHO/-XA/BUD/2021/91028,2023-11-15,2023-11-15
2021-06-21,2024,Providing a minimum multi-year funding for WFP humanitarian emergency and relief operations under Luxembourg's Strategic Framework Partnership (2022-2025) with the WFP.,298329,"Luxembourg, Government of",Governments,LUX,2021,2021,,,,World Food Programme,Multilateral Organizations,,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-02-14,2021-06-21,Multiyear,250000,EUR,0.838,270329,AH/2021/CPS/0001-1,2024-01-30,2024-01-30
2021-02-18,2020,"Rohingya Humanitarian Crisis Joint Response Plan
--- Youth from host communities and Rohingya Camps in Cox's Bazar as Agents of Change Adolescents and youth, particularly girls and young women are agents of change and drivers of a protective environment through enhanced skills and opportunities.
--- BMZ
--- Protection - Child Protection",57824,"Germany, Government of",Governments,DEU,2020,2020,,,,Plan International Bangladesh,NGOs,Protection - Child Protection,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-11-01,2021-02-18,"Multiyear,BMZ",57974,EUR,1.0026,289000,BP f196	WFP-SOM-123,2023-09-20,2023-11-02
2021-02-18,2020,"Rohingya Humanitarian Crisis Joint Response Plan
--- Youth from host communities and Rohingya Camps in Cox's Bazar as Agents of Change Adolescents and youth, particularly girls and young women are agents of change and drivers of a protective environment through enhanced skills and opportunities.
--- BMZ
--- Protection - Child Protection
--- CASH",9413,"Germany, Government of",Governments,DEU,2020,2020,,,,Plan International Bangladesh,NGOs,Protection - Child Protection,BGD,,,,2024,2024,financial,Standard,Cash transfer programming (CTP),incoming,single,paid,2023-11-01,2021-02-18,Multiyear,9437,EUR,1.0026,289001,BP f196	WFP-SOM-123,2023-09-20,2023-11-02
2021-02-18,2020,"Rohingya Humanitarian Crisis Joint Response Plan
--- Youth from host communities and Rohingya Camps in Cox's Bazar as Agents of Change Adolescents and youth, particularly girls and young women are agents of change and drivers of a protective environment through enhanced skills and opportunities.
--- BMZ
---Livelihoods and Skills Development",87447,"Germany, Government of",Governments,DEU,2020,2020,,,,Plan International Bangladesh,NGOs,Early Recovery,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-11-01,2021-02-18,BMZ,87674,EUR,1.0026,289005,"(8MZ), BP f196	WFP-SOM-123",2023-09-20,2023-11-02
2021-02-18,2020,"Rohingya Humanitarian Crisis Joint Response Plan
--- Youth from host communities and Rohingya Camps in Cox's Bazar as Agents of Change Adolescents and youth, particularly girls and young women are agents of change and drivers of a protective environment through enhanced skills and opportunities.
--- BMZ",0,"Germany, Government of",Governments,DEU,2020,2020,,,,Plan International Bangladesh,NGOs,,BGD,,,,2021,2025,financial,Parked,Traditional aid,incoming,shared,paid,2023-11-01,2021-02-18,"Multiyear,BMZ",0,EUR,1.0026,292366,BP f196      WFP-SOM-123,2023-11-01,2023-11-02
2021-02-18,2020,"Rohingya Humanitarian Crisis Joint Response Plan
--- Youth from host communities and Rohingya Camps in Cox's Bazar as Agents of Change Adolescents and youth, particularly girls and young women are agents of change and drivers of a protective environment through enhanced skills and opportunities.
--- BMZ
--- Food Security",120728,"Germany, Government of",Governments,DEU,2020,2020,,,,Plan International Bangladesh,NGOs,Food Security,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-11-01,2021-02-18,"Multiyear,BMZ",121042,EUR,1.0026,292375,"(8MZ), BP f196	WFP-SOM-123",2023-11-01,2023-11-02
2021-02-18,2020,"Rohingya Humanitarian Crisis Joint Response Plan
--- Youth from host communities and Rohingya Camps in Cox's Bazar as Agents of Change Adolescents and youth, particularly girls and young women are agents of change and drivers of a protective environment through enhanced skills and opportunities.
--- BMZ
--- Education
--- CASH",13892,"Germany, Government of",Governments,DEU,2020,2020,,,,Plan International Bangladesh,NGOs,Education,BGD,,,,2024,2024,financial,Standard,Cash transfer programming (CTP),incoming,single,paid,2023-11-01,2021-02-18,"Multiyear,BMZ",13928,EUR,1.0026,292383,"(8MZ), BP f196	WFP-SOM-123",2023-11-01,2023-11-02
2021-02-18,2020,"Rohingya Humanitarian Crisis Joint Response Plan
--- Youth from host communities and Rohingya Camps in Cox's Bazar as Agents of Change Adolescents and youth, particularly girls and young women are agents of change and drivers of a protective environment through enhanced skills and opportunities.
--- BMZ
--- Education",85096,"Germany, Government of",Governments,DEU,2020,2020,,,,Plan International Bangladesh,NGOs,Education,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-11-01,2021-02-18,"Multiyear,BMZ",85317,EUR,1.0026,292384,"(8MZ), BP f196	WFP-SOM-123",2023-11-01,2023-11-02
2020-12-23,2020,"Out of plan
--- Livelihoods, Resilience & Socio-Economic Inclusion
--- Empowering women for resilient economies and peaceful communities in the refugee-affected regions of East and Adamawa in Cameroon",3589546,"Korea, Republic of, Government of",Governments,KOR,2020,2020,,,,International Labour Organization,Multilateral Organizations,Early Recovery,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-02-13,2020-12-23,,,,,301448,CMR/20/04/KOR,2024-02-13,2024-02-13
2020-12-07,2020,"Adolescents and young adults, especially girls and young women, are agents of change and contribute to a protective environment through improved skills and opportunities.",2654006,"Germany, Government of",Governments,DEU,2020,2020,,,,Plan International,NGOs,,BGD,,,,2020,2025,financial,Parked,Traditional aid,incoming,shared,commitment,2020-12-07,2020-12-07,Multiyear,2221403,EUR,0.837,224913,2020.1877.8,2020-12-08,2020-12-08
2020-04-30,2024,Protection,177638,"Switzerland, Government of",Governments,CHE,2024,2024,,,,United Nations Children's Fund,Multilateral Organizations,Protection - Child Protection,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-01-12,,,170000,CHF,0.957,299956,7F-01035.11,2024-01-19,2024-01-19
