ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AFG,Faryab,6547069,Number of children born in the last five (or three) years (unweighted),780,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534029,1534029,Region,Faryab,14001,Five years preceding the survey,0,1,CHARISCUNW,AFDHS2015534029,2015,DHS,2281,,,,1
AFG,Helmand,3108389,Number of children born in the last five (or three) years (unweighted),456,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534030,1534030,Region,Helmand,14000,Three years preceding the survey,0,0,CHARISCUNW,AFDHS2015534030,2015,DHS,490,,,,1
AFG,Helmand,4523901,Number of children born in the last five (or three) years (unweighted),830,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534030,1534030,Region,Helmand,14001,Five years preceding the survey,0,1,CHARISCUNW,AFDHS2015534030,2015,DHS,893,,,,1
AFG,Badghis,2578060,Number of children born in the last five (or three) years (unweighted),605,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534031,1534031,Region,Badghis,14000,Three years preceding the survey,0,0,CHARISCUNW,AFDHS2015534031,2015,DHS,447,,,,1
AFG,Badghis,3300703,Number of children born in the last five (or three) years (unweighted),959,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534031,1534031,Region,Badghis,14001,Five years preceding the survey,0,1,CHARISCUNW,AFDHS2015534031,2015,DHS,723,,,,1
AFG,Herat,4422704,Number of children born in the last five (or three) years (unweighted),500,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534032,1534032,Region,Herat,14000,Three years preceding the survey,0,0,CHARISCUNW,AFDHS2015534032,2015,DHS,1188,,,,1
AFG,Herat,3654444,Number of children born in the last five (or three) years (unweighted),867,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534032,1534032,Region,Herat,14001,Five years preceding the survey,0,1,CHARISCUNW,AFDHS2015534032,2015,DHS,2046,,,,1
AFG,Farah,2578049,Number of children born in the last five (or three) years (unweighted),712,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534033,1534033,Region,Farah,14000,Three years preceding the survey,0,0,CHARISCUNW,AFDHS2015534033,2015,DHS,484,,,,1
AFG,Farah,898241,Number of children born in the last five (or three) years (unweighted),1203,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534033,1534033,Region,Farah,14001,Five years preceding the survey,0,1,CHARISCUNW,AFDHS2015534033,2015,DHS,810,,,,1
AFG,Nimroz,4511658,Number of children born in the last five (or three) years (unweighted),408,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534034,1534034,Region,Nimroz,14000,Three years preceding the survey,0,0,CHARISCUNW,AFDHS2015534034,2015,DHS,176,,,,1
AFG,Nimroz,3543844,Number of children born in the last five (or three) years (unweighted),680,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534034,1534034,Region,Nimroz,14001,Five years preceding the survey,0,1,CHARISCUNW,AFDHS2015534034,2015,DHS,290,,,,1
AFG,Kabul,5937843,Children with ARI for whom advice or treatment was sought,57.4,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534001,1534001,Region,Kabul,14000,Three years preceding the survey,0,0,CHARISCADV,AFDHS2015534001,2015,DHS,186,36,,,1
AFG,Kabul,5302098,Children with ARI for whom advice or treatment was sought,59.3,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534001,1534001,Region,Kabul,14001,Five years preceding the survey,0,1,CHARISCADV,AFDHS2015534001,2015,DHS,252,59,,,1
AFG,Kapisa,4806462,Children with ARI for whom advice or treatment was sought,71.7,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534002,1534002,Region,Kapisa,14000,Three years preceding the survey,0,0,CHARISCADV,AFDHS2015534002,2015,DHS,22,88,,,1
AFG,Kapisa,1215400,Children with ARI for whom advice or treatment was sought,72.6,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534002,1534002,Region,Kapisa,14001,Five years preceding the survey,0,1,CHARISCADV,AFDHS2015534002,2015,DHS,33,133,,,1
AFG,Wardak,576135,Children with ARI for whom advice or treatment was sought,64.9,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534004,1534004,Region,Wardak,14000,Three years preceding the survey,0,0,CHARISCADV,AFDHS2015534004,2015,DHS,38,70,,,1
AFG,Wardak,3130097,Children with ARI for whom advice or treatment was sought,61,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534004,1534004,Region,Wardak,14001,Five years preceding the survey,0,1,CHARISCADV,AFDHS2015534004,2015,DHS,57,114,,,1
AFG,Nangarhar,1196716,Children with ARI for whom advice or treatment was sought,71.1,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534006,1534006,Region,Nangarhar,14000,Three years preceding the survey,0,0,CHARISCADV,AFDHS2015534006,2015,DHS,117,160,,,1
AFG,Nangarhar,4421020,Children with ARI for whom advice or treatment was sought,69,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534006,1534006,Region,Nangarhar,14001,Five years preceding the survey,0,1,CHARISCADV,AFDHS2015534006,2015,DHS,177,249,,,1
AFG,Laghman,120470,Children with ARI for whom advice or treatment was sought,82.2,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534007,1534007,Region,Laghman,14000,Three years preceding the survey,0,0,CHARISCADV,AFDHS2015534007,2015,DHS,83,125,,,1
AFG,Laghman,6448342,Children with ARI for whom advice or treatment was sought,77.7,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534007,1534007,Region,Laghman,14001,Five years preceding the survey,0,1,CHARISCADV,AFDHS2015534007,2015,DHS,124,197,,,1
AFG,Baghlan,1515430,Children with ARI for whom advice or treatment was sought,42.8,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534009,1534009,Region,Baghlan,14000,Three years preceding the survey,0,0,CHARISCADV,AFDHS2015534009,2015,DHS,112,103,,,1
AFG,Baghlan,6165412,Children with ARI for whom advice or treatment was sought,42.7,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534009,1534009,Region,Baghlan,14001,Five years preceding the survey,0,1,CHARISCADV,AFDHS2015534009,2015,DHS,184,160,,,1
AFG,Bamyan,5192915,Children with ARI for whom advice or treatment was sought,82,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534010,1534010,Region,Bamyan,14000,Three years preceding the survey,0,0,CHARISCADV,AFDHS2015534010,2015,DHS,25,47,,,1
AFG,Bamyan,89254,Children with ARI for whom advice or treatment was sought,77.6,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534010,1534010,Region,Bamyan,14001,Five years preceding the survey,0,1,CHARISCADV,AFDHS2015534010,2015,DHS,29,58,,,1
AFG,Paktika,607409,Children with ARI for whom advice or treatment was sought,100,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534012,1534012,Region,Paktika,14001,Five years preceding the survey,0,1,CHARISCADV,AFDHS2015534012,2015,DHS,21,26,,,
AFG,Paktya,5999873,Children with ARI for whom advice or treatment was sought,73.3,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534013,1534013,Region,Paktya,14000,Three years preceding the survey,0,0,CHARISCADV,AFDHS2015534013,2015,DHS,25,44,,,1
AFG,Paktya,4116743,Children with ARI for whom advice or treatment was sought,77.6,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534013,1534013,Region,Paktya,14001,Five years preceding the survey,0,1,CHARISCADV,AFDHS2015534013,2015,DHS,44,79,,,1
AFG,Khost,4810020,Children with ARI for whom advice or treatment was sought,51.2,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534014,1534014,Region,Khost,14000,Three years preceding the survey,0,0,CHARISCADV,AFDHS2015534014,2015,DHS,52,64,,,1
AFG,Khost,1184559,Children with ARI for whom advice or treatment was sought,48.5,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534014,1534014,Region,Khost,14001,Five years preceding the survey,0,1,CHARISCADV,AFDHS2015534014,2015,DHS,78,96,,,1
AFG,Kunarha,1052718,Children with ARI for whom advice or treatment was sought,60.4,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534015,1534015,Region,Kunarha,14000,Three years preceding the survey,0,0,CHARISCADV,AFDHS2015534015,2015,DHS,23,25,,,1
AFG,Kunarha,4815428,Children with ARI for whom advice or treatment was sought,60.9,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534015,1534015,Region,Kunarha,14001,Five years preceding the survey,0,1,CHARISCADV,AFDHS2015534015,2015,DHS,31,37,,,1
AFG,Nooristan,4745045,Children with ARI for whom advice or treatment was sought,55.6,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534016,1534016,Region,Nooristan,14000,Three years preceding the survey,0,0,CHARISCADV,AFDHS2015534016,2015,DHS,16,105,,,1
AFG,Nooristan,5774095,Children with ARI for whom advice or treatment was sought,58.6,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534016,1534016,Region,Nooristan,14001,Five years preceding the survey,0,1,CHARISCADV,AFDHS2015534016,2015,DHS,28,167,,,1
AFG,Badakhshan,4051639,Children with ARI for whom advice or treatment was sought,27.6,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534017,1534017,Region,Badakhshan,14000,Three years preceding the survey,0,0,CHARISCADV,AFDHS2015534017,2015,DHS,99,66,,,1
AFG,Badakhshan,3772908,Children with ARI for whom advice or treatment was sought,29.9,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534017,1534017,Region,Badakhshan,14001,Five years preceding the survey,0,1,CHARISCADV,AFDHS2015534017,2015,DHS,153,106,,,1
AFG,Takhar,1261101,Children with ARI for whom advice or treatment was sought,36.5,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534018,1534018,Region,Takhar,14000,Three years preceding the survey,0,0,CHARISCADV,AFDHS2015534018,2015,DHS,78,57,,,1
AFG,Takhar,5236321,Children with ARI for whom advice or treatment was sought,34.2,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534018,1534018,Region,Takhar,14001,Five years preceding the survey,0,1,CHARISCADV,AFDHS2015534018,2015,DHS,110,80,,,1
AFG,Kunduz,321097,Children with ARI for whom advice or treatment was sought,85.3,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534019,1534019,Region,Kunduz,14000,Three years preceding the survey,0,0,CHARISCADV,AFDHS2015534019,2015,DHS,73,41,,,1
AFG,Kunduz,6711718,Children with ARI for whom advice or treatment was sought,89.9,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534019,1534019,Region,Kunduz,14001,Five years preceding the survey,0,1,CHARISCADV,AFDHS2015534019,2015,DHS,111,61,,,1
AFG,Samangan,5930708,Children with ARI for whom advice or treatment was sought,75.3,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534020,1534020,Region,Samangan,14000,Three years preceding the survey,0,0,CHARISCADV,AFDHS2015534020,2015,DHS,16,28,,,1
AFG,Samangan,4542419,Children with ARI for whom advice or treatment was sought,74.7,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534020,1534020,Region,Samangan,14001,Five years preceding the survey,0,1,CHARISCADV,AFDHS2015534020,2015,DHS,20,36,,,1
AFG,Balkh,6065693,Children with ARI for whom advice or treatment was sought,81.3,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534021,1534021,Region,Balkh,14000,Three years preceding the survey,0,0,CHARISCADV,AFDHS2015534021,2015,DHS,209,102,,,1
AFG,Balkh,2571798,Children with ARI for whom advice or treatment was sought,76.7,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534021,1534021,Region,Balkh,14001,Five years preceding the survey,0,1,CHARISCADV,AFDHS2015534021,2015,DHS,285,139,,,1
AFG,Ghor,620282,Children with ARI for whom advice or treatment was sought,68.7,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534023,1534023,Region,Ghor,14000,Three years preceding the survey,0,0,CHARISCADV,AFDHS2015534023,2015,DHS,136,156,,,1
AFG,Ghor,3181862,Children with ARI for whom advice or treatment was sought,59.7,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534023,1534023,Region,Ghor,14001,Five years preceding the survey,0,1,CHARISCADV,AFDHS2015534023,2015,DHS,239,254,,,1
AFG,Daykundi,4583153,Children with ARI for whom advice or treatment was sought,19.5,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534024,1534024,Region,Daykundi,14000,Three years preceding the survey,0,0,CHARISCADV,AFDHS2015534024,2015,DHS,17,30,,,1
AFG,Daykundi,4721687,Children with ARI for whom advice or treatment was sought,16.1,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534024,1534024,Region,Daykundi,14001,Five years preceding the survey,0,1,CHARISCADV,AFDHS2015534024,2015,DHS,23,43,,,1
AFG,Urozgan,6279248,Children with ARI for whom advice or treatment was sought,98.8,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534025,1534025,Region,Urozgan,14000,Three years preceding the survey,0,0,CHARISCADV,AFDHS2015534025,2015,DHS,15,53,,,1
AFG,Urozgan,5464133,Children with ARI for whom advice or treatment was sought,97.9,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534025,1534025,Region,Urozgan,14001,Five years preceding the survey,0,1,CHARISCADV,AFDHS2015534025,2015,DHS,26,91,,,1
AFG,Kandahar,5781191,Children with ARI for whom advice or treatment was sought,61.7,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534027,1534027,Region,Kandahar,14000,Three years preceding the survey,0,0,CHARISCADV,AFDHS2015534027,2015,DHS,349,126,,,1
AFG,Kandahar,780927,Children with ARI for whom advice or treatment was sought,66.2,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534027,1534027,Region,Kandahar,14001,Five years preceding the survey,0,1,CHARISCADV,AFDHS2015534027,2015,DHS,660,253,,,1
AFG,Jawzjan,1512851,Children with ARI for whom advice or treatment was sought,53.8,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534028,1534028,Region,Jawzjan,14000,Three years preceding the survey,0,0,CHARISCADV,AFDHS2015534028,2015,DHS,56,67,,,1
AFG,Jawzjan,6164708,Children with ARI for whom advice or treatment was sought,54,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534028,1534028,Region,Jawzjan,14001,Five years preceding the survey,0,1,CHARISCADV,AFDHS2015534028,2015,DHS,105,123,,,1
AFG,Faryab,5186814,Children with ARI for whom advice or treatment was sought,80,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534029,1534029,Region,Faryab,14000,Three years preceding the survey,0,0,CHARISCADV,AFDHS2015534029,2015,DHS,196,58,,,1
AFG,Faryab,3707629,Children with ARI for whom advice or treatment was sought,82.7,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534029,1534029,Region,Faryab,14001,Five years preceding the survey,0,1,CHARISCADV,AFDHS2015534029,2015,DHS,229,73,,,1
AFG,Helmand,6787225,Children with ARI for whom advice or treatment was sought,87.2,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534030,1534030,Region,Helmand,14000,Three years preceding the survey,0,0,CHARISCADV,AFDHS2015534030,2015,DHS,48,39,,,1
AFG,Helmand,4439045,Children with ARI for whom advice or treatment was sought,87.2,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534030,1534030,Region,Helmand,14001,Five years preceding the survey,0,1,CHARISCADV,AFDHS2015534030,2015,DHS,69,60,,,1
AFG,Badghis,4263858,Children with ARI for whom advice or treatment was sought,73.5,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534031,1534031,Region,Badghis,14000,Three years preceding the survey,0,0,CHARISCADV,AFDHS2015534031,2015,DHS,66,96,,,1
AFG,Badghis,6918777,Children with ARI for whom advice or treatment was sought,75.8,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534031,1534031,Region,Badghis,14001,Five years preceding the survey,0,1,CHARISCADV,AFDHS2015534031,2015,DHS,97,137,,,1
AFG,Herat,6038751,Children with ARI for whom advice or treatment was sought,92.5,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534032,1534032,Region,Herat,14000,Three years preceding the survey,0,0,CHARISCADV,AFDHS2015534032,2015,DHS,357,147,,,1
AFG,Herat,4115790,Children with ARI for whom advice or treatment was sought,91.2,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534032,1534032,Region,Herat,14001,Five years preceding the survey,0,1,CHARISCADV,AFDHS2015534032,2015,DHS,558,225,,,1
AFG,Farah,1304341,Children with ARI for whom advice or treatment was sought,70.8,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ADV,93966040,I,534033,1534033,Region,Farah,14001,Five years preceding the survey,0,1,CHARISCADV,AFDHS2015534033,2015,DHS,19,32,,,1
AFG,Kabul,5937844,Children with symptoms of ARI who received antibiotics,50.7,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534001,1534001,Region,Kabul,14000,Three years preceding the survey,0,0,CHARISCABI,AFDHS2015534001,2015,DHS,186,36,,,1
AFG,Kabul,5302099,Children with symptoms of ARI who received antibiotics,47.4,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534001,1534001,Region,Kabul,14001,Five years preceding the survey,0,1,CHARISCABI,AFDHS2015534001,2015,DHS,252,59,,,1
AFG,Kapisa,4806472,Children with symptoms of ARI who received antibiotics,49.6,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534002,1534002,Region,Kapisa,14000,Three years preceding the survey,0,0,CHARISCABI,AFDHS2015534002,2015,DHS,22,88,,,1
AFG,Kapisa,1215401,Children with symptoms of ARI who received antibiotics,54.2,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534002,1534002,Region,Kapisa,14001,Five years preceding the survey,0,1,CHARISCABI,AFDHS2015534002,2015,DHS,33,133,,,1
AFG,Wardak,576136,Children with symptoms of ARI who received antibiotics,51.9,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534004,1534004,Region,Wardak,14000,Three years preceding the survey,0,0,CHARISCABI,AFDHS2015534004,2015,DHS,38,70,,,1
AFG,Wardak,3130099,Children with symptoms of ARI who received antibiotics,50.8,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534004,1534004,Region,Wardak,14001,Five years preceding the survey,0,1,CHARISCABI,AFDHS2015534004,2015,DHS,57,114,,,1
AFG,Nangarhar,1196717,Children with symptoms of ARI who received antibiotics,60.6,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534006,1534006,Region,Nangarhar,14000,Three years preceding the survey,0,0,CHARISCABI,AFDHS2015534006,2015,DHS,117,160,,,1
AFG,Nangarhar,4421021,Children with symptoms of ARI who received antibiotics,56.8,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534006,1534006,Region,Nangarhar,14001,Five years preceding the survey,0,1,CHARISCABI,AFDHS2015534006,2015,DHS,177,249,,,1
AFG,Laghman,120471,Children with symptoms of ARI who received antibiotics,57.8,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534007,1534007,Region,Laghman,14000,Three years preceding the survey,0,0,CHARISCABI,AFDHS2015534007,2015,DHS,83,125,,,1
AFG,Laghman,6448355,Children with symptoms of ARI who received antibiotics,58.5,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534007,1534007,Region,Laghman,14001,Five years preceding the survey,0,1,CHARISCABI,AFDHS2015534007,2015,DHS,124,197,,,1
AFG,Baghlan,1515431,Children with symptoms of ARI who received antibiotics,39.5,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534009,1534009,Region,Baghlan,14000,Three years preceding the survey,0,0,CHARISCABI,AFDHS2015534009,2015,DHS,112,103,,,1
AFG,Baghlan,6165413,Children with symptoms of ARI who received antibiotics,36.2,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534009,1534009,Region,Baghlan,14001,Five years preceding the survey,0,1,CHARISCABI,AFDHS2015534009,2015,DHS,184,160,,,1
AFG,Bamyan,5192922,Children with symptoms of ARI who received antibiotics,66.1,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534010,1534010,Region,Bamyan,14000,Three years preceding the survey,0,0,CHARISCABI,AFDHS2015534010,2015,DHS,25,47,,,1
AFG,Bamyan,89255,Children with symptoms of ARI who received antibiotics,57.3,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534010,1534010,Region,Bamyan,14001,Five years preceding the survey,0,1,CHARISCABI,AFDHS2015534010,2015,DHS,29,58,,,1
AFG,Paktika,607411,Children with symptoms of ARI who received antibiotics,86.2,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534012,1534012,Region,Paktika,14001,Five years preceding the survey,0,1,CHARISCABI,AFDHS2015534012,2015,DHS,21,26,,,
AFG,Paktya,5999881,Children with symptoms of ARI who received antibiotics,28.4,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534013,1534013,Region,Paktya,14000,Three years preceding the survey,0,0,CHARISCABI,AFDHS2015534013,2015,DHS,25,44,,,1
AFG,Paktya,4116744,Children with symptoms of ARI who received antibiotics,30,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534013,1534013,Region,Paktya,14001,Five years preceding the survey,0,1,CHARISCABI,AFDHS2015534013,2015,DHS,44,79,,,1
AFG,Khost,4810021,Children with symptoms of ARI who received antibiotics,92.4,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534014,1534014,Region,Khost,14000,Three years preceding the survey,0,0,CHARISCABI,AFDHS2015534014,2015,DHS,52,64,,,1
AFG,Khost,1184560,Children with symptoms of ARI who received antibiotics,93.4,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534014,1534014,Region,Khost,14001,Five years preceding the survey,0,1,CHARISCABI,AFDHS2015534014,2015,DHS,78,96,,,1
AFG,Kunarha,1052719,Children with symptoms of ARI who received antibiotics,63.7,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534015,1534015,Region,Kunarha,14000,Three years preceding the survey,0,0,CHARISCABI,AFDHS2015534015,2015,DHS,23,25,,,1
AFG,Kunarha,4815341,Children with symptoms of ARI who received antibiotics,70,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534015,1534015,Region,Kunarha,14001,Five years preceding the survey,0,1,CHARISCABI,AFDHS2015534015,2015,DHS,31,37,,,1
AFG,Nooristan,4744971,Children with symptoms of ARI who received antibiotics,46.5,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534016,1534016,Region,Nooristan,14000,Three years preceding the survey,0,0,CHARISCABI,AFDHS2015534016,2015,DHS,16,105,,,1
AFG,Nooristan,5774096,Children with symptoms of ARI who received antibiotics,49,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534016,1534016,Region,Nooristan,14001,Five years preceding the survey,0,1,CHARISCABI,AFDHS2015534016,2015,DHS,28,167,,,1
AFG,Badakhshan,4051640,Children with symptoms of ARI who received antibiotics,28.1,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534017,1534017,Region,Badakhshan,14000,Three years preceding the survey,0,0,CHARISCABI,AFDHS2015534017,2015,DHS,99,66,,,1
AFG,Badakhshan,3772907,Children with symptoms of ARI who received antibiotics,26,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534017,1534017,Region,Badakhshan,14001,Five years preceding the survey,0,1,CHARISCABI,AFDHS2015534017,2015,DHS,153,106,,,1
AFG,Takhar,1261102,Children with symptoms of ARI who received antibiotics,70.4,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534018,1534018,Region,Takhar,14000,Three years preceding the survey,0,0,CHARISCABI,AFDHS2015534018,2015,DHS,78,57,,,1
AFG,Takhar,5236325,Children with symptoms of ARI who received antibiotics,65.9,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534018,1534018,Region,Takhar,14001,Five years preceding the survey,0,1,CHARISCABI,AFDHS2015534018,2015,DHS,110,80,,,1
AFG,Kunduz,321098,Children with symptoms of ARI who received antibiotics,70.1,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534019,1534019,Region,Kunduz,14000,Three years preceding the survey,0,0,CHARISCABI,AFDHS2015534019,2015,DHS,73,41,,,1
AFG,Kunduz,6711719,Children with symptoms of ARI who received antibiotics,75.5,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534019,1534019,Region,Kunduz,14001,Five years preceding the survey,0,1,CHARISCABI,AFDHS2015534019,2015,DHS,111,61,,,1
AFG,Samangan,5930709,Children with symptoms of ARI who received antibiotics,52.7,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534020,1534020,Region,Samangan,14000,Three years preceding the survey,0,0,CHARISCABI,AFDHS2015534020,2015,DHS,16,28,,,1
AFG,Samangan,4542435,Children with symptoms of ARI who received antibiotics,48.5,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534020,1534020,Region,Samangan,14001,Five years preceding the survey,0,1,CHARISCABI,AFDHS2015534020,2015,DHS,20,36,,,1
AFG,Balkh,6065706,Children with symptoms of ARI who received antibiotics,69.8,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ABI,93966050,I,534021,1534021,Region,Balkh,14000,Three years preceding the survey,0,0,CHARISCABI,AFDHS2015534021,2015,DHS,209,102,,,1
