ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,311168,Antenatal care from a skilled provider,57.7,1,NG,Nigeria,2008,NG2008DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2008,DHS,17635,18028,,,
NGA,553503,Antenatal care from a skilled provider,57.4,1,NG,Nigeria,2008,NG2008DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2008,DHS,11027,11228,,,
NGA,735822,Antenatal visits for pregnancy: 4+ visits,44.1,1,NG,Nigeria,2008,NG2008DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2008,DHS,14530,14851,,,
NGA,615765,Antenatal visits for pregnancy: 4+ visits,44.8,1,NG,Nigeria,2008,NG2008DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2008,DHS,17635,18028,,,
NGA,311183,Antenatal visits for pregnancy: 4+ visits,44.1,1,NG,Nigeria,2008,NG2008DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2008,DHS,11027,11228,,,
NGA,615764,Tetanus protection at birth,46.8,1,NG,Nigeria,2008,NG2008DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHTTIJWPRT,,2008,DHS,14530,14851,,,
NGA,311205,Tetanus protection at birth,47.5,1,NG,Nigeria,2008,NG2008DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHTTIJWPRT,,2008,DHS,17635,18028,,,
NGA,459412,Tetanus protection at birth,46.9,1,NG,Nigeria,2008,NG2008DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHTTIJWPRT,,2008,DHS,11027,11228,,,
NGA,311218,Place of delivery: Health facility,35.4,1,NG,Nigeria,2008,NG2008DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2008,DHS,16922,17215,,,
NGA,665430,Place of delivery: Health facility,35,1,NG,Nigeria,2008,NG2008DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2008,DHS,28100,28647,,,
NGA,128231,Place of delivery: Health facility,35.7,1,NG,Nigeria,2008,NG2008DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2008,DHS,11570,11755,,,
NGA,65337,Assistance during delivery from a skilled provider,39.6,1,NG,Nigeria,2008,NG2008DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2008,DHS,16922,17215,,,
NGA,673451,Assistance during delivery from a skilled provider,38.9,1,NG,Nigeria,2008,NG2008DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2008,DHS,28100,28647,,,
NGA,626178,Assistance during delivery from a skilled provider,40,1,NG,Nigeria,2008,NG2008DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2008,DHS,11570,11755,,,
NGA,65338,Delivery by cesarean section,1.9,1,NG,Nigeria,2008,NG2008DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2008,DHS,16922,17215,,,
NGA,673452,Delivery by cesarean section,1.8,1,NG,Nigeria,2008,NG2008DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2008,DHS,28100,28647,,,
NGA,626179,Delivery by cesarean section,1.9,1,NG,Nigeria,2008,NG2008DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2008,DHS,11570,11755,,,
NGA,505487,Mother's first postnatal checkup in the first two days after birth,29.5,1,NG,Nigeria,2008,NG2008DHS,RH_PCMT_W_DY2,83633090,I,1000,0,Total,Total,0,,1,1,RHPCMTWDY2,,2008,DHS,11027,11228,,,
NGA,581343,BCG vaccination received,49.7,1,NG,Nigeria,2008,NG2008DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2008,DHS,4945,5022,,,
NGA,581347,DPT 3 vaccination received,35.4,1,NG,Nigeria,2008,NG2008DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2008,DHS,4945,5022,,,
NGA,581352,Polio 3 vaccination received,38.7,1,NG,Nigeria,2008,NG2008DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2008,DHS,4945,5022,,,
NGA,581348,Measles vaccination received,41.4,1,NG,Nigeria,2008,NG2008DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2008,DHS,4945,5022,,,
NGA,581345,Received all 8 basic vaccinations,22.7,1,NG,Nigeria,2008,NG2008DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2008,DHS,4945,5022,,,
NGA,517442,Children with symptoms of ARI,3.2,1,NG,Nigeria,2008,NG2008DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2008,DHS,15308,15568,,,
NGA,187256,Children with symptoms of ARI,2.8,1,NG,Nigeria,2008,NG2008DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2008,DHS,24975,25446,,,
NGA,139934,Children with ARI for whom advice or treatment was sought,68.1,1,NG,Nigeria,2008,NG2008DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2008,DHS,486,502,,,
NGA,542073,Children with ARI for whom advice or treatment was sought,67.5,1,NG,Nigeria,2008,NG2008DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2008,DHS,690,724,,,
NGA,733141,Children with fever in the last two weeks,17.6,1,NG,Nigeria,2008,NG2008DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,2008,DHS,15308,15568,,,
NGA,371072,Children with fever in the last two weeks,15.9,1,NG,Nigeria,2008,NG2008DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVRCFEV,,2008,DHS,24975,25446,,,
NGA,664748,Children with fever for whom advice or treatment was sought,68.7,1,NG,Nigeria,2008,NG2008DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2008,DHS,2701,2699,,,
NGA,371069,Children with fever for whom advice or treatment was sought,68.5,1,NG,Nigeria,2008,NG2008DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,2008,DHS,3968,3965,,,
NGA,522501,Children with diarrhea,12.4,1,NG,Nigeria,2008,NG2008DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,2008,DHS,15308,15568,,,
NGA,70155,Children with diarrhea,10.1,1,NG,Nigeria,2008,NG2008DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,2008,DHS,24975,25446,,,
NGA,690172,Treatment of diarrhea: Either ORS or RHF,32.5,1,NG,Nigeria,2008,NG2008DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2008,DHS,1894,1972,,,
NGA,602524,Treatment of diarrhea: Either ORS or RHF,31.2,1,NG,Nigeria,2008,NG2008DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2008,DHS,2530,2645,,,
NGA,113156,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",25.6,1,NG,Nigeria,2008,NG2008DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,2008,DHS,1894,1972,,,
NGA,733323,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",24.9,1,NG,Nigeria,2008,NG2008DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,2008,DHS,2530,2645,,,
NGA,142803,Children stunted,40.6,1,NG,Nigeria,2008,NG2008DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2008,DHS,19896,20633,,,
NGA,120559,Children wasted,13.9,1,NG,Nigeria,2008,NG2008DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2008,DHS,19896,20633,,,
NGA,295255,Children underweight,23.1,1,NG,Nigeria,2008,NG2008DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2008,DHS,19896,20633,,,
NGA,295291,Children exclusively breastfed,13.1,1,NG,Nigeria,2008,NG2008DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2008,DHS,2835,2889,,,
NGA,295273,Median duration of any breastfeeding,18.1,1,NG,Nigeria,2008,NG2008DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2008,DHS,,,,,
NGA,295274,Median duration of exclusive breastfeeding,0.5,1,NG,Nigeria,2008,NG2008DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2008,DHS,,,,,
NGA,295284,Median duration of predominant breastfeeding,3,1,NG,Nigeria,2008,NG2008DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,2008,DHS,,,,,
NGA,563802,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,64.3,1,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_VAF,104506010,I,1000,0,Total,Total,0,,1,1,CNMIACCVAF,,2008,DHS,7438,7557,,,
NGA,563801,Children 6-23 months that consumed foods rich in iron in the last 24 hours,53.9,1,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_IRF,104506020,I,1000,0,Total,Total,0,,1,1,CNMIACCIRF,,2008,DHS,7438,7557,,,
NGA,295297,Children consuming vitamin A supplements,25.8,1,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_VAS,104506050,I,1000,0,Total,Total,0,,1,1,CNMIACCVAS,,2008,DHS,22100,22515,,,
NGA,295318,Households with iodized salt,96.6,1,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2008,DHS,32079,32071,,,
NGA,295321,Mean Body Mass Index (BMI) for women,22.6,1,NG,Nigeria,2008,NG2008DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2008,DHS,28200,28119,,,
NGA,295325,Women who are thin according to BMI (<18.5),12.2,1,NG,Nigeria,2008,NG2008DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2008,DHS,28200,28119,,,
NGA,295329,Women who are overweight or obese according to BMI (>=25.0),22.1,1,NG,Nigeria,2008,NG2008DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2008,DHS,28200,28119,,,
NGA,485399,Households with at least one insecticide-treated mosquito net (ITN),8,1,NG,Nigeria,2008,NG2008DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2008,DHS,34070,34070,,,
NGA,101584,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,2.3,1,NG,Nigeria,2008,NG2008DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2008,DHS,33990,33995,,,
NGA,111713,Persons with access to an insecticide-treated mosquito net (ITN),4.8,1,NG,Nigeria,2008,NG2008DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2008,DHS,150199,154946,,,
NGA,298944,Population who slept under an insecticide-treated mosquito net (ITN) last night,3.2,1,NG,Nigeria,2008,NG2008DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2008,DHS,150199,154946,,,
NGA,90673,Children under 5 who slept under an insecticide-treated net (ITN),5.5,1,NG,Nigeria,2008,NG2008DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2008,DHS,25783,26965,,,
NGA,585588,Pregnant women who slept under an insecticide-treated net (ITN),4.8,1,NG,Nigeria,2008,NG2008DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2008,DHS,3397,3547,,,
NGA,576729,SP/Fansidar 3+ doses during pregnancy,3.2,1,NG,Nigeria,2008,NG2008DHS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2008,DHS,11027,11228,,,
NGA,112126,Children with fever for whom advice or treatment was sought,68.5,1,NG,Nigeria,2008,NG2008DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2008,DHS,3968,3965,,,
NGA,171269,Children who took any ACT,7.2,1,NG,Nigeria,2008,NG2008DHS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2008,DHS,1316,1300,,,
NGA,90533,Comprehensive correct knowledge about AIDS [Women],23.4,1,NG,Nigeria,2008,NG2008DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2008,DHS,33385,33385,,,
NGA,703711,Comprehensive correct knowledge about AIDS [Men],36.3,1,NG,Nigeria,2008,NG2008DHS,HA_CKNA_M_CKA,135234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMCKA,,2008,DHS,13808,13838,,,
NGA,535320,Knowledge of prevention of mother to child transmission of HIV [Women],25.9,1,NG,Nigeria,2008,NG2008DHS,HA_KMTC_W_BFD,135263030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBFD,,2008,DHS,33385,33385,,,
NGA,570695,Knowledge of prevention of mother to child transmission of HIV [Men],32.7,1,NG,Nigeria,2008,NG2008DHS,HA_KMTC_M_BFD,135264080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBFD,,2008,DHS,13808,13838,,,
NGA,359800,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],12.8,1,NG,Nigeria,2008,NG2008DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2008,DHS,29453,28627,,,
NGA,39369,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],22,1,NG,Nigeria,2008,NG2008DHS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2008,DHS,12905,12743,,,
NGA,667877,Condom use during higher-risk sex (with multiple partners) [Women],23.4,1,NG,Nigeria,2008,NG2008DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2008,DHS,348,328,,,
NGA,359815,Condom use during higher-risk sex (with multiple partners) [Men],33.2,1,NG,Nigeria,2008,NG2008DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2008,DHS,1390,1290,,,
NGA,484851,Women receiving an HIV test and receiving test results in the last 12 months,6.6,1,NG,Nigeria,2008,NG2008DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2008,DHS,33385,33385,,,
NGA,269872,Men receiving an HIV test and receiving test results in the last 12 months,6.5,1,NG,Nigeria,2008,NG2008DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2008,DHS,13808,13838,,,
NGA,549834,Men circumcised,97.9,1,NG,Nigeria,2008,NG2008DHS,HA_MCRC_M_MCC,135634010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMMCC,,2008,DHS,13808,13838,,,
NGA,477914,"Women reporting an STI, genital dicharge, or a sore or ulcer",5.1,1,NG,Nigeria,2008,NG2008DHS,HA_STIS_W_AST,135663040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISWAST,,2008,DHS,28572,28683,,,
NGA,580302,"Men reporting an STI, genital dicharge, or a sore or ulcer",2.9,1,NG,Nigeria,2008,NG2008DHS,HA_STIS_M_AST,135664100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISMAST,,2008,DHS,10393,10406,,,
NGA,508389,Comprehensive correct knowledge about AIDS among young women age 15-24 ,22.2,1,NG,Nigeria,2008,NG2008DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2008,DHS,12626,12694,,,
NGA,626652,Comprehensive correct knowledge about AIDS among young men age 15-24 ,32.6,1,NG,Nigeria,2008,NG2008DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2008,DHS,4910,4970,,,
NGA,534085,Young women using a condom at last sexual intercourse,29.9,1,NG,Nigeria,2008,NG2008DHS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,2008,DHS,158,150,,,
NGA,583718,Young men using a condom at last sexual intercourse,55.8,1,NG,Nigeria,2008,NG2008DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2008,DHS,288,272,,,
NGA,757651,Women who smoke cigarettes,0.2,1,NG,Nigeria,2008,NG2008DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2008,DHS,33385,33385,,,
NGA,531593,Men who smoke cigarettes,8.9,1,NG,Nigeria,2008,NG2008DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2008,DHS,13808,13838,,,
NGA,177711,Wife beating justified for at least one specific reason [Women],43,1,NG,Nigeria,2008,NG2008DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2008,DHS,33385,33385,,,
NGA,577877,Wife beating justified for at least one specific reason [Men],30.1,1,NG,Nigeria,2008,NG2008DHS,WE_AWBT_M_AGR,176434060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEAWBTMAGR,,2008,DHS,13808,13838,,,
NGA,719748,Married women participating in all three decisions,37,1,NG,Nigeria,2008,NG2008DHS,WE_WEMP_W_DMK,176503010,I,110000,352000,Number of reasons for which wife-beating is justified,0,0,,1,1,WEWEMPWDMK,,2008,DHS,12514,12297,,,
NGA,47791,Married women who disagree with all the reasons justifying wife beating,48.8,1,NG,Nigeria,2008,NG2008DHS,WE_WEMP_W_DWB,176503020,I,108000,351000,Number of decisions woman has final say,0,0,,1,1,WEWEMPWDWB,,2008,DHS,9564,9982,,,
NGA,677527,Ever experienced physical violence since age 15,27.7,1,NG,Nigeria,2008,NG2008DHS,DV_EXPV_W_EVR,197133010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXPVWEVR,,2008,DHS,21468,23752,,,
NGA,678679,Women who ever experienced sexual violence,7,1,NG,Nigeria,2008,NG2008DHS,DV_EXSV_W_EVR,197203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXSVWEVR,,2008,DHS,21468,23752,,,
NGA,554622,Physical or sexual violence committed by husband/partner,18.3,1,NG,Nigeria,2008,NG2008DHS,DV_SPVL_W_POS,197433060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPVLWPOS,,2008,DHS,16762,19388,,,
NGA,255494,Physical or sexual violence committed by husband/partner in last 12 months,14.7,1,NG,Nigeria,2008,NG2008DHS,DV_SPV1_W_POS,198303060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPOS,,2008,DHS,16762,19388,,,
NGA,731254,Women circumcised (FGC),29.6,1,NG,Nigeria,2008,NG2008DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2008,DHS,33385,33385,,,
NGA,729911,Children registered,30,1,NG,Nigeria,2008,NG2008DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2008,DHS,25726,26897,,,
NGA,277533,Gender parity index for net primary school attendance,0.91,2,NG,Nigeria,2008,NG2008DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2008,DHS,,,,,
NGA,277767,Gender parity index for net secondary school attendance,0.96,2,NG,Nigeria,2008,NG2008DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2008,DHS,,,,,
NGA,15889,Women with no education,35.8,1,NG,Nigeria,2008,NG2008DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2008,DHS,33385,33385,,,
NGA,15886,Women with secondary or higher education,44.6,1,NG,Nigeria,2008,NG2008DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2008,DHS,33385,33385,,,
NGA,518891,Men with no education,18.8,1,NG,Nigeria,2008,NG2008DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2008,DHS,13808,13838,,,
NGA,518894,Men with secondary or higher education,61.2,1,NG,Nigeria,2008,NG2008DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2008,DHS,13808,13838,,,
NGA,559398,Women who are literate,53.7,1,NG,Nigeria,2008,NG2008DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2008,DHS,33385,33385,,,
NGA,460175,Men who are literate,76.8,1,NG,Nigeria,2008,NG2008DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2008,DHS,13808,13838,,,
NGA,93753,Women who decide themselves how their earnings are used,66.4,1,NG,Nigeria,2008,NG2008DHS,EM_WERN_W_WIF,246163010,I,1000,0,Total,Total,0,,1,1,EMWERNWWIF,,2008,DHS,13637,13184,,,
NGA,279062,Population using an improved water source,57.9,1,NG,Nigeria,2008,NG2008DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2008,DHS,150589,155401,,,
NGA,743787,Population with an improved sanitation facility,53,1,NG,Nigeria,2008,NG2008DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2008,DHS,150589,155401,,,
NGA,506937,Households with electricity,50.3,1,NG,Nigeria,2008,NG2008DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2008,DHS,34070,34070,,,
NGA,60114,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",6.2,1,NG,Nigeria,2008,NG2008DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2008,DHS,74788,78662,,,
NGA,419747,Total fertility rate 15-49,6.1,1,NG,Nigeria,2010,NG2010MIS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2010,MIS,,,,,
NGA,419754,General fertility rate,209,0,NG,Nigeria,2010,NG2010MIS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2010,MIS,,,,,
NGA,600782,Mean number of children ever born,3.19,2,NG,Nigeria,2010,NG2010MIS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,2010,MIS,6344,6344,,,
NGA,600781,Mean number of living children,2.65,2,NG,Nigeria,2010,NG2010MIS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,2010,MIS,6344,6344,,,
NGA,419867,Median age at first birth for women age 25-49,20.4,1,NG,Nigeria,2010,NG2010MIS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,2010,MIS,,,,,
NGA,236516,Neonatal mortality rate,42,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2010,MIS,,,35,50,
NGA,226719,Neonatal mortality rate,47,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2010,MIS,,,41,54,
NGA,240753,Postneonatal mortality rate,36,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2010,MIS,,,29,42,
NGA,236528,Postneonatal mortality rate,40,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2010,MIS,,,34,46,
NGA,192268,Infant mortality rate,78,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2010,MIS,,,67,89,
NGA,393723,Infant mortality rate,88,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2010,MIS,,,77,98,
NGA,222283,Child mortality rate,71,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2010,MIS,,,56,85,
NGA,209348,Child mortality rate,76,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2010,MIS,,,61,90,
NGA,212901,Under-five mortality rate,143,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2010,MIS,,,123,163,
