Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Korea, Dem. People’s Rep.",PRK,2009,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.42000007629395
"Korea, Dem. People’s Rep.",PRK,2008,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.26999998092651
"Korea, Dem. People’s Rep.",PRK,2007,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.28999996185303
"Korea, Dem. People’s Rep.",PRK,2006,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.33999991416931
"Korea, Dem. People’s Rep.",PRK,2005,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.46000003814697
"Korea, Dem. People’s Rep.",PRK,2004,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.50999999046326
"Korea, Dem. People’s Rep.",PRK,2003,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.54999995231628
"Korea, Dem. People’s Rep.",PRK,2002,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.52999997138977
"Korea, Dem. People’s Rep.",PRK,2001,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.52999997138977
"Korea, Dem. People’s Rep.",PRK,2000,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.5
"Korea, Dem. People’s Rep.",PRK,1999,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.5699999332428
"Korea, Dem. People’s Rep.",PRK,1998,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.5699999332428
"Korea, Dem. People’s Rep.",PRK,1997,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.52999997138977
"Korea, Dem. People’s Rep.",PRK,1996,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.54999995231628
"Korea, Dem. People’s Rep.",PRK,1995,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.53999996185303
"Korea, Dem. People’s Rep.",PRK,1994,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.55999994277954
"Korea, Dem. People’s Rep.",PRK,1993,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.54999995231628
"Korea, Dem. People’s Rep.",PRK,1992,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.45000004768372
"Korea, Dem. People’s Rep.",PRK,1991,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.40000009536743
"Korea, Dem. People’s Rep.",PRK,2019,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.97000002861023
"Korea, Dem. People’s Rep.",PRK,2018,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.01999998092651
"Korea, Dem. People’s Rep.",PRK,2017,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.11999988555908
"Korea, Dem. People’s Rep.",PRK,2016,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.16000008583069
"Korea, Dem. People’s Rep.",PRK,2015,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.21000003814697
"Korea, Dem. People’s Rep.",PRK,2014,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.23000001907349
"Korea, Dem. People’s Rep.",PRK,2013,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.28999996185303
"Korea, Dem. People’s Rep.",PRK,2012,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.27999997138977
"Korea, Dem. People’s Rep.",PRK,2011,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.26999998092651
"Korea, Dem. People’s Rep.",PRK,2010,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.26999998092651
"Korea, Dem. People’s Rep.",PRK,2009,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.26999998092651
"Korea, Dem. People’s Rep.",PRK,2008,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.0699999332428
"Korea, Dem. People’s Rep.",PRK,2007,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.10999989509583
"Korea, Dem. People’s Rep.",PRK,2006,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.23000001907349
"Korea, Dem. People’s Rep.",PRK,2005,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.29999995231628
"Korea, Dem. People’s Rep.",PRK,2004,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.34999990463257
"Korea, Dem. People’s Rep.",PRK,2003,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.38000011444092
"Korea, Dem. People’s Rep.",PRK,2002,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.41000008583069
"Korea, Dem. People’s Rep.",PRK,2001,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.35999989509583
"Korea, Dem. People’s Rep.",PRK,2000,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.41000008583069
"Korea, Dem. People’s Rep.",PRK,1999,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.38000011444092
"Korea, Dem. People’s Rep.",PRK,1998,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.32999992370605
"Korea, Dem. People’s Rep.",PRK,1997,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.35999989509583
"Korea, Dem. People’s Rep.",PRK,1996,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.35999989509583
"Korea, Dem. People’s Rep.",PRK,1995,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.36999988555908
"Korea, Dem. People’s Rep.",PRK,1994,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.35999989509583
"Korea, Dem. People’s Rep.",PRK,1993,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.32999992370605
"Korea, Dem. People’s Rep.",PRK,1992,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.27999997138977
"Korea, Dem. People’s Rep.",PRK,1991,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.24000000953674
"Korea, Dem. People’s Rep.",PRK,2019,Refugee population by country or territory of origin,SM.POP.REFG.OR,758
"Korea, Dem. People’s Rep.",PRK,2018,Refugee population by country or territory of origin,SM.POP.REFG.OR,797
"Korea, Dem. People’s Rep.",PRK,2017,Refugee population by country or territory of origin,SM.POP.REFG.OR,1176
"Korea, Dem. People’s Rep.",PRK,2016,Refugee population by country or territory of origin,SM.POP.REFG.OR,1419
"Korea, Dem. People’s Rep.",PRK,2015,Refugee population by country or territory of origin,SM.POP.REFG.OR,1094
"Korea, Dem. People’s Rep.",PRK,2014,Refugee population by country or territory of origin,SM.POP.REFG.OR,1275
"Korea, Dem. People’s Rep.",PRK,2013,Refugee population by country or territory of origin,SM.POP.REFG.OR,1163
"Korea, Dem. People’s Rep.",PRK,2012,Refugee population by country or territory of origin,SM.POP.REFG.OR,1126
"Korea, Dem. People’s Rep.",PRK,2011,Refugee population by country or territory of origin,SM.POP.REFG.OR,1046
"Korea, Dem. People’s Rep.",PRK,2010,Refugee population by country or territory of origin,SM.POP.REFG.OR,915
"Korea, Dem. People’s Rep.",PRK,2009,Refugee population by country or territory of origin,SM.POP.REFG.OR,878
"Korea, Dem. People’s Rep.",PRK,2008,Refugee population by country or territory of origin,SM.POP.REFG.OR,881
"Korea, Dem. People’s Rep.",PRK,2007,Refugee population by country or territory of origin,SM.POP.REFG.OR,602
"Korea, Dem. People’s Rep.",PRK,2006,Refugee population by country or territory of origin,SM.POP.REFG.OR,394
"Korea, Dem. People’s Rep.",PRK,2005,Refugee population by country or territory of origin,SM.POP.REFG.OR,287
"Korea, Dem. People’s Rep.",PRK,2004,Refugee population by country or territory of origin,SM.POP.REFG.OR,344
"Korea, Dem. People’s Rep.",PRK,2003,Refugee population by country or territory of origin,SM.POP.REFG.OR,306
"Korea, Dem. People’s Rep.",PRK,2002,Refugee population by country or territory of origin,SM.POP.REFG.OR,256
"Korea, Dem. People’s Rep.",PRK,2001,Refugee population by country or territory of origin,SM.POP.REFG.OR,17
"Korea, Dem. People’s Rep.",PRK,2000,Refugee population by country or territory of origin,SM.POP.REFG.OR,15
"Korea, Dem. People’s Rep.",PRK,1999,Refugee population by country or territory of origin,SM.POP.REFG.OR,10
"Korea, Dem. People’s Rep.",PRK,1998,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
"Korea, Dem. People’s Rep.",PRK,1996,Refugee population by country or territory of origin,SM.POP.REFG.OR,10
"Korea, Dem. People’s Rep.",PRK,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,0.286
"Korea, Dem. People’s Rep.",PRK,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,0.283
"Korea, Dem. People’s Rep.",PRK,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,0.2882
"Korea, Dem. People’s Rep.",PRK,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,0.2934
"Korea, Dem. People’s Rep.",PRK,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,0.2986
"Korea, Dem. People’s Rep.",PRK,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,0.3038
"Korea, Dem. People’s Rep.",PRK,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,0.309
"Korea, Dem. People’s Rep.",PRK,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,0.372
"Korea, Dem. People’s Rep.",PRK,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,0.435
"Korea, Dem. People’s Rep.",PRK,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,0.498
"Korea, Dem. People’s Rep.",PRK,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,0.561
"Korea, Dem. People’s Rep.",PRK,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,0.624
"Korea, Dem. People’s Rep.",PRK,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,0.6912
"Korea, Dem. People’s Rep.",PRK,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,0.7584
"Korea, Dem. People’s Rep.",PRK,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,0.8256
"Korea, Dem. People’s Rep.",PRK,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,0.8928
"Korea, Dem. People’s Rep.",PRK,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,0.96
"Korea, Dem. People’s Rep.",PRK,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,1.0172
"Korea, Dem. People’s Rep.",PRK,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,1.0744
"Korea, Dem. People’s Rep.",PRK,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,1.1316
"Korea, Dem. People’s Rep.",PRK,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,1.1888
"Korea, Dem. People’s Rep.",PRK,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,1.246
"Korea, Dem. People’s Rep.",PRK,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,1.3478
"Korea, Dem. People’s Rep.",PRK,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,1.4496
"Korea, Dem. People’s Rep.",PRK,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,1.5514
"Korea, Dem. People’s Rep.",PRK,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,1.6532
"Korea, Dem. People’s Rep.",PRK,1992,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,1.755
"Korea, Dem. People’s Rep.",PRK,1991,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,2.0378
"Korea, Dem. People’s Rep.",PRK,1990,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,2.3206
"Korea, Dem. People’s Rep.",PRK,1989,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,2.6034
"Korea, Dem. People’s Rep.",PRK,1988,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,2.8862
"Korea, Dem. People’s Rep.",PRK,1987,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,3.169
"Korea, Dem. People’s Rep.",PRK,1986,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,3.567
"Korea, Dem. People’s Rep.",PRK,1985,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,3.965
"Korea, Dem. People’s Rep.",PRK,1984,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,4.363
"Korea, Dem. People’s Rep.",PRK,1983,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,4.761
"Korea, Dem. People’s Rep.",PRK,1982,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,5.159
"Korea, Dem. People’s Rep.",PRK,1981,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,5.0734
"Korea, Dem. People’s Rep.",PRK,1980,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,4.9878
"Korea, Dem. People’s Rep.",PRK,1979,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,4.9022
"Korea, Dem. People’s Rep.",PRK,1978,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,4.8166
"Korea, Dem. People’s Rep.",PRK,1977,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,4.731
"Korea, Dem. People’s Rep.",PRK,1976,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,4.6106
"Korea, Dem. People’s Rep.",PRK,1975,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,4.4902
"Korea, Dem. People’s Rep.",PRK,1974,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,4.3698
"Korea, Dem. People’s Rep.",PRK,1973,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,4.2494
"Korea, Dem. People’s Rep.",PRK,1972,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,4.129
"Korea, Dem. People’s Rep.",PRK,1971,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,4.4652
"Korea, Dem. People’s Rep.",PRK,1970,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,4.8014
"Korea, Dem. People’s Rep.",PRK,1969,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,5.1376
"Korea, Dem. People’s Rep.",PRK,1968,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,5.4738
"Korea, Dem. People’s Rep.",PRK,1967,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,5.81
"Korea, Dem. People’s Rep.",PRK,1966,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,5.9432
"Korea, Dem. People’s Rep.",PRK,1965,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,6.0764
"Korea, Dem. People’s Rep.",PRK,1964,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,6.2096
"Korea, Dem. People’s Rep.",PRK,1963,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,6.3428
"Korea, Dem. People’s Rep.",PRK,1962,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,6.476
"Korea, Dem. People’s Rep.",PRK,1961,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,7.111
"Korea, Dem. People’s Rep.",PRK,1960,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,7.746
"Korea, Dem. People’s Rep.",PRK,2018,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.549
"Korea, Dem. People’s Rep.",PRK,2017,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.343
"Korea, Dem. People’s Rep.",PRK,2016,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.119
"Korea, Dem. People’s Rep.",PRK,2015,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.861
"Korea, Dem. People’s Rep.",PRK,2014,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.549
"Korea, Dem. People’s Rep.",PRK,2013,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.18
"Korea, Dem. People’s Rep.",PRK,2012,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.761
"Korea, Dem. People’s Rep.",PRK,2011,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.307
"Korea, Dem. People’s Rep.",PRK,2010,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.859
"Korea, Dem. People’s Rep.",PRK,2009,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.472
"Korea, Dem. People’s Rep.",PRK,2008,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.172
"Korea, Dem. People’s Rep.",PRK,2007,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.968
"Korea, Dem. People’s Rep.",PRK,2006,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.84
"Korea, Dem. People’s Rep.",PRK,2005,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.708
"Korea, Dem. People’s Rep.",PRK,2004,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.461
"Korea, Dem. People’s Rep.",PRK,2003,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.038
"Korea, Dem. People’s Rep.",PRK,2002,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.432
"Korea, Dem. People’s Rep.",PRK,2001,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.692
"Korea, Dem. People’s Rep.",PRK,2000,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.967
"Korea, Dem. People’s Rep.",PRK,1999,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.458
"Korea, Dem. People’s Rep.",PRK,1998,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.307
"Korea, Dem. People’s Rep.",PRK,1997,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.581
"Korea, Dem. People’s Rep.",PRK,1996,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.253
"Korea, Dem. People’s Rep.",PRK,1995,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.2
"Korea, Dem. People’s Rep.",PRK,1994,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.23
"Korea, Dem. People’s Rep.",PRK,1993,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.125
"Korea, Dem. People’s Rep.",PRK,1992,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.723
"Korea, Dem. People’s Rep.",PRK,1991,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.966
"Korea, Dem. People’s Rep.",PRK,1990,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.859
"Korea, Dem. People’s Rep.",PRK,1989,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.476
"Korea, Dem. People’s Rep.",PRK,1988,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.968
"Korea, Dem. People’s Rep.",PRK,1987,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.461
"Korea, Dem. People’s Rep.",PRK,1986,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.999
"Korea, Dem. People’s Rep.",PRK,1985,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.609
"Korea, Dem. People’s Rep.",PRK,1984,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.289
"Korea, Dem. People’s Rep.",PRK,1983,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.993
"Korea, Dem. People’s Rep.",PRK,1982,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.685
"Korea, Dem. People’s Rep.",PRK,1981,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.351
"Korea, Dem. People’s Rep.",PRK,1980,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.983
"Korea, Dem. People’s Rep.",PRK,1979,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.572
"Korea, Dem. People’s Rep.",PRK,1978,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.115
"Korea, Dem. People’s Rep.",PRK,1977,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.608
"Korea, Dem. People’s Rep.",PRK,1976,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.046
"Korea, Dem. People’s Rep.",PRK,1975,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.426
"Korea, Dem. People’s Rep.",PRK,1974,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.746
"Korea, Dem. People’s Rep.",PRK,1973,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.011
"Korea, Dem. People’s Rep.",PRK,1972,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.224
"Korea, Dem. People’s Rep.",PRK,1971,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.388
"Korea, Dem. People’s Rep.",PRK,1970,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.49
"Korea, Dem. People’s Rep.",PRK,1969,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.514
"Korea, Dem. People’s Rep.",PRK,1968,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.463
"Korea, Dem. People’s Rep.",PRK,1967,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.357
"Korea, Dem. People’s Rep.",PRK,1966,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,58.224
"Korea, Dem. People’s Rep.",PRK,1965,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,57.14
"Korea, Dem. People’s Rep.",PRK,1964,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,56.189
"Korea, Dem. People’s Rep.",PRK,1963,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,55.409
"Korea, Dem. People’s Rep.",PRK,1962,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,54.794
"Korea, Dem. People’s Rep.",PRK,1961,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,54.305
"Korea, Dem. People’s Rep.",PRK,1960,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,53.863
"Korea, Dem. People’s Rep.",PRK,2018,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.435
"Korea, Dem. People’s Rep.",PRK,2017,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.253
"Korea, Dem. People’s Rep.",PRK,2016,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.06
"Korea, Dem. People’s Rep.",PRK,2015,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.838
"Korea, Dem. People’s Rep.",PRK,2014,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.563
"Korea, Dem. People’s Rep.",PRK,2013,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.229
"Korea, Dem. People’s Rep.",PRK,2012,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.838
"Korea, Dem. People’s Rep.",PRK,2011,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.402
"Korea, Dem. People’s Rep.",PRK,2010,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.96
"Korea, Dem. People’s Rep.",PRK,2009,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.567
"Korea, Dem. People’s Rep.",PRK,2008,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.251
"Korea, Dem. People’s Rep.",PRK,2007,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.018
"Korea, Dem. People’s Rep.",PRK,2006,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.849
"Korea, Dem. People’s Rep.",PRK,2005,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.653
"Korea, Dem. People’s Rep.",PRK,2004,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.31
"Korea, Dem. People’s Rep.",PRK,2003,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.757
"Korea, Dem. People’s Rep.",PRK,2002,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.993
"Korea, Dem. People’s Rep.",PRK,2001,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.078
"Korea, Dem. People’s Rep.",PRK,2000,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.182
"Korea, Dem. People’s Rep.",PRK,1999,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.526
"Korea, Dem. People’s Rep.",PRK,1998,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.272
