GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,COG,Congo,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.01249,0.00763,0.01768,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,COG,Congo,,,,,SA_SPIRITS,Spirits,,,,,0.25,0.25194,0.16185,0.34575,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,COG,Congo,,,,,SA_TOTAL,All types,,,,,2.03,2.03381,1.35544,2.68085,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,COG,Congo,,,,,SA_WINE,Wine,,,,,0.17,0.17283,0.10827,0.24126,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,COG,Congo,,,,,SA_BEER,Beer,,,,,1.71,1.71205,1.06218,2.35928,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,COG,Congo,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.00,0.00355,0.00224,0.00496,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,COG,Congo,,,,,SA_SPIRITS,Spirits,,,,,0.38,0.37985,0.23885,0.53319,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,COG,Congo,,,,,SA_TOTAL,All types,,,,,2.28,2.27866,1.65719,2.96922,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,COG,Congo,,,,,SA_WINE,Wine,,,,,0.18,0.18322,0.10546,0.25784,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,COG,Congo,,,,,SA_BEER,Beer,,,,,2.09,2.08972,1.32739,2.82640,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,COG,Congo,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.00708,0.00437,0.01009,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,COG,Congo,,,,,SA_SPIRITS,Spirits,,,,,0.36,0.35612,0.21994,0.49833,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,COG,Congo,,,,,SA_TOTAL,All types,,,,,2.68,2.67917,1.89987,3.42953,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,COG,Congo,,,,,SA_WINE,Wine,,,,,0.23,0.22625,0.13353,0.31791,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,COG,Congo,,,,,SA_BEER,Beer,,,,,2.43,2.43408,1.47951,3.42490,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,COG,Congo,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.01258,0.00778,0.01768,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,COG,Congo,,,,,SA_SPIRITS,Spirits,,,,,0.29,0.28847,0.18438,0.40337,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,COG,Congo,,,,,SA_TOTAL,All types,,,,,2.91,2.91132,1.94529,3.88084,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,COG,Congo,,,,,SA_WINE,Wine,,,,,0.18,0.17618,0.10906,0.24646,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,COG,Congo,,,,,SA_BEER,Beer,,,,,2.58,2.57842,1.62895,3.53361,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,COG,Congo,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.01228,0.00768,0.01721,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,COG,Congo,,,,,SA_SPIRITS,Spirits,,,,,0.40,0.39626,0.23060,0.55594,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,COG,Congo,,,,,SA_TOTAL,All types,,,,,3.23,3.23270,2.26223,4.22830,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,COG,Congo,,,,,SA_WINE,Wine,,,,,0.25,0.24574,0.14593,0.34513,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,COG,Congo,,,,,SA_BEER,Beer,,,,,2.85,2.84630,1.77061,4.00457,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,COG,Congo,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.02,0.01675,0.00993,0.02311,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,COG,Congo,,,,,SA_SPIRITS,Spirits,,,,,0.36,0.35522,0.22239,0.49599,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,COG,Congo,,,,,SA_TOTAL,All types,,,,,3.45,3.44689,2.31715,4.63964,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,COG,Congo,,,,,SA_WINE,Wine,,,,,0.23,0.22863,0.14114,0.32391,,,
SA_0000001411,"Alcohol, abstainers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/456,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,COG,Congo,,MLE,Male,,,,,,,,34.5,34.50000,,,,,
SA_0000001411,"Alcohol, abstainers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/456,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,COG,Congo,,BTSX,Both sexes,,,,,,,,48.3,48.30000,,,,,
SA_0000001411,"Alcohol, abstainers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/456,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,COG,Congo,,FMLE,Female,,,,,,,,62.0,62.00000,,,,,
SA_0000001416,"Alcohol, heavy episodic drinking (15+), drinkers only, past 30 days (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,COG,Congo,,BTSX,Both sexes,,,,,,,,82.6,82.60000,,,,,
SA_0000001416,"Alcohol, heavy episodic drinking (15+), drinkers only, past 30 days (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,COG,Congo,,FMLE,Female,,,,,,,,68.6,68.60000,,,,,
SA_0000001416,"Alcohol, heavy episodic drinking (15+), drinkers only, past 30 days (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,COG,Congo,,MLE,Male,,,,,,,,90.7,90.70000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,COG,Congo,,,,,SA_BEER,Beer,,,,,3.33,3.33000,2.11795,4.58632,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,COG,Congo,,,,,SA_WINE,Wine,,,,,0.22,0.22000,0.12843,0.30863,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,COG,Congo,,,,,SA_SPIRITS,Spirits,,,,,0.46,0.46000,0.29419,0.64689,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,COG,Congo,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.02,0.02000,0.01263,0.02856,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,COG,Congo,,,,,SA_TOTAL,All types,,,,,4.02,4.02000,2.85174,5.31541,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,COG,Congo,,,,,SA_BEER,Beer,,,,,3.55,3.55000,2.19034,4.88432,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,COG,Congo,,,,,SA_WINE,Wine,,,,,0.15,0.15000,0.09120,0.21020,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,COG,Congo,,,,,SA_SPIRITS,Spirits,,,,,0.47,0.47000,0.28482,0.66372,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,COG,Congo,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.02,0.02000,0.01224,0.02765,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,COG,Congo,,,,,SA_TOTAL,All types,,,,,4.19,4.19000,2.82230,5.53958,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,COG,Congo,,,,,SA_BEER,Beer,,,,,3.66,3.66000,2.16478,5.04681,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,COG,Congo,,,,,SA_WINE,Wine,,,,,0.23,0.23000,0.14244,0.31448,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,COG,Congo,,,,,SA_SPIRITS,Spirits,,,,,0.49,0.49000,0.29586,0.67811,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,COG,Congo,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.02,0.02000,0.01233,0.02774,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,COG,Congo,,,,,SA_TOTAL,All types,,,,,4.4,4.40000,2.84923,5.79328,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,COG,Congo,,,,,SA_BEER,Beer,,,,,3.74,3.74000,2.19442,5.19246,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,COG,Congo,,,,,SA_WINE,Wine,,,,,0.18,0.18000,0.11107,0.24963,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,COG,Congo,,,,,SA_SPIRITS,Spirits,,,,,0.5,0.50000,0.29226,0.70112,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,COG,Congo,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.02,0.02000,0.01291,0.02772,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,COG,Congo,,,,,SA_TOTAL,All types,,,,,4.43,4.43000,2.82065,5.91062,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,COG,Congo,,,,,SA_BEER,Beer,,,,,3.9,3.90000,2.29857,5.37155,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,COG,Congo,,,,,SA_WINE,Wine,,,,,0.12,0.12000,0.07108,0.16725,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,COG,Congo,,,,,SA_SPIRITS,Spirits,,,,,0.49,0.49000,0.30061,0.67150,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,COG,Congo,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.03,0.03000,0.01891,0.04118,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,COG,Congo,,,,,SA_TOTAL,All types,,,,,4.52,4.52000,2.93870,6.02904,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,COG,Congo,,,,,SA_BEER,Beer,,,,,3.87,3.87000,2.30802,5.47426,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,COG,Congo,,,,,SA_WINE,Wine,,,,,0.13,0.13000,0.08214,0.17780,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,COG,Congo,,,,,SA_SPIRITS,Spirits,,,,,0.45,0.45000,0.27305,0.62914,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,COG,Congo,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.02,0.02000,0.01219,0.02840,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,COG,Congo,,,,,SA_TOTAL,All types,,,,,4.47,4.47000,2.89066,6.14790,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,COG,Congo,,,,,SA_BEER,Beer,,,,,5.15,5.15000,3.23003,7.23145,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,COG,Congo,,,,,SA_WINE,Wine,,,,,0.13,0.13000,0.08043,0.18109,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,COG,Congo,,,,,SA_SPIRITS,Spirits,,,,,0.4,0.40000,0.24424,0.55190,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,COG,Congo,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.02,0.02000,0.01264,0.02836,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,COG,Congo,,,,,SA_TOTAL,All types,,,,,5.7,5.70000,3.79707,7.78928,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,COG,Congo,,,,,SA_BEER,Beer,,,,,5.32,5.32000,3.21233,7.29835,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,COG,Congo,,,,,SA_WINE,Wine,,,,,0.07,0.07000,0.04412,0.09670,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,COG,Congo,,,,,SA_SPIRITS,Spirits,,,,,0.4,0.40000,0.24884,0.55540,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,COG,Congo,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.01000,0.00571,0.01403,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,COG,Congo,,,,,SA_TOTAL,All types,,,,,5.8,5.80000,3.67878,7.79686,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,COG,Congo,,,,,SA_BEER,Beer,,,,,5.11,5.11000,3.09257,7.27630,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,COG,Congo,,,,,SA_WINE,Wine,,,,,0.05,0.05000,0.02978,0.06762,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,COG,Congo,,,,,SA_SPIRITS,Spirits,,,,,0.47,0.47000,0.27630,0.64586,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,COG,Congo,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.01000,0.00605,0.01412,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,COG,Congo,,,,,SA_TOTAL,All types,,,,,5.64,5.64000,3.62980,7.84491,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,COG,Congo,,,,,SA_BEER,Beer,,,,,5.11,5.11000,3.04915,7.15370,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,COG,Congo,,,,,SA_WINE,Wine,,,,,0.1,0.10000,0.06185,0.13875,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,COG,Congo,,,,,SA_SPIRITS,Spirits,,,,,0.52,0.52000,0.31627,0.72454,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,COG,Congo,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.01000,0.00588,0.01372,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,COG,Congo,,,,,SA_TOTAL,All types,,,,,5.74,5.74000,3.62969,7.77821,,,
