Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Czech Republic,CZE,1995,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,3.27164437096047
Czech Republic,CZE,1994,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,4.07936418412716
Czech Republic,CZE,1993,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,3.94158042564911
Czech Republic,CZE,2020,Other taxes (current LCU),GC.TAX.OTHR.CN,986000000
Czech Republic,CZE,2019,Other taxes (current LCU),GC.TAX.OTHR.CN,1023000000
Czech Republic,CZE,2018,Other taxes (current LCU),GC.TAX.OTHR.CN,1036000000
Czech Republic,CZE,2017,Other taxes (current LCU),GC.TAX.OTHR.CN,1656000000
Czech Republic,CZE,2016,Other taxes (current LCU),GC.TAX.OTHR.CN,1278000000
Czech Republic,CZE,2015,Other taxes (current LCU),GC.TAX.OTHR.CN,1080000000
Czech Republic,CZE,2014,Other taxes (current LCU),GC.TAX.OTHR.CN,839000000
Czech Republic,CZE,2013,Other taxes (current LCU),GC.TAX.OTHR.CN,972000000
Czech Republic,CZE,2012,Other taxes (current LCU),GC.TAX.OTHR.CN,1423000000
Czech Republic,CZE,2011,Other taxes (current LCU),GC.TAX.OTHR.CN,1258000000
Czech Republic,CZE,2010,Other taxes (current LCU),GC.TAX.OTHR.CN,1340000000
Czech Republic,CZE,2009,Other taxes (current LCU),GC.TAX.OTHR.CN,1409000000
Czech Republic,CZE,2008,Other taxes (current LCU),GC.TAX.OTHR.CN,1316000000
Czech Republic,CZE,2007,Other taxes (current LCU),GC.TAX.OTHR.CN,1551000000
Czech Republic,CZE,2006,Other taxes (current LCU),GC.TAX.OTHR.CN,1868000000
Czech Republic,CZE,2005,Other taxes (current LCU),GC.TAX.OTHR.CN,1760000000
Czech Republic,CZE,2004,Other taxes (current LCU),GC.TAX.OTHR.CN,1570000000
Czech Republic,CZE,2003,Other taxes (current LCU),GC.TAX.OTHR.CN,2138000000
Czech Republic,CZE,2002,Other taxes (current LCU),GC.TAX.OTHR.CN,1935000000
Czech Republic,CZE,2001,Other taxes (current LCU),GC.TAX.OTHR.CN,2633000000
Czech Republic,CZE,2000,Other taxes (current LCU),GC.TAX.OTHR.CN,3764000000
Czech Republic,CZE,1999,Other taxes (current LCU),GC.TAX.OTHR.CN,2057000000
Czech Republic,CZE,1998,Other taxes (current LCU),GC.TAX.OTHR.CN,2685000000
Czech Republic,CZE,1997,Other taxes (current LCU),GC.TAX.OTHR.CN,1949000000
Czech Republic,CZE,1996,Other taxes (current LCU),GC.TAX.OTHR.CN,2485000000
Czech Republic,CZE,1995,Other taxes (current LCU),GC.TAX.OTHR.CN,1368000000
Czech Republic,CZE,1994,Other taxes (current LCU),GC.TAX.OTHR.CN,6187000000
Czech Republic,CZE,1993,Other taxes (current LCU),GC.TAX.OTHR.CN,13746000000
Czech Republic,CZE,2020,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.0525548254497542
Czech Republic,CZE,2019,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.0540038610385106
Czech Republic,CZE,2018,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.0582720426938333
Czech Republic,CZE,2017,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.100061329860996
Czech Republic,CZE,2016,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.0822323972481102
Czech Republic,CZE,2015,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.0716116737637372
Czech Republic,CZE,2014,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.0605780547151965
Czech Republic,CZE,2013,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.071627800724384
Czech Republic,CZE,2012,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.106493642561535
Czech Republic,CZE,2011,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.0953637885956128
Czech Republic,CZE,2010,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.106673289963476
Czech Republic,CZE,2009,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.115109300733464
Czech Republic,CZE,2008,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.103908244913944
Czech Republic,CZE,2007,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.124850979770277
Czech Republic,CZE,2006,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.16713595364572
Czech Republic,CZE,2005,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.169400169400169
Czech Republic,CZE,2004,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.155372627103716
Czech Republic,CZE,2003,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.215272680406662
Czech Republic,CZE,2002,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.228041705115559
Czech Republic,CZE,2001,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.323338057122647
Czech Republic,CZE,2000,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.512754844879399
Czech Republic,CZE,1999,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.29210658979402
Czech Republic,CZE,1998,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.404394876158776
Czech Republic,CZE,1997,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.31292849046122
Czech Republic,CZE,1996,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.428795008377464
Czech Republic,CZE,1995,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.257026905155569
Czech Republic,CZE,1994,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,1.45394470921106
Czech Republic,CZE,1993,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,3.57158632372925
Czech Republic,CZE,2020,Tax revenue (current LCU),GC.TAX.TOTL.CN,818627000000
Czech Republic,CZE,2019,Tax revenue (current LCU),GC.TAX.TOTL.CN,855333000000
Czech Republic,CZE,2018,Tax revenue (current LCU),GC.TAX.TOTL.CN,802600000000
Czech Republic,CZE,2017,Tax revenue (current LCU),GC.TAX.TOTL.CN,766894000000
Czech Republic,CZE,2016,Tax revenue (current LCU),GC.TAX.TOTL.CN,715347000000
Czech Republic,CZE,2015,Tax revenue (current LCU),GC.TAX.TOTL.CN,683148000000
Czech Republic,CZE,2014,Tax revenue (current LCU),GC.TAX.TOTL.CN,627079000000
Czech Republic,CZE,2013,Tax revenue (current LCU),GC.TAX.TOTL.CN,624784000000
Czech Republic,CZE,2012,Tax revenue (current LCU),GC.TAX.TOTL.CN,610424000000
Czech Republic,CZE,2011,Tax revenue (current LCU),GC.TAX.TOTL.CN,589860000000
Czech Republic,CZE,2010,Tax revenue (current LCU),GC.TAX.TOTL.CN,545057000000
Czech Republic,CZE,2009,Tax revenue (current LCU),GC.TAX.TOTL.CN,536610000000
Czech Republic,CZE,2008,Tax revenue (current LCU),GC.TAX.TOTL.CN,552784000000
Czech Republic,CZE,2007,Tax revenue (current LCU),GC.TAX.TOTL.CN,563943000000
Czech Republic,CZE,2006,Tax revenue (current LCU),GC.TAX.TOTL.CN,502170000000
Czech Republic,CZE,2005,Tax revenue (current LCU),GC.TAX.TOTL.CN,475909000000
Czech Republic,CZE,2004,Tax revenue (current LCU),GC.TAX.TOTL.CN,474397000000
Czech Republic,CZE,2003,Tax revenue (current LCU),GC.TAX.TOTL.CN,423117000000
Czech Republic,CZE,2002,Tax revenue (current LCU),GC.TAX.TOTL.CN,391937000000
Czech Republic,CZE,2001,Tax revenue (current LCU),GC.TAX.TOTL.CN,380201000000
Czech Republic,CZE,2000,Tax revenue (current LCU),GC.TAX.TOTL.CN,345415000000
Czech Republic,CZE,1999,Tax revenue (current LCU),GC.TAX.TOTL.CN,335020000000
Czech Republic,CZE,1998,Tax revenue (current LCU),GC.TAX.TOTL.CN,309848000000
Czech Republic,CZE,1997,Tax revenue (current LCU),GC.TAX.TOTL.CN,297322000000
Czech Republic,CZE,1996,Tax revenue (current LCU),GC.TAX.TOTL.CN,279804000000
Czech Republic,CZE,1995,Tax revenue (current LCU),GC.TAX.TOTL.CN,259211000000
Czech Republic,CZE,1994,Tax revenue (current LCU),GC.TAX.TOTL.CN,229361000000
Czech Republic,CZE,1993,Tax revenue (current LCU),GC.TAX.TOTL.CN,223364000000
Czech Republic,CZE,2020,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,14.3760338031117
Czech Republic,CZE,2019,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,14.7717028406583
Czech Republic,CZE,2018,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,14.8364085391609
Czech Republic,CZE,2017,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,15.0055285503497
Czech Republic,CZE,2016,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,14.9127775532102
Czech Republic,CZE,2015,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,14.7695604553833
Czech Republic,CZE,2014,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,14.4296540586861
Czech Republic,CZE,2013,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,15.0811610763803
Czech Republic,CZE,2012,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,14.9287634461197
Czech Republic,CZE,2011,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,14.5202634059379
Czech Republic,CZE,2010,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,13.6507574751995
Czech Republic,CZE,2009,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,13.5702219344919
Czech Republic,CZE,2008,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,13.6730928105351
Czech Republic,CZE,2007,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,14.6116900671662
Czech Republic,CZE,2006,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,14.2222295228868
Czech Republic,CZE,2005,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,14.4846863633168
Czech Republic,CZE,2004,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,15.4064666649563
Czech Republic,CZE,2003,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,14.9858046108097
Czech Republic,CZE,2002,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,14.5648317231405
Czech Republic,CZE,2001,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,14.7414666828996
Czech Republic,CZE,2000,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,14.4749860557544
Czech Republic,CZE,1999,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,14.8700633781968
Czech Republic,CZE,1998,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,14.3672703262136
Czech Republic,CZE,1997,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,15.0846463564117
Czech Republic,CZE,1996,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,15.2960631513922
Czech Republic,CZE,1995,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,16.2381773920539
Czech Republic,CZE,1994,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,16.6521205916282
Czech Republic,CZE,1993,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,18.7482112517764
Czech Republic,CZE,2020,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,312028000000
Czech Republic,CZE,2019,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,317633000000
Czech Republic,CZE,2018,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,295316000000
Czech Republic,CZE,2017,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,267174000000
Czech Republic,CZE,2016,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,243268000000
Czech Republic,CZE,2015,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,224742000000
Czech Republic,CZE,2014,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,212774000000
Czech Republic,CZE,2013,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,197930000000
Czech Republic,CZE,2012,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,196177000000
Czech Republic,CZE,2011,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,194642000000
Czech Republic,CZE,2010,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,185522000000
Czech Republic,CZE,2009,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,190157000000
Czech Republic,CZE,2008,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,214258000000
Czech Republic,CZE,2007,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,227461000000
Czech Republic,CZE,2006,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,203874000000
Czech Republic,CZE,2005,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,189159000000
Czech Republic,CZE,2004,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,190958000000
Czech Republic,CZE,2003,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,175508000000
Czech Republic,CZE,2002,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,158907000000
Czech Republic,CZE,2001,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,149435000000
Czech Republic,CZE,2000,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,93938000000
Czech Republic,CZE,1999,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,91799000000
Czech Republic,CZE,1998,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,88789000000
Czech Republic,CZE,1997,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,87051000000
Czech Republic,CZE,1996,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,74843000000
Czech Republic,CZE,1995,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,79376000000
Czech Republic,CZE,1994,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,69428000000
Czech Republic,CZE,1993,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,72389000000
Czech Republic,CZE,2020,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,16.6314169122068
Czech Republic,CZE,2019,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,16.7677501400247
Czech Republic,CZE,2018,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,16.6106820078881
Czech Republic,CZE,2017,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,16.1435904252909
Czech Republic,CZE,2016,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,15.6529818573969
Czech Republic,CZE,2015,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,14.9019914676017
Czech Republic,CZE,2014,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,15.3628546054484
Czech Republic,CZE,2013,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,14.5856899149973
Czech Republic,CZE,2012,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,14.6813797025961
Czech Republic,CZE,2011,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,14.755006788416
Czech Republic,CZE,2010,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,14.7688373885105
Czech Republic,CZE,2009,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,15.5350172459712
Czech Republic,CZE,2008,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,16.9173045127446
Czech Republic,CZE,2007,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,18.3099475883476
Czech Republic,CZE,2006,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,18.241260928034
Czech Republic,CZE,2005,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,18.206571956572
Czech Republic,CZE,2004,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,18.8978637748225
Czech Republic,CZE,2003,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,17.6716920452818
Czech Republic,CZE,2002,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,18.7273505089396
Czech Republic,CZE,2001,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,18.3509390680299
Czech Republic,CZE,2000,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,12.7968025022001
Czech Republic,CZE,1999,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,13.0360198524556
Czech Republic,CZE,1998,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,13.3727436347343
Czech Republic,CZE,1997,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,13.9767768204924
Czech Republic,CZE,1996,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,12.9144083750481
Czech Republic,CZE,1995,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,14.9135728242898
Czech Republic,CZE,1994,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,16.3155767368847
Czech Republic,CZE,1993,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,18.8086397780035
Czech Republic,CZE,2020,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,38.1160162076257
Czech Republic,CZE,2019,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,37.1355951424767
Czech Republic,CZE,2018,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,36.7949165213058
Czech Republic,CZE,2017,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,34.8384522502458
Czech Republic,CZE,2016,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,34.0069924106762
Czech Republic,CZE,2015,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,32.897995749091
Czech Republic,CZE,2014,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,33.9309720146903
Czech Republic,CZE,2013,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,31.6797485210889
Czech Republic,CZE,2012,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,32.1378255114478
Czech Republic,CZE,2011,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,32.9979995253111
Czech Republic,CZE,2010,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,34.0371740937186
Czech Republic,CZE,2009,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,35.4367231322562
Czech Republic,CZE,2008,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,38.7598049147588
Czech Republic,CZE,2007,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,40.3340408516463
Czech Republic,CZE,2006,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,40.5986020670291
Czech Republic,CZE,2005,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,39.746884383359
Czech Republic,CZE,2004,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,40.2527840606075
Czech Republic,CZE,2003,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,41.479779824493
Czech Republic,CZE,2002,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,40.5440160025718
Czech Republic,CZE,2001,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,39.3042101414778
Czech Republic,CZE,2000,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,27.1956921384422
Czech Republic,CZE,1999,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,27.4010506835413
Czech Republic,CZE,1998,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,28.655663422065
Czech Republic,CZE,1997,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,29.2783581436961
Czech Republic,CZE,1996,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,26.7483667138425
Czech Republic,CZE,1995,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,30.6221572386974
Czech Republic,CZE,1994,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,30.2701854282114
Czech Republic,CZE,1993,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,32.4085349474401
Czech Republic,CZE,2020,Compensation of employees (current LCU),GC.XPN.COMP.CN,278255000000
Czech Republic,CZE,2019,Compensation of employees (current LCU),GC.XPN.COMP.CN,259002000000
Czech Republic,CZE,2018,Compensation of employees (current LCU),GC.XPN.COMP.CN,239014000000
Czech Republic,CZE,2017,Compensation of employees (current LCU),GC.XPN.COMP.CN,214914000000
Czech Republic,CZE,2016,Compensation of employees (current LCU),GC.XPN.COMP.CN,195380000000
Czech Republic,CZE,2015,Compensation of employees (current LCU),GC.XPN.COMP.CN,184272000000
Czech Republic,CZE,2014,Compensation of employees (current LCU),GC.XPN.COMP.CN,175358000000
Czech Republic,CZE,2013,Compensation of employees (current LCU),GC.XPN.COMP.CN,169760000000
Czech Republic,CZE,2012,Compensation of employees (current LCU),GC.XPN.COMP.CN,167539000000
Czech Republic,CZE,2011,Compensation of employees (current LCU),GC.XPN.COMP.CN,162021000000
Czech Republic,CZE,2010,Compensation of employees (current LCU),GC.XPN.COMP.CN,169413000000
Czech Republic,CZE,2009,Compensation of employees (current LCU),GC.XPN.COMP.CN,171963000000
Czech Republic,CZE,2008,Compensation of employees (current LCU),GC.XPN.COMP.CN,163074000000
Czech Republic,CZE,2007,Compensation of employees (current LCU),GC.XPN.COMP.CN,156337000000
Czech Republic,CZE,2006,Compensation of employees (current LCU),GC.XPN.COMP.CN,146872000000
Czech Republic,CZE,2005,Compensation of employees (current LCU),GC.XPN.COMP.CN,137792000000
Czech Republic,CZE,2004,Compensation of employees (current LCU),GC.XPN.COMP.CN,127248000000
Czech Republic,CZE,2003,Compensation of employees (current LCU),GC.XPN.COMP.CN,124092000000
Czech Republic,CZE,2002,Compensation of employees (current LCU),GC.XPN.COMP.CN,137497000000
Czech Republic,CZE,2001,Compensation of employees (current LCU),GC.XPN.COMP.CN,123337000000
Czech Republic,CZE,2000,Compensation of employees (current LCU),GC.XPN.COMP.CN,103103000000
Czech Republic,CZE,1999,Compensation of employees (current LCU),GC.XPN.COMP.CN,104708000000
Czech Republic,CZE,1998,Compensation of employees (current LCU),GC.XPN.COMP.CN,90825000000
Czech Republic,CZE,1997,Compensation of employees (current LCU),GC.XPN.COMP.CN,92184000000
Czech Republic,CZE,1996,Compensation of employees (current LCU),GC.XPN.COMP.CN,86234000000
Czech Republic,CZE,1995,Compensation of employees (current LCU),GC.XPN.COMP.CN,70942000000
Czech Republic,CZE,1994,Compensation of employees (current LCU),GC.XPN.COMP.CN,41445000000
Czech Republic,CZE,1993,Compensation of employees (current LCU),GC.XPN.COMP.CN,30381000000
Czech Republic,CZE,2020,Compensation of employees (% of expense),GC.XPN.COMP.ZS,12.728654213166
Czech Republic,CZE,2019,Compensation of employees (% of expense),GC.XPN.COMP.ZS,13.7271383960466
Czech Republic,CZE,2018,Compensation of employees (% of expense),GC.XPN.COMP.ZS,13.7139821063098
Czech Republic,CZE,2017,Compensation of employees (% of expense),GC.XPN.COMP.ZS,13.2206442691102
Czech Republic,CZE,2016,Compensation of employees (% of expense),GC.XPN.COMP.ZS,12.4044571732592
Czech Republic,CZE,2015,Compensation of employees (% of expense),GC.XPN.COMP.ZS,11.9787664741192
Czech Republic,CZE,2014,Compensation of employees (% of expense),GC.XPN.COMP.ZS,11.7058445780414
Czech Republic,CZE,2013,Compensation of employees (% of expense),GC.XPN.COMP.ZS,11.7973682473166
Czech Republic,CZE,2012,Compensation of employees (% of expense),GC.XPN.COMP.ZS,11.1923602366216
Czech Republic,CZE,2011,Compensation of employees (% of expense),GC.XPN.COMP.ZS,11.4169807691088
Czech Republic,CZE,2010,Compensation of employees (% of expense),GC.XPN.COMP.ZS,12.1269234981557
Czech Republic,CZE,2009,Compensation of employees (% of expense),GC.XPN.COMP.ZS,12.4106529408029
Czech Republic,CZE,2008,Compensation of employees (% of expense),GC.XPN.COMP.ZS,12.5735566247224
Czech Republic,CZE,2007,Compensation of employees (% of expense),GC.XPN.COMP.ZS,12.5188077997016
Czech Republic,CZE,2006,Compensation of employees (% of expense),GC.XPN.COMP.ZS,12.758531125371
Czech Republic,CZE,2005,Compensation of employees (% of expense),GC.XPN.COMP.ZS,12.5268415435274
Czech Republic,CZE,2004,Compensation of employees (% of expense),GC.XPN.COMP.ZS,11.9314425879964
Czech Republic,CZE,2003,Compensation of employees (% of expense),GC.XPN.COMP.ZS,11.4797851171319
Czech Republic,CZE,2002,Compensation of employees (% of expense),GC.XPN.COMP.ZS,13.8061533610935
Czech Republic,CZE,2001,Compensation of employees (% of expense),GC.XPN.COMP.ZS,13.036318455813
Czech Republic,CZE,2000,Compensation of employees (% of expense),GC.XPN.COMP.ZS,12.8634986700203
Czech Republic,CZE,1999,Compensation of employees (% of expense),GC.XPN.COMP.ZS,13.3496866186948
Czech Republic,CZE,1998,Compensation of employees (% of expense),GC.XPN.COMP.ZS,11.7106058828308
Czech Republic,CZE,1997,Compensation of employees (% of expense),GC.XPN.COMP.ZS,13.3311544730026
Czech Republic,CZE,1996,Compensation of employees (% of expense),GC.XPN.COMP.ZS,12.5691064731613
Czech Republic,CZE,1995,Compensation of employees (% of expense),GC.XPN.COMP.ZS,9.40260545823487
Czech Republic,CZE,1994,Compensation of employees (% of expense),GC.XPN.COMP.ZS,9.87098295412595
Czech Republic,CZE,1993,Compensation of employees (% of expense),GC.XPN.COMP.ZS,8.22740246868111
Czech Republic,CZE,2020,Goods and services expense (current LCU),GC.XPN.GSRV.CN,164204000000
Czech Republic,CZE,2019,Goods and services expense (current LCU),GC.XPN.GSRV.CN,155022000000
Czech Republic,CZE,2018,Goods and services expense (current LCU),GC.XPN.GSRV.CN,148938000000
Czech Republic,CZE,2017,Goods and services expense (current LCU),GC.XPN.GSRV.CN,131835000000
Czech Republic,CZE,2016,Goods and services expense (current LCU),GC.XPN.GSRV.CN,135261000000
Czech Republic,CZE,2015,Goods and services expense (current LCU),GC.XPN.GSRV.CN,132715000000
Czech Republic,CZE,2014,Goods and services expense (current LCU),GC.XPN.GSRV.CN,123708000000
Czech Republic,CZE,2013,Goods and services expense (current LCU),GC.XPN.GSRV.CN,119778000000
Czech Republic,CZE,2012,Goods and services expense (current LCU),GC.XPN.GSRV.CN,117366000000
Czech Republic,CZE,2011,Goods and services expense (current LCU),GC.XPN.GSRV.CN,132083000000
