GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,CUB,Cuba,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,,,,53.73318528,53.73319,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,CUB,Cuba,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,,,,30.20160077,30.20160,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,CUB,Cuba,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,21.80809739,21.80810,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,CUB,Cuba,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,77.08343608,77.08344,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,CUB,Cuba,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,68.24749228,68.24749,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,CUB,Cuba,,AGE45-49,45-49 years,,BTSX,Both sexes,,,,,,,,34.57292429,34.57292,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,CUB,Cuba,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,,,,25.63696528,25.63697,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,CUB,Cuba,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,,,,8.448141201,8.44814,,,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,386.8 [305.9-484.1],386.81200,305.91610,484.09550,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,452.9 [362.5-561.8],452.86370,362.54020,561.82650,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,CUB,Cuba,,,,,MLE,Male,,,,,,,,517.4 [419.2-637.4],517.42870,419.18370,637.38140,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,381.0 [297.3-480.8],380.99200,297.25520,480.82040,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,380.0 [291.8-484.0],380.02150,291.80410,483.98300,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,381.9 [297.1-482.8],381.90160,297.13030,482.81900,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,390.7 [303.2-495.3],390.74690,303.21450,495.32460,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,MLE,Male,,,,,,,,519.8 [355.3-732.3],519.78890,355.25570,732.32110,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,442.6 [350.1-553.3],442.63650,350.12920,553.34360,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,416.1 [317.7-530.5],416.08810,317.68950,530.45710,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,417.8 [312.5-542.1],417.81090,312.53410,542.13900,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,395.2 [311.8-494.4],395.16920,311.76400,494.39800,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,438.9 [348.1-548.0],438.89660,348.13550,548.01980,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,440.7 [343.9-555.0],440.71110,343.91740,554.98400,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,1990,1990,,AMR,Americas,,,1990,1990,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,2.08 [1.93-2.24],2.07800,1.93118,2.23595,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,1992,1992,,AMR,Americas,,,1992,1992,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,1.97 [1.86-2.09],1.97177,1.85627,2.08807,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,1999,1999,,AMR,Americas,,,1999,1999,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,1.54 [1.43-1.65],1.54307,1.43469,1.65189,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.3-1.5],1.40134,1.30323,1.50038,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,1.08 [1.0-1.17],1.08441,0.99589,1.17416,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,1.06 [0.98-1.15],1.06338,0.97991,1.15125,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,1.06 [0.97-1.15],1.05518,0.96567,1.15210,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,1.04 [0.95-1.14],1.04177,0.94905,1.14019,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1961,1961,,AMR,Americas,,,1961,1961,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,48.01 [42.18-54.7],48.00886,42.17714,54.70244,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1963,1963,,AMR,Americas,,,1963,1963,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,44.42 [39.71-49.88],44.41810,39.71380,49.87922,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1968,1968,,AMR,Americas,,,1968,1968,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,36.36 [32.78-40.8],36.35892,32.78460,40.79996,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1970,1970,,AMR,Americas,,,1970,1970,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,32.78 [29.61-36.87],32.78392,29.60827,36.86747,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1977,1977,,AMR,Americas,,,1977,1977,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,22.84 [20.77-25.26],22.84382,20.76856,25.25767,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1979,1979,,AMR,Americas,,,1979,1979,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,20.56 [18.68-22.68],20.55533,18.68130,22.67528,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1986,1986,,AMR,Americas,,,1986,1986,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,14.23 [12.85-15.64],14.23425,12.85234,15.64174,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1988,1988,,AMR,Americas,,,1988,1988,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,12.9 [11.64-14.17],12.90309,11.64326,14.17060,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1993,1993,,AMR,Americas,,,1993,1993,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,10.17 [9.16-11.23],10.17215,9.15748,11.23338,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1995,1995,,AMR,Americas,,,1995,1995,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,9.33 [8.39-10.32],9.32874,8.38918,10.32476,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,7.2 [6.46-7.96],7.19940,6.46116,7.95968,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,6.75 [6.07-7.46],6.75251,6.06531,7.45760,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,5.51 [4.97-6.11],5.51094,4.97060,6.11206,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,5.26 [4.72-5.86],5.25548,4.72054,5.86013,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,4.76 [4.07-5.57],4.75972,4.07118,5.57326,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,4.57 [3.77-5.61],4.57354,3.77464,5.60797,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1963,1963,,AMR,Americas,,,1963,1963,,,CUB,Cuba,,,,,MLE,Male,,,,,,,,51.88 [46.35-58.2],51.88056,46.35448,58.19919,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1965,1965,,AMR,Americas,,,1965,1965,,,CUB,Cuba,,,,,MLE,Male,,,,,,,,47.91 [43.13-53.55],47.90848,43.12946,53.55284,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1972,1972,,AMR,Americas,,,1972,1972,,,CUB,Cuba,,,,,MLE,Male,,,,,,,,36.44 [33-40.86],36.44182,33.00360,40.86097,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1974,1974,,AMR,Americas,,,1974,1974,,,CUB,Cuba,,,,,MLE,Male,,,,,,,,32.9 [29.85-36.65],32.89872,29.84859,36.65177,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1979,1979,,AMR,Americas,,,1979,1979,,,CUB,Cuba,,,,,MLE,Male,,,,,,,,25.72 [23.35-28.37],25.71787,23.35040,28.36671,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1981,1981,,AMR,Americas,,,1981,1981,,,CUB,Cuba,,,,,MLE,Male,,,,,,,,23.37 [21.19-25.72],23.36623,21.19124,25.72351,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1988,1988,,AMR,Americas,,,1988,1988,,,CUB,Cuba,,,,,MLE,Male,,,,,,,,16.84 [15.23-18.51],16.84225,15.22538,18.50824,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1990,1990,,AMR,Americas,,,1990,1990,,,CUB,Cuba,,,,,MLE,Male,,,,,,,,15.34 [13.86-16.9],15.34342,13.86017,16.89688,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1997,1997,,AMR,Americas,,,1997,1997,,,CUB,Cuba,,,,,MLE,Male,,,,,,,,11.18 [10.05-12.37],11.18065,10.05243,12.36770,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1999,1999,,AMR,Americas,,,1999,1999,,,CUB,Cuba,,,,,MLE,Male,,,,,,,,10.28 [9.23-11.38],10.27545,9.23014,11.37511,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,CUB,Cuba,,,,,MLE,Male,,,,,,,,8.48 [7.61-9.36],8.47508,7.60500,9.35953,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,CUB,Cuba,,,,,MLE,Male,,,,,,,,7.9 [7.09-8.72],7.90260,7.09280,8.72256,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,CUB,Cuba,,,,,MLE,Male,,,,,,,,6.53 [5.88-7.28],6.52794,5.87906,7.27651,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,CUB,Cuba,,,,,MLE,Male,,,,,,,,6.23 [5.54-7.01],6.22573,5.54149,7.01392,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1958,1958,,AMR,Americas,,,1958,1958,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,58.3 [48.31-69.36],58.29941,48.31106,69.36168,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1960,1960,,AMR,Americas,,,1960,1960,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,54 [46.8-62.16],54.00099,46.80146,62.15753,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1965,1965,,AMR,Americas,,,1965,1965,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,44.64 [40.22-49.9],44.63625,40.21713,49.89917,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1967,1967,,AMR,Americas,,,1967,1967,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,41.17 [37.1-46.12],41.16757,37.10319,46.12428,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1974,1974,,AMR,Americas,,,1974,1974,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,29.86 [27.11-33.27],29.86360,27.10664,33.27342,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1976,1976,,AMR,Americas,,,1976,1976,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,27.02 [24.53-29.94],27.01625,24.52967,29.94384,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1983,1983,,AMR,Americas,,,1983,1983,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,19.02 [17.22-20.9],19.01542,17.22376,20.89689,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1985,1985,,AMR,Americas,,,1985,1985,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,17.25 [15.62-18.94],17.24774,15.62102,18.94138,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1990,1990,,AMR,Americas,,,1990,1990,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,13.56 [12.26-14.91],13.55679,12.25830,14.91427,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1992,1992,,AMR,Americas,,,1992,1992,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,12.35 [11.14-13.6],12.34600,11.13758,13.60359,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1999,1999,,AMR,Americas,,,1999,1999,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,9.16 [8.24-10.11],9.15684,8.23556,10.11341,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,8.49 [7.62-9.37],8.48754,7.62307,9.37145,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,6.73 [6.07-7.42],6.72753,6.06648,7.41867,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,6.36 [5.75-7.03],6.36454,5.74895,7.02622,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,5.65 [5.04-6.36],5.65146,5.04085,6.35653,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,5.43 [4.73-6.24],5.43018,4.72794,6.24454,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,5.22 [4.4-6.25],5.21839,4.40421,6.25115,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1962,1962,,AMR,Americas,,,1962,1962,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,35.88 [31.84-40.59],35.88204,31.83995,40.59278,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1964,1964,,AMR,Americas,,,1964,1964,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,33.21 [29.83-37.16],33.21305,29.82617,37.15710,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1969,1969,,AMR,Americas,,,1969,1969,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,27.01 [24.37-30.35],27.00864,24.37008,30.35214,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1971,1971,,AMR,Americas,,,1971,1971,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,24.13 [21.82-27.14],24.13047,21.82329,27.13585,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1978,1978,,AMR,Americas,,,1978,1978,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,17.04 [15.48-18.82],17.04083,15.48290,18.82324,,,
