Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Nigeria,NGA,2000,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,479999.989271164
Nigeria,NGA,1999,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,720000.028610229
Nigeria,NGA,1998,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,219999.998807907
Nigeria,NGA,1997,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,689999.997615814
Nigeria,NGA,1996,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,1470000.02861023
Nigeria,NGA,1995,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,209999.993443489
Nigeria,NGA,1994,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,140000.000596046
Nigeria,NGA,1993,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,170000.001788139
Nigeria,NGA,1992,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,250000
Nigeria,NGA,1991,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,490000.009536743
Nigeria,NGA,1990,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,400000.005960464
Nigeria,NGA,1989,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,310000.002384186
Nigeria,NGA,1988,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,230000.004172325
Nigeria,NGA,1987,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,100000.001490116
Nigeria,NGA,1986,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,109999.999403954
Nigeria,NGA,1985,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,70000.0002980232
Nigeria,NGA,1984,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,39999.9991059303
Nigeria,NGA,1982,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,300000.011920929
Nigeria,NGA,1981,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,300000.011920929
Nigeria,NGA,1980,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,360000.014305115
Nigeria,NGA,1979,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,1190000.05722046
Nigeria,NGA,1978,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,1779999.97138977
Nigeria,NGA,1977,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,2069999.9332428
Nigeria,NGA,1976,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,1720000.02861023
Nigeria,NGA,1975,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,1629999.99523163
Nigeria,NGA,1974,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,670000.016689301
Nigeria,NGA,1973,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,439999.997615814
Nigeria,NGA,1972,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,469999.998807907
Nigeria,NGA,1971,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,330000.013113022
Nigeria,NGA,1970,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,509999.990463257
Nigeria,NGA,1969,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,2259999.99046326
Nigeria,NGA,1968,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,6170000.07629395
Nigeria,NGA,1966,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,39999.9991059303
Nigeria,NGA,1965,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,19999.9995529652
Nigeria,NGA,1964,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,39999.9991059303
Nigeria,NGA,2021,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,250000
Nigeria,NGA,2020,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,670000.016689301
Nigeria,NGA,2019,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,699999.988079071
Nigeria,NGA,2018,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,620000.004768372
Nigeria,NGA,2017,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,1919999.95708466
Nigeria,NGA,2016,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,310000.002384186
Nigeria,NGA,2015,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,170000.001788139
Nigeria,NGA,2014,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,109999.999403954
Nigeria,NGA,2007,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,70000.0002980232
Nigeria,NGA,2006,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,79999.9982118607
Nigeria,NGA,2005,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,59999.9986588955
Nigeria,NGA,2004,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,90000.0035762787
Nigeria,NGA,2003,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,70000.0002980232
Nigeria,NGA,2002,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,79999.9982118607
Nigeria,NGA,2000,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,29999.9993294477
Nigeria,NGA,1999,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,29999.9993294477
Nigeria,NGA,1997,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,19999.9995529652
Nigeria,NGA,1995,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,19999.9995529652
Nigeria,NGA,1994,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,39999.9991059303
Nigeria,NGA,1993,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,19999.9995529652
Nigeria,NGA,1992,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,9999.99977648258
Nigeria,NGA,1991,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,19999.9995529652
Nigeria,NGA,1990,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,50000.0007450581
Nigeria,NGA,1989,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,9999.99977648258
Nigeria,NGA,1988,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,9999.99977648258
Nigeria,NGA,1985,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,9999.99977648258
Nigeria,NGA,1984,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,9999.99977648258
Nigeria,NGA,1975,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,9999.99977648258
Nigeria,NGA,1974,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,19999.9995529652
Nigeria,NGA,1973,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,9999.99977648258
Nigeria,NGA,1972,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,9999.99977648258
Nigeria,NGA,2021,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,4980000.01907349
Nigeria,NGA,2020,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,2960000.03814697
Nigeria,NGA,2019,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,1799999.95231628
Nigeria,NGA,2018,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,689999.997615814
Nigeria,NGA,2017,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,189999.997615814
Nigeria,NGA,2016,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,50000.0007450581
Nigeria,NGA,2015,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,19999.9995529652
Nigeria,NGA,2014,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,59999.9986588955
Nigeria,NGA,2013,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,79999.9982118607
Nigeria,NGA,2012,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,70000.0002980232
Nigeria,NGA,2011,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,79999.9982118607
Nigeria,NGA,2010,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,119999.997317791
Nigeria,NGA,2009,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,119999.997317791
Nigeria,NGA,2008,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,180000.007152557
Nigeria,NGA,2007,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,150000.005960464
Nigeria,NGA,2006,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,29999.9993294477
Nigeria,NGA,2005,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,200000.002980232
Nigeria,NGA,2021,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,39999.9991059303
Nigeria,NGA,2020,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,29999.9993294477
Nigeria,NGA,2019,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,270000.010728836
Nigeria,NGA,2018,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,19999.9995529652
Nigeria,NGA,2017,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,9999.99977648258
Nigeria,NGA,2016,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,19999.9995529652
Nigeria,NGA,2014,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,0
Nigeria,NGA,2013,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,59999.9986588955
Nigeria,NGA,2012,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,59999.9986588955
Nigeria,NGA,2011,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,109999.999403954
Nigeria,NGA,2009,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,39999.9991059303
Nigeria,NGA,2008,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,79999.9982118607
Nigeria,NGA,2007,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,70000.0002980232
Nigeria,NGA,2006,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,109999.999403954
Nigeria,NGA,2005,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,9999.99977648258
Nigeria,NGA,2004,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,9999.99977648258
Nigeria,NGA,2002,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,9999.99977648258
Nigeria,NGA,1993,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,9999.99977648258
Nigeria,NGA,2016,"Net bilateral aid flows from DAC donors, Slovak Republic (current US$)",DC.DAC.SVKL.CD,9999.99977648258
Nigeria,NGA,2021,"Net bilateral aid flows from DAC donors, Slovenia (current US$)",DC.DAC.SVNL.CD,2619999.88555908
Nigeria,NGA,2009,"Net bilateral aid flows from DAC donors, Slovenia (current US$)",DC.DAC.SVNL.CD,90000.0035762787
Nigeria,NGA,2008,"Net bilateral aid flows from DAC donors, Slovenia (current US$)",DC.DAC.SVNL.CD,100000.001490116
Nigeria,NGA,2021,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,29569999.6948242
Nigeria,NGA,2020,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,22110000.6103516
Nigeria,NGA,2019,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,19170000.0762939
Nigeria,NGA,2018,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,24440000.5340576
Nigeria,NGA,2017,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,29629999.1607666
Nigeria,NGA,2016,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,24319999.6948242
Nigeria,NGA,2015,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,5250000
Nigeria,NGA,2014,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,1019999.98092651
Nigeria,NGA,2013,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,1149999.97615814
Nigeria,NGA,2012,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,680000.007152557
Nigeria,NGA,2011,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,189999.997615814
Nigeria,NGA,2010,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,340000.003576279
Nigeria,NGA,2009,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,699999.988079071
Nigeria,NGA,2008,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,970000.028610229
Nigeria,NGA,2007,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,1080000.04291534
Nigeria,NGA,2006,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,1009999.99046326
Nigeria,NGA,2005,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,610000.014305115
Nigeria,NGA,2004,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,1159999.9666214
Nigeria,NGA,2003,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,1330000.04291534
Nigeria,NGA,2002,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,1460000.03814697
Nigeria,NGA,2001,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,670000.016689301
Nigeria,NGA,2000,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,819999.992847443
Nigeria,NGA,1999,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,540000.021457672
Nigeria,NGA,1998,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,370000.004768372
Nigeria,NGA,1997,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,620000.004768372
Nigeria,NGA,1996,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,959999.978542328
Nigeria,NGA,1995,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,600000.023841858
Nigeria,NGA,1994,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,180000.007152557
Nigeria,NGA,1993,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,209999.993443489
Nigeria,NGA,1992,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,70000.0002980232
Nigeria,NGA,1991,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,189999.997615814
Nigeria,NGA,1989,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,9999.99977648258
Nigeria,NGA,1988,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,159999.996423721
Nigeria,NGA,1987,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,379999.995231628
Nigeria,NGA,1986,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,39999.9991059303
Nigeria,NGA,1984,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,70000.0002980232
Nigeria,NGA,1983,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,100000.001490116
Nigeria,NGA,1982,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,239999.994635582
Nigeria,NGA,1981,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,300000.011920929
Nigeria,NGA,1980,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,319999.992847443
Nigeria,NGA,1978,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,219999.998807907
Nigeria,NGA,1971,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,39999.9991059303
Nigeria,NGA,1970,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,949999.988079071
Nigeria,NGA,1969,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,2279999.97138977
Nigeria,NGA,1968,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,610000.014305115
Nigeria,NGA,1964,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,9999.99977648258
Nigeria,NGA,1963,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,9999.99977648258
Nigeria,NGA,1962,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,9999.99977648258
Nigeria,NGA,2021,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,1729050018.51171
Nigeria,NGA,2020,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,1827239982.78938
Nigeria,NGA,2019,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,1526760005.44615
Nigeria,NGA,2018,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,2018240016.40454
Nigeria,NGA,2017,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,2018190058.80691
Nigeria,NGA,2016,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,1383220019.15611
Nigeria,NGA,2015,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,1224880025.89345
Nigeria,NGA,2014,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,1177879995.14677
Nigeria,NGA,2013,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,1268609982.63769
Nigeria,NGA,2012,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,1019510021.15197
Nigeria,NGA,2011,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,904210000.775755
Nigeria,NGA,2010,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,906329975.850881
Nigeria,NGA,2009,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,770199998.609721
Nigeria,NGA,2008,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,729340014.092625
Nigeria,NGA,2007,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,1463890008.34525
Nigeria,NGA,2006,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,10970389990.421
Nigeria,NGA,2005,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,6068929892.75792
Nigeria,NGA,2004,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,389709995.156155
Nigeria,NGA,2003,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,217339999.990538
Nigeria,NGA,2002,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,220969999.583438
Nigeria,NGA,2001,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,117090000.884607
Nigeria,NGA,2000,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,76279998.0472773
Nigeria,NGA,1999,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,45749999.3685633
Nigeria,NGA,1998,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,21820000.5348773
Nigeria,NGA,1997,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,43289999.4291366
Nigeria,NGA,1996,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,45489999.7897447
Nigeria,NGA,1995,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,75640001.0474027
Nigeria,NGA,1994,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,74179999.5172769
Nigeria,NGA,1993,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,203559997.113422
Nigeria,NGA,1992,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,192889998.992905
Nigeria,NGA,1991,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,197719997.297973
Nigeria,NGA,1990,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,204779997.043312
Nigeria,NGA,1989,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,318809995.209799
Nigeria,NGA,1988,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,99050000.358373
Nigeria,NGA,1987,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,55029998.9953637
Nigeria,NGA,1986,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,42869999.9917298
Nigeria,NGA,1985,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,17289999.8500943
Nigeria,NGA,1984,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,16310000.1309067
Nigeria,NGA,1983,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,30260000.7783621
Nigeria,NGA,1982,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,17870000.410825
Nigeria,NGA,1981,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,18510000.5418062
Nigeria,NGA,1980,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,18080000.0354648
Nigeria,NGA,1979,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,10780000.0719726
Nigeria,NGA,1978,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,27680000.1747906
Nigeria,NGA,1977,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,28899999.6129423
Nigeria,NGA,1976,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,46389999.4939565
Nigeria,NGA,1975,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,67030000.0831485
Nigeria,NGA,1974,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,55950000.3643334
Nigeria,NGA,1973,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,60050000.4235655
Nigeria,NGA,1972,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,69959999.3899464
Nigeria,NGA,1971,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,90100000.6273388
Nigeria,NGA,1970,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,91369998.704642
Nigeria,NGA,1969,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,73920000.0762939
Nigeria,NGA,1968,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,64480001.3080239
Nigeria,NGA,1967,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,68639999.3039667
Nigeria,NGA,1966,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,66510000.6107241
Nigeria,NGA,1965,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,71869998.6189604
Nigeria,NGA,1964,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,42670000.2290309
Nigeria,NGA,1963,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,18819999.9593198
Nigeria,NGA,1962,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,29920000.0632554
Nigeria,NGA,1961,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,31040000.3883987
Nigeria,NGA,1960,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,32170000.4599989
Nigeria,NGA,2021,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,912510009.765625
Nigeria,NGA,2020,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,926799987.792969
Nigeria,NGA,2019,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,651179992.675781
Nigeria,NGA,2018,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,841760009.765625
Nigeria,NGA,2017,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,726780029.296875
Nigeria,NGA,2016,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,529580017.089844
Nigeria,NGA,2015,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,490640014.648438
Nigeria,NGA,2014,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,485589996.337891
