Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Solomon Islands,SLB,1965,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.23199483794113
Solomon Islands,SLB,1964,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.25799057684961
Solomon Islands,SLB,1963,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.31890779632231
Solomon Islands,SLB,1962,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.39798994974874
Solomon Islands,SLB,1961,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.48280836739601
Solomon Islands,SLB,1960,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.56136891768185
Solomon Islands,SLB,2022,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.79870362584057
Solomon Islands,SLB,2021,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.80532545660699
Solomon Islands,SLB,2020,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.80382867854517
Solomon Islands,SLB,2019,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.81665767573236
Solomon Islands,SLB,2018,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.85288640595903
Solomon Islands,SLB,2017,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.91021260832723
Solomon Islands,SLB,2016,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.98313097125649
Solomon Islands,SLB,2015,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.06182352321891
Solomon Islands,SLB,2014,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.13663637922167
Solomon Islands,SLB,2013,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.20407811430753
Solomon Islands,SLB,2012,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.26254129284979
Solomon Islands,SLB,2011,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.30589577307255
Solomon Islands,SLB,2010,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.33317512691319
Solomon Islands,SLB,2009,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.34856747232573
Solomon Islands,SLB,2008,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.3514484098546
Solomon Islands,SLB,2007,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.3412266282085
Solomon Islands,SLB,2006,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.3196784536422
Solomon Islands,SLB,2005,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.28834672618413
Solomon Islands,SLB,2004,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.25787457465721
Solomon Islands,SLB,2003,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.23637798832287
Solomon Islands,SLB,2002,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.22452723454251
Solomon Islands,SLB,2001,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.22828474347181
Solomon Islands,SLB,2000,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.2486405851499
Solomon Islands,SLB,1999,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.25861826298882
Solomon Islands,SLB,1998,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.23007996427992
Solomon Islands,SLB,1997,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.16764198667859
Solomon Islands,SLB,1996,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.07514610699032
Solomon Islands,SLB,1995,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.95221484524
Solomon Islands,SLB,1994,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.82896366374659
Solomon Islands,SLB,1993,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.72815795957155
Solomon Islands,SLB,1992,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.63185971232807
Solomon Islands,SLB,1991,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.53115000295999
Solomon Islands,SLB,1990,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.42916456444683
Solomon Islands,SLB,1989,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.32150555463439
Solomon Islands,SLB,1988,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.21918084927914
Solomon Islands,SLB,1987,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.12024364965105
Solomon Islands,SLB,1986,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.00339139310527
Solomon Islands,SLB,1985,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.88517761114898
Solomon Islands,SLB,1984,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.79772703208273
Solomon Islands,SLB,1983,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.7394235768131
Solomon Islands,SLB,1982,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.71811032898418
Solomon Islands,SLB,1981,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.75980819529206
Solomon Islands,SLB,1980,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.84111626058126
Solomon Islands,SLB,1979,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.93230597828885
Solomon Islands,SLB,1978,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.01764600284316
Solomon Islands,SLB,1977,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.08420285118045
Solomon Islands,SLB,1976,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.12882636446529
Solomon Islands,SLB,1975,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.15463362068965
Solomon Islands,SLB,1974,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.15758468335788
Solomon Islands,SLB,1973,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.14044496849046
Solomon Islands,SLB,1972,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.12251215234867
Solomon Islands,SLB,1971,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.11596908780008
Solomon Islands,SLB,1970,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.14245908643397
Solomon Islands,SLB,1969,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.20685279187817
Solomon Islands,SLB,1968,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.28714083782252
Solomon Islands,SLB,1967,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.3714067820421
Solomon Islands,SLB,1966,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.4565560821485
Solomon Islands,SLB,1965,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.53028614946338
Solomon Islands,SLB,1964,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.58189898521982
Solomon Islands,SLB,1963,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.61580796339896
Solomon Islands,SLB,1962,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.6369260306117
Solomon Islands,SLB,1961,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.64789524672646
Solomon Islands,SLB,1960,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.65436053495635
Solomon Islands,SLB,2022,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.65816120324575
Solomon Islands,SLB,2021,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.58273462848042
Solomon Islands,SLB,2020,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.48723958996832
Solomon Islands,SLB,2019,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.40527662731754
Solomon Islands,SLB,2018,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.34818972908984
Solomon Islands,SLB,2017,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.31324940639949
Solomon Islands,SLB,2016,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.29734566988569
Solomon Islands,SLB,2015,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.29597851036916
Solomon Islands,SLB,2014,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.30671795450494
Solomon Islands,SLB,2013,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.32976566417511
Solomon Islands,SLB,2012,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.36645717086088
Solomon Islands,SLB,2011,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.41539014641505
Solomon Islands,SLB,2010,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.47280475192627
Solomon Islands,SLB,2009,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.53521425893538
Solomon Islands,SLB,2008,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.59622246808318
Solomon Islands,SLB,2007,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.64959532330726
Solomon Islands,SLB,2006,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.69021465878776
Solomon Islands,SLB,2005,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.71245622730771
Solomon Islands,SLB,2004,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.73042840907219
Solomon Islands,SLB,2003,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.76080835967123
Solomon Islands,SLB,2002,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.80876254065495
Solomon Islands,SLB,2001,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.88759408584412
Solomon Islands,SLB,2000,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.00496019912814
Solomon Islands,SLB,1999,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.10264005388995
Solomon Islands,SLB,1998,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.13808591991737
Solomon Islands,SLB,1997,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.12841097744434
Solomon Islands,SLB,1996,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.06957313762239
Solomon Islands,SLB,1995,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.9551303166303
Solomon Islands,SLB,1994,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.81867948602559
Solomon Islands,SLB,1993,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.69151169725208
Solomon Islands,SLB,1992,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.5583805831335
Solomon Islands,SLB,1991,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.4112716812986
Solomon Islands,SLB,1990,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.25081711462146
Solomon Islands,SLB,1989,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.07515057896199
Solomon Islands,SLB,1988,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.90391034062266
Solomon Islands,SLB,1987,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.73979111308181
Solomon Islands,SLB,1986,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.56254587676334
Solomon Islands,SLB,1985,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.38645329107164
Solomon Islands,SLB,1984,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.23869414730725
Solomon Islands,SLB,1983,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.11562825519635
Solomon Islands,SLB,1982,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.02673220991595
Solomon Islands,SLB,1981,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.00619852588357
Solomon Islands,SLB,1980,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.04178017027574
Solomon Islands,SLB,1979,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.11688268024947
Solomon Islands,SLB,1978,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.2151235251458
Solomon Islands,SLB,1977,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.32065614644012
Solomon Islands,SLB,1976,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.42902727550199
Solomon Islands,SLB,1975,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.54050812447051
Solomon Islands,SLB,1974,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.63290519877676
Solomon Islands,SLB,1973,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.68650683932979
Solomon Islands,SLB,1972,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.7183622508732
Solomon Islands,SLB,1971,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.73392301669594
Solomon Islands,SLB,1970,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.75365293456483
Solomon Islands,SLB,1969,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.79252442842235
Solomon Islands,SLB,1968,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.84748522321403
Solomon Islands,SLB,1967,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.91370671941878
Solomon Islands,SLB,1966,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.98388520170698
Solomon Islands,SLB,1965,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.05005708045863
Solomon Islands,SLB,1964,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.09792436011715
Solomon Islands,SLB,1963,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.1241467158768
Solomon Islands,SLB,1962,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.1356783919598
Solomon Islands,SLB,1961,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.13770480541339
Solomon Islands,SLB,1960,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.13682135060911
Solomon Islands,SLB,2022,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.91263160568102
Solomon Islands,SLB,2021,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.96628077448056
Solomon Islands,SLB,2020,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.01732063518366
Solomon Islands,SLB,2019,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.06444984573981
Solomon Islands,SLB,2018,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.10599006828057
Solomon Islands,SLB,2017,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.14232341330722
Solomon Islands,SLB,2016,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.17047789606449
Solomon Islands,SLB,2015,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.19001759654286
Solomon Islands,SLB,2014,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.20418309617692
Solomon Islands,SLB,2013,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.2106732530095
Solomon Islands,SLB,2012,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.20544433814105
Solomon Islands,SLB,2011,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.1875914328147
Solomon Islands,SLB,2010,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.1585873812028
Solomon Islands,SLB,2009,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.1286046565901
Solomon Islands,SLB,2008,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.10369786441164
Solomon Islands,SLB,2007,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.08583627167601
Solomon Islands,SLB,2006,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.08094112349432
Solomon Islands,SLB,2005,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.08704428389145
Solomon Islands,SLB,2004,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.07324850502112
Solomon Islands,SLB,2003,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.01656309607132
Solomon Islands,SLB,2002,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.92916018715947
Solomon Islands,SLB,2001,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.81587790272016
Solomon Islands,SLB,2000,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.67701265579135
Solomon Islands,SLB,1999,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.55187995545492
Solomon Islands,SLB,1998,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.45904367592142
Solomon Islands,SLB,1997,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.37032244262222
Solomon Islands,SLB,1996,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.28052005229516
Solomon Islands,SLB,1995,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.18984703664597
Solomon Islands,SLB,1994,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.09314812653204
Solomon Islands,SLB,1993,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.0009150955571
Solomon Islands,SLB,1992,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.91211468190762
Solomon Islands,SLB,1991,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.80905881656473
Solomon Islands,SLB,1990,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.70379106559248
Solomon Islands,SLB,1989,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.62261648151219
Solomon Islands,SLB,1988,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.56588367005269
Solomon Islands,SLB,1987,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.53446928026431
Solomon Islands,SLB,1986,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.5506166335576
Solomon Islands,SLB,1985,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.60478679088086
Solomon Islands,SLB,1984,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.67183143331098
Solomon Islands,SLB,1983,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.73458214192878
Solomon Islands,SLB,1982,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.78236301441909
Solomon Islands,SLB,1981,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.81691368788143
Solomon Islands,SLB,1980,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.84510032432628
Solomon Islands,SLB,1979,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.85704722806065
Solomon Islands,SLB,1978,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.84739142880709
Solomon Islands,SLB,1977,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.82757146808136
Solomon Islands,SLB,1976,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.79809821544874
Solomon Islands,SLB,1975,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.77693965517241
Solomon Islands,SLB,1974,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.79820490732765
Solomon Islands,SLB,1973,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.86346438935601
Solomon Islands,SLB,1972,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.95788755105163
Solomon Islands,SLB,1971,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.07670044289763
Solomon Islands,SLB,1970,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.17341283846959
Solomon Islands,SLB,1969,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.2239847715736
Solomon Islands,SLB,1968,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.25272771093755
Solomon Islands,SLB,1967,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.26960925322612
Solomon Islands,SLB,1966,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.27927742289992
Solomon Islands,SLB,1965,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.28499301902492
Solomon Islands,SLB,1964,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.29062377857236
Solomon Islands,SLB,1963,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.29748739239905
Solomon Islands,SLB,1962,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.30594939698454
Solomon Islands,SLB,1961,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.31504109503422
Solomon Islands,SLB,1960,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.32337631136382
Solomon Islands,SLB,2022,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.38227410418236
Solomon Islands,SLB,2021,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.36661611602409
Solomon Islands,SLB,2020,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.35019717416721
Solomon Islands,SLB,2019,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.34392271998748
Solomon Islands,SLB,2018,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.34952187960801
Solomon Islands,SLB,2017,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.37047659702463
Solomon Islands,SLB,2016,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.40540982203304
Solomon Islands,SLB,2015,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.45151513701394
Solomon Islands,SLB,2014,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.50632675390179
Solomon Islands,SLB,2013,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.5631807822151
Solomon Islands,SLB,2012,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.61433570341584
Solomon Islands,SLB,2011,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.6537076069563
Solomon Islands,SLB,2010,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.67684627171965
Solomon Islands,SLB,2009,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.69417198705009
Solomon Islands,SLB,2008,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.71829746742238
Solomon Islands,SLB,2007,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.75593027406114
Solomon Islands,SLB,2006,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.81970988432046
Solomon Islands,SLB,2005,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.91558166805692
Solomon Islands,SLB,2004,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.99994235172039
Solomon Islands,SLB,2003,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.0327459735625
Solomon Islands,SLB,2002,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.01997040147304
Solomon Islands,SLB,2001,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.95982298004126
Solomon Islands,SLB,2000,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.84998098290262
Solomon Islands,SLB,1999,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.71848037722965
Solomon Islands,SLB,1998,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.59490090354738
Solomon Islands,SLB,1997,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.4706941962873
Solomon Islands,SLB,1996,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.33625014700841
Solomon Islands,SLB,1995,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.19235599291802
Solomon Islands,SLB,1994,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.03634034127307
Solomon Islands,SLB,1993,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,5.88334608671025
Solomon Islands,SLB,1992,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,5.73412742878913
Solomon Islands,SLB,1991,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,5.56983842424732
Solomon Islands,SLB,1990,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,5.4024474881511
Solomon Islands,SLB,1989,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,5.25934993848624
Solomon Islands,SLB,1988,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,5.14171134759352
Solomon Islands,SLB,1987,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,5.05807988451991
Solomon Islands,SLB,1986,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,5.03576719294265
Solomon Islands,SLB,1985,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,5.06175604210091
Solomon Islands,SLB,1984,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,5.12235247197573
Solomon Islands,SLB,1983,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,5.20205682399579
Solomon Islands,SLB,1982,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,5.28822922889027
Solomon Islands,SLB,1981,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,5.38241286272782
Solomon Islands,SLB,1980,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,5.48191938329932
Solomon Islands,SLB,1979,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,5.56340040681157
Solomon Islands,SLB,1978,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,5.6136739665707
Solomon Islands,SLB,1977,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,5.6448683626384
Solomon Islands,SLB,1976,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,5.65534272422054
Solomon Islands,SLB,1975,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,5.65714448897223
Solomon Islands,SLB,1974,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,5.6748623853211
Solomon Islands,SLB,1973,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,5.71678488661442
