GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,42.2 [31.7-59.2],42.17007,31.68071,59.22840,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,59.3 [43.7-75.2],59.33303,43.68041,75.18284,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,8.7 [6.7-10.9],8.66280,6.72014,10.92767,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,20.9 [13.0-31.7],20.87207,12.96469,31.70724,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,34.2 [21.6-52.6],34.24293,21.57016,52.62979,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,19.0 [14.2-28.0],19.02307,14.22546,28.03864,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,10.5 [8.4-12.8],10.45084,8.36731,12.82124,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,28.4 [21.7-39.0],28.37681,21.71411,39.02881,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,32.6 [24.2-49.6],32.57354,24.20330,49.63458,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,32.2 [24.3-48.9],32.21811,24.32259,48.93281,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,20.8 [14.6-31.0],20.82174,14.61768,30.95982,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,55.2 [41.1-72.9],55.24167,41.10078,72.92252,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,47.0 [35.7-66.4],47.01870,35.65641,66.39608,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.2 [5.5-9.1],7.18184,5.53013,9.07501,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,36.5 [27.7-52.7],36.52798,27.71370,52.68534,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1790 [998-2889],1789.70000,997.59090,2888.51800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,3405 [2351-4723],3404.73000,2350.67600,4723.25300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1386 [1144-1659],1385.89600,1143.60700,1658.76000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4138 [3487-4757],4137.92400,3487.25900,4757.32600,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1285 [1128-1471],1285.14200,1127.54400,1471.07500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1845 [1001-3093],1844.85000,1000.82600,3092.57700,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2837 [2510-3139],2836.52700,2510.13800,3139.32300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5483 [3783-7626],5483.26600,3782.88200,7626.44200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2673 [2385-2957],2673.47400,2385.33300,2956.52800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2599 [2341-2849],2599.30900,2340.51700,2848.73900,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5109 [3344-7404],5109.36900,3343.92900,7404.14300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2754 [2357-3080],2753.92400,2357.03700,3079.65200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,3640 [2385-5250],3640.42500,2385.12700,5250.30800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1399 [1152-1677],1398.92300,1152.27400,1676.59100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4274 [3699-4852],4273.69700,3699.19700,4851.86500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5485 [3386-8343],5485.27500,3385.95300,8342.88500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2919 [2479-3314],2919.14700,2478.78300,3314.27500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3850 [3348-4398],3850.49700,3348.04800,4398.23100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1297 [1068-1560],1296.82000,1068.28400,1559.81100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3981 [3514-4481],3980.72600,3514.17100,4481.27700,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2568 [2302-2853],2567.67400,2302.17000,2853.08000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4657 [4084-5309],4656.60100,4083.56900,5308.57200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1499 [1218-1814],1499.48600,1218.47000,1814.01300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3709 [3199-4244],3709.47800,3199.08000,4243.90500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1437 [1189-1713],1437.17000,1189.05900,1712.54300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,3659 [2656-4861],3658.87100,2655.77100,4861.00500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1705 [993-2681],1704.63800,993.25220,2680.89000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1833 [1530-2223],1833.27200,1530.24200,2222.87200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4169 [3558-4758],4168.99000,3557.76100,4757.98400,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1824 [1127-2765],1824.39500,1127.11000,2765.43700,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2850 [2505-3162],2849.52600,2505.15300,3162.31300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2770 [2405-3081],2770.06700,2405.48700,3081.39200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4136 [3584-4701],4136.47200,3583.89800,4701.36000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,3555 [2379-5049],3555.49700,2378.82100,5048.64300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5345 [3376-7937],5345.19700,3376.41200,7937.16200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2975 [2559-3341],2975.02700,2558.60300,3340.57700,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4475 [3777-5155],4474.51300,3777.07300,5154.59000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1321 [1088-1589],1320.66900,1088.31000,1589.07100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1457 [1149-1803],1456.62000,1148.77400,1802.76700,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3888 [3390-4442],3888.34400,3390.48000,4442.15200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5537 [4769-6458],5536.77800,4769.38400,6457.85100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3882 [3355-4426],3881.66300,3354.61100,4426.36300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4429 [3692-5140],4429.00900,3691.92800,5140.28200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4292 [3704-4876],4291.87600,3703.71100,4875.73000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2552 [2280-2837],2551.80600,2279.60300,2836.88600,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2950 [2505-3331],2949.61700,2504.80000,3331.12600,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2468 [2176-2750],2468.04700,2175.57800,2749.64200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,3122 [2779-3485],3122.35000,2778.98400,3484.95400,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1442 [1199-1713],1442.35000,1198.55800,1713.41600,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4376 [3628-5117],4375.76600,3627.55700,5117.04200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3884 [3468-4320],3884.45000,3468.06100,4319.81400,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1241 [1024-1494],1241.43100,1023.50100,1494.26300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,3704 [3239-4235],3703.50600,3239.14200,4234.97900,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2751 [2440-3043],2750.57700,2440.29100,3042.60000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1384 [1130-1678],1384.00000,1130.22200,1677.67500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1307 [1129-1525],1307.25200,1128.83800,1524.74900,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1534 [1305-1824],1534.25100,1304.58500,1823.61800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2585 [2286-2867],2584.84300,2286.32700,2866.55200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1299 [1068-1561],1298.69100,1068.44600,1561.34500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1479 [1187-1809],1479.39200,1187.12800,1809.15600,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,68.7 [59.5-78.0],68.66881,59.49562,78.04641,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,83.2 [52.6-123.6],83.24892,52.58603,123.61760,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,95.4 [82.8-106.1],95.39632,82.84084,106.11780,,,
