Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag,Note
SEN,2018-01-01,2020-12-31,195,'686,Senegal,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,0.4,A,Official estimate integrated with FAO data
SEN,2019-01-01,2021-12-31,195,'686,Senegal,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,0.5,A,Official estimate integrated with FAO data
SEN,2020-01-01,2022-12-31,195,'686,Senegal,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,0.5,A,Official estimate integrated with FAO data
SEN,2014-01-01,2016-12-31,195,'686,Senegal,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,0.4,A,Official estimate integrated with FAO data
SEN,2015-01-01,2017-12-31,195,'686,Senegal,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,0.4,A,Official estimate integrated with FAO data
SEN,2016-01-01,2018-12-31,195,'686,Senegal,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,0.4,A,Official estimate integrated with FAO data
SEN,2017-01-01,2019-12-31,195,'686,Senegal,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,0.5,A,Official estimate integrated with FAO data
SEN,2018-01-01,2020-12-31,195,'686,Senegal,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,0.5,A,Official estimate integrated with FAO data
SEN,2019-01-01,2021-12-31,195,'686,Senegal,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,0.6,A,Official estimate integrated with FAO data
SEN,2020-01-01,2022-12-31,195,'686,Senegal,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,0.6,A,Official estimate integrated with FAO data
SEN,2014-01-01,2016-12-31,195,'686,Senegal,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20142016,2016,million No,0.3,A,Official estimate integrated with FAO data
SEN,2015-01-01,2017-12-31,195,'686,Senegal,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20152017,2017,million No,0.3,A,Official estimate integrated with FAO data
SEN,2016-01-01,2018-12-31,195,'686,Senegal,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20162018,2018,million No,0.3,A,Official estimate integrated with FAO data
SEN,2017-01-01,2019-12-31,195,'686,Senegal,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20172019,2019,million No,0.4,A,Official estimate integrated with FAO data
SEN,2018-01-01,2020-12-31,195,'686,Senegal,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20182020,2020,million No,0.4,A,Official estimate integrated with FAO data
SEN,2019-01-01,2021-12-31,195,'686,Senegal,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20192021,2021,million No,0.5,A,Official estimate integrated with FAO data
SEN,2020-01-01,2022-12-31,195,'686,Senegal,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20202022,2022,million No,0.6,A,Official estimate integrated with FAO data
SEN,2014-01-01,2016-12-31,195,'686,Senegal,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,0.2,A,Official estimate integrated with FAO data
SEN,2015-01-01,2017-12-31,195,'686,Senegal,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,0.2,A,Official estimate integrated with FAO data
SEN,2016-01-01,2018-12-31,195,'686,Senegal,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,0.2,A,Official estimate integrated with FAO data
SEN,2017-01-01,2019-12-31,195,'686,Senegal,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,0.3,A,Official estimate integrated with FAO data
SEN,2018-01-01,2020-12-31,195,'686,Senegal,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,0.4,A,Official estimate integrated with FAO data
SEN,2019-01-01,2021-12-31,195,'686,Senegal,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,0.5,A,Official estimate integrated with FAO data
SEN,2020-01-01,2022-12-31,195,'686,Senegal,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,0.5,A,Official estimate integrated with FAO data
SEN,2014-01-01,2016-12-31,195,'686,Senegal,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,0.3,A,Official estimate integrated with FAO data
SEN,2015-01-01,2017-12-31,195,'686,Senegal,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,0.3,A,Official estimate integrated with FAO data
SEN,2016-01-01,2018-12-31,195,'686,Senegal,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,0.3,A,Official estimate integrated with FAO data
SEN,2017-01-01,2019-12-31,195,'686,Senegal,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,0.4,A,Official estimate integrated with FAO data
SEN,2018-01-01,2020-12-31,195,'686,Senegal,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,0.5,A,Official estimate integrated with FAO data
SEN,2019-01-01,2021-12-31,195,'686,Senegal,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,0.6,A,Official estimate integrated with FAO data
SEN,2020-01-01,2022-12-31,195,'686,Senegal,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,0.6,A,Official estimate integrated with FAO data
SEN,2014-01-01,2016-12-31,195,'686,Senegal,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20142016,2016,million No,5.6,A,Official estimate integrated with FAO data
SEN,2015-01-01,2017-12-31,195,'686,Senegal,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20152017,2017,million No,5.5,A,Official estimate integrated with FAO data
SEN,2016-01-01,2018-12-31,195,'686,Senegal,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20162018,2018,million No,5.4,A,Official estimate integrated with FAO data
SEN,2017-01-01,2019-12-31,195,'686,Senegal,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20172019,2019,million No,6.2,A,Official estimate integrated with FAO data
SEN,2018-01-01,2020-12-31,195,'686,Senegal,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20182020,2020,million No,7,A,Official estimate integrated with FAO data
SEN,2019-01-01,2021-12-31,195,'686,Senegal,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20192021,2021,million No,8.1,A,Official estimate integrated with FAO data
SEN,2020-01-01,2022-12-31,195,'686,Senegal,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20202022,2022,million No,8.4,A,Official estimate integrated with FAO data
SEN,2014-01-01,2016-12-31,195,'686,Senegal,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,5.3,A,Official estimate integrated with FAO data
SEN,2015-01-01,2017-12-31,195,'686,Senegal,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,5.1,A,Official estimate integrated with FAO data
SEN,2016-01-01,2018-12-31,195,'686,Senegal,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,5.1,A,Official estimate integrated with FAO data
SEN,2017-01-01,2019-12-31,195,'686,Senegal,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,5.9,A,Official estimate integrated with FAO data
SEN,2018-01-01,2020-12-31,195,'686,Senegal,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,6.7,A,Official estimate integrated with FAO data
SEN,2019-01-01,2021-12-31,195,'686,Senegal,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,7.7,A,Official estimate integrated with FAO data
SEN,2020-01-01,2022-12-31,195,'686,Senegal,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,8,A,Official estimate integrated with FAO data
SEN,2014-01-01,2016-12-31,195,'686,Senegal,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,5.9,A,Official estimate integrated with FAO data
SEN,2015-01-01,2017-12-31,195,'686,Senegal,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,5.8,A,Official estimate integrated with FAO data
SEN,2016-01-01,2018-12-31,195,'686,Senegal,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,5.8,A,Official estimate integrated with FAO data
SEN,2017-01-01,2019-12-31,195,'686,Senegal,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,6.6,A,Official estimate integrated with FAO data
SEN,2018-01-01,2020-12-31,195,'686,Senegal,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,7.4,A,Official estimate integrated with FAO data
SEN,2019-01-01,2021-12-31,195,'686,Senegal,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,8.5,A,Official estimate integrated with FAO data
SEN,2020-01-01,2022-12-31,195,'686,Senegal,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,8.8,A,Official estimate integrated with FAO data
SEN,2014-01-01,2016-12-31,195,'686,Senegal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20142016,2016,million No,1.7,A,Official estimate integrated with FAO data
SEN,2015-01-01,2017-12-31,195,'686,Senegal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20152017,2017,million No,1.7,A,Official estimate integrated with FAO data
SEN,2016-01-01,2018-12-31,195,'686,Senegal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20162018,2018,million No,1.7,A,Official estimate integrated with FAO data
SEN,2017-01-01,2019-12-31,195,'686,Senegal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20172019,2019,million No,1.9,A,Official estimate integrated with FAO data
SEN,2018-01-01,2020-12-31,195,'686,Senegal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20182020,2020,million No,2.2,A,Official estimate integrated with FAO data
SEN,2019-01-01,2021-12-31,195,'686,Senegal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20192021,2021,million No,2.5,A,Official estimate integrated with FAO data
SEN,2020-01-01,2022-12-31,195,'686,Senegal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20202022,2022,million No,2.5,A,Official estimate integrated with FAO data
SEN,2014-01-01,2016-12-31,195,'686,Senegal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,1.6,A,Official estimate integrated with FAO data
SEN,2015-01-01,2017-12-31,195,'686,Senegal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,1.6,A,Official estimate integrated with FAO data
SEN,2016-01-01,2018-12-31,195,'686,Senegal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,1.6,A,Official estimate integrated with FAO data
SEN,2017-01-01,2019-12-31,195,'686,Senegal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,1.8,A,Official estimate integrated with FAO data
SEN,2018-01-01,2020-12-31,195,'686,Senegal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,2.1,A,Official estimate integrated with FAO data
SEN,2019-01-01,2021-12-31,195,'686,Senegal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,2.4,A,Official estimate integrated with FAO data
SEN,2020-01-01,2022-12-31,195,'686,Senegal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,2.4,A,Official estimate integrated with FAO data
SEN,2014-01-01,2016-12-31,195,'686,Senegal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,1.8,A,Official estimate integrated with FAO data
SEN,2015-01-01,2017-12-31,195,'686,Senegal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,1.8,A,Official estimate integrated with FAO data
SEN,2016-01-01,2018-12-31,195,'686,Senegal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,1.8,A,Official estimate integrated with FAO data
SEN,2017-01-01,2019-12-31,195,'686,Senegal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,2,A,Official estimate integrated with FAO data
SEN,2018-01-01,2020-12-31,195,'686,Senegal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,2.3,A,Official estimate integrated with FAO data
SEN,2019-01-01,2021-12-31,195,'686,Senegal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,2.6,A,Official estimate integrated with FAO data
SEN,2020-01-01,2022-12-31,195,'686,Senegal,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,2.6,A,Official estimate integrated with FAO data
SEN,2014-01-01,2016-12-31,195,'686,Senegal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20142016,2016,million No,1.5,A,Official estimate integrated with FAO data
SEN,2015-01-01,2017-12-31,195,'686,Senegal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20152017,2017,million No,1.4,A,Official estimate integrated with FAO data
SEN,2016-01-01,2018-12-31,195,'686,Senegal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20162018,2018,million No,1.4,A,Official estimate integrated with FAO data
SEN,2017-01-01,2019-12-31,195,'686,Senegal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20172019,2019,million No,1.6,A,Official estimate integrated with FAO data
SEN,2018-01-01,2020-12-31,195,'686,Senegal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20182020,2020,million No,1.9,A,Official estimate integrated with FAO data
SEN,2019-01-01,2021-12-31,195,'686,Senegal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20192021,2021,million No,2.2,A,Official estimate integrated with FAO data
SEN,2020-01-01,2022-12-31,195,'686,Senegal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20202022,2022,million No,2.4,A,Official estimate integrated with FAO data
SEN,2014-01-01,2016-12-31,195,'686,Senegal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,1.4,A,Official estimate integrated with FAO data
SEN,2015-01-01,2017-12-31,195,'686,Senegal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,1.3,A,Official estimate integrated with FAO data
SEN,2016-01-01,2018-12-31,195,'686,Senegal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,1.3,A,Official estimate integrated with FAO data
SEN,2017-01-01,2019-12-31,195,'686,Senegal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,1.5,A,Official estimate integrated with FAO data
SEN,2018-01-01,2020-12-31,195,'686,Senegal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,1.8,A,Official estimate integrated with FAO data
SEN,2019-01-01,2021-12-31,195,'686,Senegal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,2,A,Official estimate integrated with FAO data
SEN,2020-01-01,2022-12-31,195,'686,Senegal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,2.3,A,Official estimate integrated with FAO data
SEN,2014-01-01,2016-12-31,195,'686,Senegal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,1.6,A,Official estimate integrated with FAO data
SEN,2015-01-01,2017-12-31,195,'686,Senegal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,1.5,A,Official estimate integrated with FAO data
SEN,2016-01-01,2018-12-31,195,'686,Senegal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,1.5,A,Official estimate integrated with FAO data
SEN,2017-01-01,2019-12-31,195,'686,Senegal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,1.8,A,Official estimate integrated with FAO data
SEN,2018-01-01,2020-12-31,195,'686,Senegal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,2,A,Official estimate integrated with FAO data
SEN,2019-01-01,2021-12-31,195,'686,Senegal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,2.3,A,Official estimate integrated with FAO data
SEN,2020-01-01,2022-12-31,195,'686,Senegal,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,2.5,A,Official estimate integrated with FAO data
SEN,2000-01-01,2002-12-31,195,'686,Senegal,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20002002,2002,%,53.1,E,
SEN,2001-01-01,2003-12-31,195,'686,Senegal,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20012003,2003,%,58,E,
SEN,2002-01-01,2004-12-31,195,'686,Senegal,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20022004,2004,%,58,E,
SEN,2003-01-01,2005-12-31,195,'686,Senegal,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20032005,2005,%,58.1,E,
SEN,2004-01-01,2006-12-31,195,'686,Senegal,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20042006,2006,%,54.7,E,
SEN,2005-01-01,2007-12-31,195,'686,Senegal,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20052007,2007,%,58.8,E,
SEN,2006-01-01,2008-12-31,195,'686,Senegal,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20062008,2008,%,58.5,E,
SEN,2007-01-01,2009-12-31,195,'686,Senegal,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20072009,2009,%,57.4,E,
SEN,2008-01-01,2010-12-31,195,'686,Senegal,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20082010,2010,%,49.8,E,
SEN,2009-01-01,2011-12-31,195,'686,Senegal,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20092011,2011,%,51.7,E,
SEN,2010-01-01,2012-12-31,195,'686,Senegal,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20102012,2012,%,54,E,
SEN,2011-01-01,2013-12-31,195,'686,Senegal,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20112013,2013,%,59.7,E,
SEN,2012-01-01,2014-12-31,195,'686,Senegal,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20122014,2014,%,59.4,E,
SEN,2013-01-01,2015-12-31,195,'686,Senegal,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20132015,2015,%,56.6,E,
SEN,2014-01-01,2016-12-31,195,'686,Senegal,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20142016,2016,%,54,E,
SEN,2015-01-01,2017-12-31,195,'686,Senegal,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20152017,2017,%,47.8,E,
SEN,2016-01-01,2018-12-31,195,'686,Senegal,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20162018,2018,%,46.5,E,
SEN,2017-01-01,2019-12-31,195,'686,Senegal,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20172019,2019,%,44.7,E,
SEN,2018-01-01,2020-12-31,195,'686,Senegal,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20182020,2020,%,43.3,E,
SEN,2000-01-01,2002-12-31,195,'686,Senegal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20002002,2002,%,0.6,E,
SEN,2001-01-01,2003-12-31,195,'686,Senegal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20012003,2003,%,0.6,E,
SEN,2002-01-01,2004-12-31,195,'686,Senegal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20022004,2004,%,0.6,E,
SEN,2003-01-01,2005-12-31,195,'686,Senegal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20032005,2005,%,0.6,E,
SEN,2004-01-01,2006-12-31,195,'686,Senegal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20042006,2006,%,0.6,E,
SEN,2005-01-01,2007-12-31,195,'686,Senegal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20052007,2007,%,0.6,E,
SEN,2006-01-01,2008-12-31,195,'686,Senegal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20062008,2008,%,0.6,E,
SEN,2007-01-01,2009-12-31,195,'686,Senegal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20072009,2009,%,0.6,E,
SEN,2008-01-01,2010-12-31,195,'686,Senegal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20082010,2010,%,0.6,E,
SEN,2009-01-01,2011-12-31,195,'686,Senegal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20092011,2011,%,0.6,E,
SEN,2010-01-01,2012-12-31,195,'686,Senegal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20102012,2012,%,0.6,E,
SEN,2011-01-01,2013-12-31,195,'686,Senegal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20112013,2013,%,0.6,E,
SEN,2012-01-01,2014-12-31,195,'686,Senegal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20122014,2014,%,0.6,E,
SEN,2013-01-01,2015-12-31,195,'686,Senegal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20132015,2015,%,0.6,E,
SEN,2014-01-01,2016-12-31,195,'686,Senegal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20142016,2016,%,0.6,E,
SEN,2015-01-01,2017-12-31,195,'686,Senegal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20152017,2017,%,0.6,E,
SEN,2016-01-01,2018-12-31,195,'686,Senegal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20162018,2018,%,0.6,E,
SEN,2017-01-01,2019-12-31,195,'686,Senegal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20172019,2019,%,0.6,E,
SEN,2018-01-01,2020-12-31,195,'686,Senegal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20182020,2020,%,0.6,E,
SEN,2019-01-01,2021-12-31,195,'686,Senegal,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20192021,2021,%,0.6,E,
SEN,2000-01-01,2002-12-31,195,'686,Senegal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20002002,2002,%,51,E,
SEN,2001-01-01,2003-12-31,195,'686,Senegal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20012003,2003,%,54,E,
SEN,2002-01-01,2004-12-31,195,'686,Senegal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20022004,2004,%,55,E,
SEN,2003-01-01,2005-12-31,195,'686,Senegal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20032005,2005,%,57,E,
SEN,2004-01-01,2006-12-31,195,'686,Senegal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20042006,2006,%,60,E,
SEN,2005-01-01,2007-12-31,195,'686,Senegal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20052007,2007,%,66,E,
SEN,2006-01-01,2008-12-31,195,'686,Senegal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20062008,2008,%,74,E,
SEN,2007-01-01,2009-12-31,195,'686,Senegal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20072009,2009,%,69,E,
SEN,2008-01-01,2010-12-31,195,'686,Senegal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20082010,2010,%,62,E,
SEN,2009-01-01,2011-12-31,195,'686,Senegal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20092011,2011,%,55,E,
SEN,2010-01-01,2012-12-31,195,'686,Senegal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20102012,2012,%,57,E,
SEN,2011-01-01,2013-12-31,195,'686,Senegal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20112013,2013,%,57,E,
SEN,2012-01-01,2014-12-31,195,'686,Senegal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20122014,2014,%,56,E,
SEN,2013-01-01,2015-12-31,195,'686,Senegal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20132015,2015,%,52,E,
SEN,2014-01-01,2016-12-31,195,'686,Senegal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20142016,2016,%,51,E,
SEN,2015-01-01,2017-12-31,195,'686,Senegal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20152017,2017,%,50,E,
SEN,2016-01-01,2018-12-31,195,'686,Senegal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20162018,2018,%,48,E,
SEN,2017-01-01,2019-12-31,195,'686,Senegal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20172019,2019,%,44,E,
SEN,2018-01-01,2020-12-31,195,'686,Senegal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20182020,2020,%,42,E,
SEN,2019-01-01,2021-12-31,195,'686,Senegal,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20192021,2021,%,40,E,
SEN,2000-01-01,2000-12-31,195,'686,Senegal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2000,2000,,-0.59,X,
SEN,2002-01-01,2002-12-31,195,'686,Senegal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2002,2002,,-0.27,X,
SEN,2003-01-01,2003-12-31,195,'686,Senegal,21032,Political stability and absence of violence/terrorism (index),6125,Value,2003,2003,,-0.25,X,
