Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Korea, Rep.",KOR,1982,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,11.2947099652005
"Korea, Rep.",KOR,1981,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,11.270230695713
"Korea, Rep.",KOR,1980,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,11.1205085231761
"Korea, Rep.",KOR,1979,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,10.7731825139485
"Korea, Rep.",KOR,1978,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,10.2138692773799
"Korea, Rep.",KOR,1977,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.7484714422783
"Korea, Rep.",KOR,1976,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.4205870757645
"Korea, Rep.",KOR,1975,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.99410766892357
"Korea, Rep.",KOR,1974,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.58636354301093
"Korea, Rep.",KOR,1973,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.40035045048579
"Korea, Rep.",KOR,1972,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.3405970009167
"Korea, Rep.",KOR,1971,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.30584135489039
"Korea, Rep.",KOR,1970,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.30043285808912
"Korea, Rep.",KOR,1969,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.298079603207
"Korea, Rep.",KOR,1968,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.31382039882269
"Korea, Rep.",KOR,1967,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.34510930605794
"Korea, Rep.",KOR,1966,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.44773846032213
"Korea, Rep.",KOR,1965,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.67522261818975
"Korea, Rep.",KOR,1964,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.0266844785456
"Korea, Rep.",KOR,1963,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.51699565266633
"Korea, Rep.",KOR,1962,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,10.0178322048581
"Korea, Rep.",KOR,1961,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,10.383003233253
"Korea, Rep.",KOR,1960,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,10.4890313287659
"Korea, Rep.",KOR,2022,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.52823619098959
"Korea, Rep.",KOR,2021,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.55063831409312
"Korea, Rep.",KOR,2020,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.50516873642066
"Korea, Rep.",KOR,2019,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.40362458895414
"Korea, Rep.",KOR,2018,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.27258865609236
"Korea, Rep.",KOR,2017,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.14322769539284
"Korea, Rep.",KOR,2016,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.05192022026363
"Korea, Rep.",KOR,2015,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.0408773417338
"Korea, Rep.",KOR,2014,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.14669841672606
"Korea, Rep.",KOR,2013,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.39950600773576
"Korea, Rep.",KOR,2012,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.75655272694821
"Korea, Rep.",KOR,2011,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.11003497524941
"Korea, Rep.",KOR,2010,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.39283562289525
"Korea, Rep.",KOR,2009,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.62890937627421
"Korea, Rep.",KOR,2008,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.8117560152076
"Korea, Rep.",KOR,2007,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.90033343856867
"Korea, Rep.",KOR,2006,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.87761056893458
"Korea, Rep.",KOR,2005,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.7975740681984
"Korea, Rep.",KOR,2004,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.80997584988964
"Korea, Rep.",KOR,2003,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.99454380093452
"Korea, Rep.",KOR,2002,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.31436019572766
"Korea, Rep.",KOR,2001,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.72049360980934
"Korea, Rep.",KOR,2000,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,9.10562024208784
"Korea, Rep.",KOR,1999,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,9.37720759354385
"Korea, Rep.",KOR,1998,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,9.52340738577884
"Korea, Rep.",KOR,1997,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,9.52688239765637
"Korea, Rep.",KOR,1996,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,9.44324880350113
"Korea, Rep.",KOR,1995,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,9.35331969485555
"Korea, Rep.",KOR,1994,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,9.28893767521771
"Korea, Rep.",KOR,1993,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,9.34969967566971
"Korea, Rep.",KOR,1992,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,9.57201943252525
"Korea, Rep.",KOR,1991,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,9.88896354807932
"Korea, Rep.",KOR,1990,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,10.1756971872901
"Korea, Rep.",KOR,1989,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,10.3950416151375
"Korea, Rep.",KOR,1988,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,10.5160894992791
"Korea, Rep.",KOR,1987,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,10.4758557360169
"Korea, Rep.",KOR,1986,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,10.3145306913021
"Korea, Rep.",KOR,1985,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,10.0972470780777
"Korea, Rep.",KOR,1984,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,9.79648917136668
"Korea, Rep.",KOR,1983,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,9.33045830312088
"Korea, Rep.",KOR,1982,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.91830314406
"Korea, Rep.",KOR,1981,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.57033549624686
"Korea, Rep.",KOR,1980,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.04415407758643
"Korea, Rep.",KOR,1979,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.55099518416045
"Korea, Rep.",KOR,1978,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.33850382535085
"Korea, Rep.",KOR,1977,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.24912055085659
"Korea, Rep.",KOR,1976,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.18501668094481
"Korea, Rep.",KOR,1975,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.09246467716314
"Korea, Rep.",KOR,1974,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.92782429049482
"Korea, Rep.",KOR,1973,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.76939658563358
"Korea, Rep.",KOR,1972,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.69964543325475
"Korea, Rep.",KOR,1971,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.81792174585674
"Korea, Rep.",KOR,1970,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.0636082086707
"Korea, Rep.",KOR,1969,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.34082531189787
"Korea, Rep.",KOR,1968,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.58465263832249
"Korea, Rep.",KOR,1967,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.71987521389769
"Korea, Rep.",KOR,1966,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.75773961814552
"Korea, Rep.",KOR,1965,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.77864048844231
"Korea, Rep.",KOR,1964,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.76979018110583
"Korea, Rep.",KOR,1963,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.69404594579314
"Korea, Rep.",KOR,1962,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.60967268103391
"Korea, Rep.",KOR,1961,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.53998544607926
"Korea, Rep.",KOR,1960,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.50120613602577
"Korea, Rep.",KOR,2022,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.46191942438245
"Korea, Rep.",KOR,2021,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.52709561141833
"Korea, Rep.",KOR,2020,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.47990728431668
"Korea, Rep.",KOR,2019,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.34109228906997
"Korea, Rep.",KOR,2018,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.14128186078459
"Korea, Rep.",KOR,2017,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.93554765035879
"Korea, Rep.",KOR,2016,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.79383764331888
"Korea, Rep.",KOR,2015,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.76439300433639
"Korea, Rep.",KOR,2014,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.85002133229971
"Korea, Rep.",KOR,2013,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.06266853097164
"Korea, Rep.",KOR,2012,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.35999171275127
"Korea, Rep.",KOR,2011,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.63087786476765
"Korea, Rep.",KOR,2010,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.85358062396432
"Korea, Rep.",KOR,2009,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.06527117986659
"Korea, Rep.",KOR,2008,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.22023937916433
"Korea, Rep.",KOR,2007,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.27341478057356
"Korea, Rep.",KOR,2006,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.21232317660492
"Korea, Rep.",KOR,2005,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.12521538772149
"Korea, Rep.",KOR,2004,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.13567538096735
"Korea, Rep.",KOR,2003,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.27124228494499
"Korea, Rep.",KOR,2002,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.52423610236187
"Korea, Rep.",KOR,2001,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.87115934987404
"Korea, Rep.",KOR,2000,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.26219481438251
"Korea, Rep.",KOR,1999,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.5615728123437
"Korea, Rep.",KOR,1998,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.68550812944992
"Korea, Rep.",KOR,1997,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.65586294278565
"Korea, Rep.",KOR,1996,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.55955326931603
"Korea, Rep.",KOR,1995,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.5301631922207
"Korea, Rep.",KOR,1994,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.54037687251921
"Korea, Rep.",KOR,1993,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.55813826251391
"Korea, Rep.",KOR,1992,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.68431951707484
"Korea, Rep.",KOR,1991,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.92877052591943
"Korea, Rep.",KOR,1990,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,10.2345754463306
"Korea, Rep.",KOR,1989,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,10.519750352329
"Korea, Rep.",KOR,1988,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,10.6359143457811
"Korea, Rep.",KOR,1987,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,10.5485917169502
"Korea, Rep.",KOR,1986,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,10.3505930656389
"Korea, Rep.",KOR,1985,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,10.1937676375056
"Korea, Rep.",KOR,1984,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.9934931884104
"Korea, Rep.",KOR,1983,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.52989514687442
"Korea, Rep.",KOR,1982,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.05257329213396
"Korea, Rep.",KOR,1981,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.66281814798442
"Korea, Rep.",KOR,1980,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.2214575622144
"Korea, Rep.",KOR,1979,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.82780101565007
"Korea, Rep.",KOR,1978,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.59827849629496
"Korea, Rep.",KOR,1977,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.45599198993329
"Korea, Rep.",KOR,1976,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.3697533935377
"Korea, Rep.",KOR,1975,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.33059057316623
"Korea, Rep.",KOR,1974,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.2722894101687
"Korea, Rep.",KOR,1973,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.24369006742662
"Korea, Rep.",KOR,1972,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.25941451484416
"Korea, Rep.",KOR,1971,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.36761029850642
"Korea, Rep.",KOR,1970,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.51492549964795
"Korea, Rep.",KOR,1969,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.63375535266766
"Korea, Rep.",KOR,1968,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.72661321289793
"Korea, Rep.",KOR,1967,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.80768284290349
"Korea, Rep.",KOR,1966,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.89230151751401
"Korea, Rep.",KOR,1965,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.05596847141469
"Korea, Rep.",KOR,1964,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.21087086543222
"Korea, Rep.",KOR,1963,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.10992115804137
"Korea, Rep.",KOR,1962,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.73367510201357
"Korea, Rep.",KOR,1961,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.20730326133427
"Korea, Rep.",KOR,1960,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.72244736650429
"Korea, Rep.",KOR,2022,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.16167925702732
"Korea, Rep.",KOR,2021,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.04479101447026
"Korea, Rep.",KOR,2020,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.00405552304107
"Korea, Rep.",KOR,2019,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.05311040905266
"Korea, Rep.",KOR,2018,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.2210882479162
"Korea, Rep.",KOR,2017,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.52433361749884
"Korea, Rep.",KOR,2016,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.89616182401696
"Korea, Rep.",KOR,2015,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.27360306771371
"Korea, Rep.",KOR,2014,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.55737643593246
"Korea, Rep.",KOR,2013,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.64423178991146
"Korea, Rep.",KOR,2012,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.6170699892671
"Korea, Rep.",KOR,2011,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.61823350750842
"Korea, Rep.",KOR,2010,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.69517307035822
"Korea, Rep.",KOR,2009,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.81171379211708
"Korea, Rep.",KOR,2008,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.96038436377468
"Korea, Rep.",KOR,2007,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,8.17507016379424
"Korea, Rep.",KOR,2006,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,8.47011921342163
"Korea, Rep.",KOR,2005,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,8.78642994346255
"Korea, Rep.",KOR,2004,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,9.02218376834175
"Korea, Rep.",KOR,2003,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,9.13931901393892
"Korea, Rep.",KOR,2002,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,9.11519884315483
"Korea, Rep.",KOR,2001,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,8.98702769280051
"Korea, Rep.",KOR,2000,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,8.874679461939
"Korea, Rep.",KOR,1999,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,8.80662342068986
"Korea, Rep.",KOR,1998,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,8.84218701056369
"Korea, Rep.",KOR,1997,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,9.01679127488775
"Korea, Rep.",KOR,1996,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,9.24930775357602
"Korea, Rep.",KOR,1995,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,9.52423907519093
"Korea, Rep.",KOR,1994,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,9.81281245150842
"Korea, Rep.",KOR,1993,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,9.97708348627519
"Korea, Rep.",KOR,1992,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,9.9436695341663
"Korea, Rep.",KOR,1991,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,9.7450024835045
"Korea, Rep.",KOR,1990,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,9.50733424260317
"Korea, Rep.",KOR,1989,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,9.19728356802017
"Korea, Rep.",KOR,1988,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,8.7013112855916
"Korea, Rep.",KOR,1987,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,8.24583850260183
"Korea, Rep.",KOR,1986,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.84249116476194
"Korea, Rep.",KOR,1985,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.34221580630453
"Korea, Rep.",KOR,1984,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.92666588649785
"Korea, Rep.",KOR,1983,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.7541778173372
"Korea, Rep.",KOR,1982,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.65432371164105
"Korea, Rep.",KOR,1981,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.55799391758507
"Korea, Rep.",KOR,1980,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.47977017453148
"Korea, Rep.",KOR,1979,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.35128994638714
"Korea, Rep.",KOR,1978,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.20852390224799
"Korea, Rep.",KOR,1977,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.10093895959297
"Korea, Rep.",KOR,1976,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.1259859875759
"Korea, Rep.",KOR,1975,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.29981874175059
"Korea, Rep.",KOR,1974,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.52070464481984
"Korea, Rep.",KOR,1973,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.71465859383859
"Korea, Rep.",KOR,1972,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.81689971703174
"Korea, Rep.",KOR,1971,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.80817675960684
"Korea, Rep.",KOR,1970,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.79824805704408
"Korea, Rep.",KOR,1969,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.79809914009169
"Korea, Rep.",KOR,1968,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.74639214612193
"Korea, Rep.",KOR,1967,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.68980872380003
"Korea, Rep.",KOR,1966,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.65021572860072
"Korea, Rep.",KOR,1965,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.57161006782195
"Korea, Rep.",KOR,1964,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.48228356931396
"Korea, Rep.",KOR,1963,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.43775876604003
"Korea, Rep.",KOR,1962,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.40371396404571
"Korea, Rep.",KOR,1961,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.38724336505277
"Korea, Rep.",KOR,1960,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.40803324797005
"Korea, Rep.",KOR,2022,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.98362726318668
"Korea, Rep.",KOR,2021,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.80158930143115
"Korea, Rep.",KOR,2020,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.70845927334622
"Korea, Rep.",KOR,2019,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.70474971020833
"Korea, Rep.",KOR,2018,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.83448997762049
"Korea, Rep.",KOR,2017,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.12264391531816
"Korea, Rep.",KOR,2016,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.49467288323817
"Korea, Rep.",KOR,2015,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.84502371344029
"Korea, Rep.",KOR,2014,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,8.06439201858702
"Korea, Rep.",KOR,2013,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,8.08445259990231
"Korea, Rep.",KOR,2012,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.99619422549141
"Korea, Rep.",KOR,2011,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.94351448066582
"Korea, Rep.",KOR,2010,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.98610941299004
"Korea, Rep.",KOR,2009,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,8.08248902777425
"Korea, Rep.",KOR,2008,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,8.20938919836559
"Korea, Rep.",KOR,2007,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,8.40232906017595
"Korea, Rep.",KOR,2006,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,8.67635833348758
"Korea, Rep.",KOR,2005,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,8.97280279373125
"Korea, Rep.",KOR,2004,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,9.18649208775419
"Korea, Rep.",KOR,2003,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,9.28987230611183
"Korea, Rep.",KOR,2002,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,9.2654276055178
"Korea, Rep.",KOR,2001,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,9.15396011278865
"Korea, Rep.",KOR,2000,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,9.05536647877507
"Korea, Rep.",KOR,1999,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,8.98908209552896
