GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,MLE,Male,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,MLE,Male,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,MLE,Male,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,MLE,Male,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,MLE,Male,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,BTSX,Both sexes,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,BTSX,Both sexes,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,BTSX,Both sexes,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,BTSX,Both sexes,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,BTSX,Both sexes,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,BTSX,Both sexes,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,FMLE,Female,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,FMLE,Female,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,FMLE,Female,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,FMLE,Female,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,FMLE,Female,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,FMLE,Female,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,MLE,Male,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,MLE,Male,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,MLE,Male,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,MLE,Male,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,MLE,Male,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,MLE,Male,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,BTSX,Both sexes,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,BTSX,Both sexes,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,BTSX,Both sexes,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,BTSX,Both sexes,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,BTSX,Both sexes,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,BTSX,Both sexes,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,BTSX,Both sexes,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,FMLE,Female,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,FMLE,Female,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,FMLE,Female,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,FMLE,Female,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,FMLE,Female,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,FMLE,Female,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,FMLE,Female,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,MLE,Male,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,MLE,Male,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,MLE,Male,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,MLE,Male,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,MLE,Male,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,MLE,Male,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,BTSX,Both sexes,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,BTSX,Both sexes,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,BTSX,Both sexes,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,BTSX,Both sexes,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,BTSX,Both sexes,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,BTSX,Both sexes,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,BTSX,Both sexes,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,FMLE,Female,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,FMLE,Female,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,FMLE,Female,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,FMLE,Female,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,FMLE,Female,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,FMLE,Female,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,FMLE,Female,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,MLE,Male,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,MLE,Male,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,MLE,Male,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,MLE,Male,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,MLE,Male,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,MLE,Male,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,BTSX,Both sexes,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,BTSX,Both sexes,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,BTSX,Both sexes,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,BTSX,Both sexes,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,BTSX,Both sexes,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,BTSX,Both sexes,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,BTSX,Both sexes,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,FMLE,Female,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,FMLE,Female,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,FMLE,Female,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,FMLE,Female,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,FMLE,Female,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,FMLE,Female,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,FMLE,Female,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,MLE,Male,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,MLE,Male,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,MLE,Male,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,MLE,Male,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,MLE,Male,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,MLE,Male,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_12,Household air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,BTSX,Both sexes,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_12,Household air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,FMLE,Female,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_12,Household air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,MLE,Male,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_16,Household air pollution attributable DALYs in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,BTSX,Both sexes,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_16,Household air pollution attributable DALYs in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,FMLE,Female,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_16,Household air pollution attributable DALYs in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,MLE,Male,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_74,Household air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,FIN,Finland,,,,,BTSX,Both sexes,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
