ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,Islands,332766,Number of children 6-59 months tested using RDT (unweighted),273,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_UNR,125136070,U,452040,1452400,Region,Islands,0,,0,1,MLPMALCUNR,UGDHS2016452040,2016,DHS,54,,,,
UGA,Mountains,4532581,Number of children 6-59 months tested using RDT (unweighted),398,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_UNR,125136070,U,452041,1452410,Region,Mountains,0,,0,1,MLPMALCUNR,UGDHS2016452041,2016,DHS,391,,,,
UGA,Greater Kampala,2018103,Number of children 6-59 months tested using RDT (unweighted),266,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_UNR,125136070,U,452042,1452420,Region,Greater Kampala,0,,0,1,MLPMALCUNR,UGDHS2016452042,2016,DHS,330,,,,
UGA,South Buganda,5086500,Malaria prevalence according to RDT,2.1,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_RDT,125136010,I,452002,1452020,Region,..South Buganda,0,,0,1,MLPMALCRDT,UGMIS2018452002,2018-19,MIS,843,466,0.4,3.8,1
UGA,North Buganda,1691344,Malaria prevalence according to RDT,14.8,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_RDT,125136010,I,452003,1452030,Region,..North Buganda,0,,0,1,MLPMALCRDT,UGMIS2018452003,2018-19,MIS,972,373,3.2,26.3,1
UGA,Kampala,2017148,Malaria prevalence according to RDT,1.7,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_RDT,125136010,I,452004,1452040,Region,..Kampala,0,,0,1,MLPMALCRDT,UGMIS2018452004,2018-19,MIS,165,248,0,4.4,1
UGA,East Central,234770,Malaria prevalence according to RDT,42.7,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_RDT,125136010,I,452006,1452060,Region,..East Central,0,,0,1,MLPMALCRDT,UGMIS2018452006,2018-19,MIS,577,388,28.8,56.5,
UGA,..Busoga,230005,Malaria prevalence according to RDT,42.7,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_RDT,125136010,I,452025,1452067,Region,....Busoga,0,,0,1,MLPMALCRDT,UGMIS2018452025,2018-19,MIS,577,388,28.8,56.5,1
UGA,Eastern,357681,Malaria prevalence according to RDT,13.2,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_RDT,125136010,I,452007,1452070,Region,..Eastern,0,,0,1,MLPMALCRDT,UGMIS2018452007,2018-19,MIS,1029,1185,6.2,20.1,
UGA,..Bukedi,337529,Malaria prevalence according to RDT,5.7,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_RDT,125136010,I,452026,1452071,Region,....Bukedi,0,,0,1,MLPMALCRDT,UGMIS2018452026,2018-19,MIS,306,370,0,11.3,1
UGA,..Bugisu,1471488,Malaria prevalence according to RDT,11.1,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_RDT,125136010,I,452027,1452072,Region,....Bugisu,0,,0,1,MLPMALCRDT,UGMIS2018452027,2018-19,MIS,385,360,0.2,21.9,1
UGA,..Teso,1533608,Malaria prevalence according to RDT,22.3,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_RDT,125136010,I,452028,1452073,Region,....Teso,0,,0,1,MLPMALCRDT,UGMIS2018452028,2018-19,MIS,339,455,6.9,37.7,1
UGA,West Nile,34574,Malaria prevalence according to RDT,54.1,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_RDT,125136010,I,452009,1452090,Region,..West Nile,0,,0,1,MLPMALCRDT,UGMIS2018452009,2018-19,MIS,413,448,43.6,64.6,1
UGA,Northern,6221435,Malaria prevalence according to RDT,27.9,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_RDT,125136010,I,452010,1452100,Region,..Northern,0,,0,1,MLPMALCRDT,UGMIS2018452010,2018-19,MIS,523,1064,18.9,36.8,
UGA,..Lango,6250492,Malaria prevalence according to RDT,25.4,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_RDT,125136010,I,452029,1452111,Region,....Lango,0,,0,1,MLPMALCRDT,UGMIS2018452029,2018-19,MIS,295,472,11.1,39.7,1
UGA,..Acholi,4353848,Malaria prevalence according to RDT,31.1,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_RDT,125136010,I,452030,1452112,Region,....Acholi,0,,0,1,MLPMALCRDT,UGMIS2018452030,2018-19,MIS,229,592,21.7,40.5,1
UGA,Karamoja,357930,Malaria prevalence according to RDT,45.7,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_RDT,125136010,I,452012,1452120,Region,..Karamoja,0,,0,1,MLPMALCRDT,UGMIS2018452012,2018-19,MIS,183,448,33.1,58.4,1
UGA,Western,172983,Malaria prevalence according to RDT,12,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_RDT,125136010,I,452014,1452140,Region,..Western,0,,0,1,MLPMALCRDT,UGMIS2018452014,2018-19,MIS,612,1090,7.5,16.4,
UGA,..Bunyoro,370273,Malaria prevalence according to RDT,16.9,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_RDT,125136010,I,452031,1452141,Region,....Bunyoro,0,,0,1,MLPMALCRDT,UGMIS2018452031,2018-19,MIS,274,569,8.9,24.9,1
UGA,..Tooro,307309,Malaria prevalence according to RDT,8,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_RDT,125136010,I,452032,1452142,Region,....Tooro,0,,0,1,MLPMALCRDT,UGMIS2018452032,2018-19,MIS,339,521,3.4,12.5,1
UGA,South West,366440,Malaria prevalence according to RDT,1.9,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_RDT,125136010,I,452015,1452150,Region,..South West,0,,0,1,MLPMALCRDT,UGMIS2018452015,2018-19,MIS,629,643,0,4.2,
UGA,..Ankole,158913,Malaria prevalence according to RDT,3.2,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_RDT,125136010,I,452033,1452151,Region,....Ankole,0,,0,1,MLPMALCRDT,UGMIS2018452033,2018-19,MIS,379,295,0,6.9,1
UGA,..Kigezi,353488,Malaria prevalence according to RDT,0,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_RDT,125136010,I,452034,1452152,Region,....Kigezi,0,,0,1,MLPMALCRDT,UGMIS2018452034,2018-19,MIS,250,348,0,0,1
UGA,Refugee settlements,305013,Malaria prevalence according to RDT,35.1,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_RDT,125136010,I,452043,1452900,Region,Refugee settlements,0,,0,1,MLPMALCRDT,UGMIS2018452043,2018-19,MIS,598,596,21.8,48.3,
UGA,South Buganda,5141086,Number of children 6-59 months tested using RDT,843,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMR,125136060,D,452002,1452020,Region,..South Buganda,0,,0,1,MLPMALCNMR,UGMIS2018452002,2018-19,MIS,,466,,,1
UGA,North Buganda,2002194,Number of children 6-59 months tested using RDT,972,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMR,125136060,D,452003,1452030,Region,..North Buganda,0,,0,1,MLPMALCNMR,UGMIS2018452003,2018-19,MIS,,373,,,1
UGA,Kampala,1995072,Number of children 6-59 months tested using RDT,165,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMR,125136060,D,452004,1452040,Region,..Kampala,0,,0,1,MLPMALCNMR,UGMIS2018452004,2018-19,MIS,,248,,,1
UGA,East Central,6450018,Number of children 6-59 months tested using RDT,577,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMR,125136060,D,452006,1452060,Region,..East Central,0,,0,1,MLPMALCNMR,UGMIS2018452006,2018-19,MIS,,388,,,
UGA,..Busoga,6488835,Number of children 6-59 months tested using RDT,577,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMR,125136060,D,452025,1452067,Region,....Busoga,0,,0,1,MLPMALCNMR,UGMIS2018452025,2018-19,MIS,,388,,,1
UGA,Eastern,5428953,Number of children 6-59 months tested using RDT,1029,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMR,125136060,D,452007,1452070,Region,..Eastern,0,,0,1,MLPMALCNMR,UGMIS2018452007,2018-19,MIS,,1185,,,
UGA,..Bukedi,5421869,Number of children 6-59 months tested using RDT,306,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMR,125136060,D,452026,1452071,Region,....Bukedi,0,,0,1,MLPMALCNMR,UGMIS2018452026,2018-19,MIS,,370,,,1
UGA,..Bugisu,1484795,Number of children 6-59 months tested using RDT,385,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMR,125136060,D,452027,1452072,Region,....Bugisu,0,,0,1,MLPMALCNMR,UGMIS2018452027,2018-19,MIS,,360,,,1
UGA,..Teso,4877374,Number of children 6-59 months tested using RDT,339,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMR,125136060,D,452028,1452073,Region,....Teso,0,,0,1,MLPMALCNMR,UGMIS2018452028,2018-19,MIS,,455,,,1
UGA,West Nile,1995087,Number of children 6-59 months tested using RDT,413,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMR,125136060,D,452009,1452090,Region,..West Nile,0,,0,1,MLPMALCNMR,UGMIS2018452009,2018-19,MIS,,448,,,1
UGA,Northern,6326074,Number of children 6-59 months tested using RDT,523,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMR,125136060,D,452010,1452100,Region,..Northern,0,,0,1,MLPMALCNMR,UGMIS2018452010,2018-19,MIS,,1064,,,
UGA,..Lango,6326085,Number of children 6-59 months tested using RDT,295,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMR,125136060,D,452029,1452111,Region,....Lango,0,,0,1,MLPMALCNMR,UGMIS2018452029,2018-19,MIS,,472,,,1
UGA,..Acholi,1995079,Number of children 6-59 months tested using RDT,229,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMR,125136060,D,452030,1452112,Region,....Acholi,0,,0,1,MLPMALCNMR,UGMIS2018452030,2018-19,MIS,,592,,,1
UGA,Karamoja,2008389,Number of children 6-59 months tested using RDT,183,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMR,125136060,D,452012,1452120,Region,..Karamoja,0,,0,1,MLPMALCNMR,UGMIS2018452012,2018-19,MIS,,448,,,1
UGA,Western,903565,Number of children 6-59 months tested using RDT,612,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMR,125136060,D,452014,1452140,Region,..Western,0,,0,1,MLPMALCNMR,UGMIS2018452014,2018-19,MIS,,1090,,,
UGA,..Bunyoro,2002216,Number of children 6-59 months tested using RDT,274,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMR,125136060,D,452031,1452141,Region,....Bunyoro,0,,0,1,MLPMALCNMR,UGMIS2018452031,2018-19,MIS,,569,,,1
UGA,..Tooro,784129,Number of children 6-59 months tested using RDT,339,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMR,125136060,D,452032,1452142,Region,....Tooro,0,,0,1,MLPMALCNMR,UGMIS2018452032,2018-19,MIS,,521,,,1
UGA,South West,5794409,Number of children 6-59 months tested using RDT,629,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMR,125136060,D,452015,1452150,Region,..South West,0,,0,1,MLPMALCNMR,UGMIS2018452015,2018-19,MIS,,643,,,
UGA,..Ankole,889074,Number of children 6-59 months tested using RDT,379,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMR,125136060,D,452033,1452151,Region,....Ankole,0,,0,1,MLPMALCNMR,UGMIS2018452033,2018-19,MIS,,295,,,1
UGA,..Kigezi,5786524,Number of children 6-59 months tested using RDT,250,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMR,125136060,D,452034,1452152,Region,....Kigezi,0,,0,1,MLPMALCNMR,UGMIS2018452034,2018-19,MIS,,348,,,1
UGA,Refugee settlements,1995091,Number of children 6-59 months tested using RDT,598,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMR,125136060,D,452043,1452900,Region,Refugee settlements,0,,0,1,MLPMALCNMR,UGMIS2018452043,2018-19,MIS,,596,,,
UGA,South Buganda,3253678,Number of children 6-59 months tested using RDT (unweighted),466,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNR,125136070,U,452002,1452020,Region,..South Buganda,0,,0,1,MLPMALCUNR,UGMIS2018452002,2018-19,MIS,843,,,,1
UGA,North Buganda,3961096,Number of children 6-59 months tested using RDT (unweighted),373,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNR,125136070,U,452003,1452030,Region,..North Buganda,0,,0,1,MLPMALCUNR,UGMIS2018452003,2018-19,MIS,972,,,,1
UGA,Kampala,1995201,Number of children 6-59 months tested using RDT (unweighted),248,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNR,125136070,U,452004,1452040,Region,..Kampala,0,,0,1,MLPMALCUNR,UGMIS2018452004,2018-19,MIS,165,,,,1
UGA,East Central,4851968,Number of children 6-59 months tested using RDT (unweighted),388,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNR,125136070,U,452006,1452060,Region,..East Central,0,,0,1,MLPMALCUNR,UGMIS2018452006,2018-19,MIS,577,,,,
UGA,..Busoga,4646117,Number of children 6-59 months tested using RDT (unweighted),388,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNR,125136070,U,452025,1452067,Region,....Busoga,0,,0,1,MLPMALCUNR,UGMIS2018452025,2018-19,MIS,577,,,,1
UGA,Eastern,3483254,Number of children 6-59 months tested using RDT (unweighted),1185,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNR,125136070,U,452007,1452070,Region,..Eastern,0,,0,1,MLPMALCUNR,UGMIS2018452007,2018-19,MIS,1029,,,,
UGA,..Bukedi,3469635,Number of children 6-59 months tested using RDT (unweighted),370,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNR,125136070,U,452026,1452071,Region,....Bukedi,0,,0,1,MLPMALCUNR,UGMIS2018452026,2018-19,MIS,306,,,,1
UGA,..Bugisu,3957935,Number of children 6-59 months tested using RDT (unweighted),360,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNR,125136070,U,452027,1452072,Region,....Bugisu,0,,0,1,MLPMALCUNR,UGMIS2018452027,2018-19,MIS,385,,,,1
UGA,..Teso,3537371,Number of children 6-59 months tested using RDT (unweighted),455,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNR,125136070,U,452028,1452073,Region,....Teso,0,,0,1,MLPMALCUNR,UGMIS2018452028,2018-19,MIS,339,,,,1
UGA,West Nile,1995191,Number of children 6-59 months tested using RDT (unweighted),448,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNR,125136070,U,452009,1452090,Region,..West Nile,0,,0,1,MLPMALCUNR,UGMIS2018452009,2018-19,MIS,413,,,,1
UGA,Northern,1720901,Number of children 6-59 months tested using RDT (unweighted),1064,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNR,125136070,U,452010,1452100,Region,..Northern,0,,0,1,MLPMALCUNR,UGMIS2018452010,2018-19,MIS,523,,,,
UGA,..Lango,3854797,Number of children 6-59 months tested using RDT (unweighted),472,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNR,125136070,U,452029,1452111,Region,....Lango,0,,0,1,MLPMALCUNR,UGMIS2018452029,2018-19,MIS,295,,,,1
UGA,..Acholi,4353678,Number of children 6-59 months tested using RDT (unweighted),592,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNR,125136070,U,452030,1452112,Region,....Acholi,0,,0,1,MLPMALCUNR,UGMIS2018452030,2018-19,MIS,229,,,,1
UGA,Karamoja,2008493,Number of children 6-59 months tested using RDT (unweighted),448,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNR,125136070,U,452012,1452120,Region,..Karamoja,0,,0,1,MLPMALCUNR,UGMIS2018452012,2018-19,MIS,183,,,,1
UGA,Western,1995202,Number of children 6-59 months tested using RDT (unweighted),1090,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNR,125136070,U,452014,1452140,Region,..Western,0,,0,1,MLPMALCUNR,UGMIS2018452014,2018-19,MIS,612,,,,
UGA,..Bunyoro,2002276,Number of children 6-59 months tested using RDT (unweighted),569,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNR,125136070,U,452031,1452141,Region,....Bunyoro,0,,0,1,MLPMALCUNR,UGMIS2018452031,2018-19,MIS,274,,,,1
UGA,..Tooro,4184486,Number of children 6-59 months tested using RDT (unweighted),521,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNR,125136070,U,452032,1452142,Region,....Tooro,0,,0,1,MLPMALCUNR,UGMIS2018452032,2018-19,MIS,339,,,,1
UGA,South West,4180177,Number of children 6-59 months tested using RDT (unweighted),643,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNR,125136070,U,452015,1452150,Region,..South West,0,,0,1,MLPMALCUNR,UGMIS2018452015,2018-19,MIS,629,,,,
UGA,..Ankole,1987677,Number of children 6-59 months tested using RDT (unweighted),295,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNR,125136070,U,452033,1452151,Region,....Ankole,0,,0,1,MLPMALCUNR,UGMIS2018452033,2018-19,MIS,379,,,,1
UGA,..Kigezi,4195555,Number of children 6-59 months tested using RDT (unweighted),348,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNR,125136070,U,452034,1452152,Region,....Kigezi,0,,0,1,MLPMALCUNR,UGMIS2018452034,2018-19,MIS,250,,,,1
UGA,Refugee settlements,1995174,Number of children 6-59 months tested using RDT (unweighted),596,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_UNR,125136070,U,452043,1452900,Region,Refugee settlements,0,,0,1,MLPMALCUNR,UGMIS2018452043,2018-19,MIS,598,,,,
UGA,South Buganda,217569,Malaria prevalence according to microscopy,0.6,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_MSY,125136110,I,452002,1452020,Region,..South Buganda,0,,0,1,MLPMALCMSY,UGMIS2018452002,2018-19,MIS,843,466,0,1.3,1
UGA,North Buganda,184666,Malaria prevalence according to microscopy,8.9,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_MSY,125136110,I,452003,1452030,Region,..North Buganda,0,,0,1,MLPMALCMSY,UGMIS2018452003,2018-19,MIS,972,373,0.7,17.1,1
UGA,Kampala,1995189,Malaria prevalence according to microscopy,0.2,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_MSY,125136110,I,452004,1452040,Region,..Kampala,0,,0,1,MLPMALCMSY,UGMIS2018452004,2018-19,MIS,165,248,0,0.6,1
UGA,East Central,314406,Malaria prevalence according to microscopy,23.1,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_MSY,125136110,I,452006,1452060,Region,..East Central,0,,0,1,MLPMALCMSY,UGMIS2018452006,2018-19,MIS,575,387,12.6,33.5,
UGA,..Busoga,281249,Malaria prevalence according to microscopy,23.1,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_MSY,125136110,I,452025,1452067,Region,....Busoga,0,,0,1,MLPMALCMSY,UGMIS2018452025,2018-19,MIS,575,387,12.6,33.5,1
UGA,Eastern,212970,Malaria prevalence according to microscopy,5.9,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_MSY,125136110,I,452007,1452070,Region,..Eastern,0,,0,1,MLPMALCMSY,UGMIS2018452007,2018-19,MIS,1029,1185,2.9,8.9,
UGA,..Bukedi,168531,Malaria prevalence according to microscopy,3.3,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_MSY,125136110,I,452026,1452071,Region,....Bukedi,0,,0,1,MLPMALCMSY,UGMIS2018452026,2018-19,MIS,306,370,0.3,6.3,1
UGA,..Bugisu,6593508,Malaria prevalence according to microscopy,5.3,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_MSY,125136110,I,452027,1452072,Region,....Bugisu,0,,0,1,MLPMALCMSY,UGMIS2018452027,2018-19,MIS,385,360,0,10.6,1
UGA,..Teso,246889,Malaria prevalence according to microscopy,8.9,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_MSY,125136110,I,452028,1452073,Region,....Teso,0,,0,1,MLPMALCMSY,UGMIS2018452028,2018-19,MIS,339,455,2.7,15.1,1
UGA,West Nile,254853,Malaria prevalence according to microscopy,24.1,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_MSY,125136110,I,452009,1452090,Region,..West Nile,0,,0,1,MLPMALCMSY,UGMIS2018452009,2018-19,MIS,413,448,18.7,29.4,1
UGA,Northern,89099,Malaria prevalence according to microscopy,13.8,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_MSY,125136110,I,452010,1452100,Region,..Northern,0,,0,1,MLPMALCMSY,UGMIS2018452010,2018-19,MIS,523,1064,9.2,18.5,
UGA,..Lango,89098,Malaria prevalence according to microscopy,14.7,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_MSY,125136110,I,452029,1452111,Region,....Lango,0,,0,1,MLPMALCMSY,UGMIS2018452029,2018-19,MIS,295,472,7.2,22.2,1
UGA,..Acholi,1562401,Malaria prevalence according to microscopy,12.7,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_MSY,125136110,I,452030,1452112,Region,....Acholi,0,,0,1,MLPMALCMSY,UGMIS2018452030,2018-19,MIS,229,592,8,17.4,1
UGA,Karamoja,339497,Malaria prevalence according to microscopy,37.9,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_MSY,125136110,I,452012,1452120,Region,..Karamoja,0,,0,1,MLPMALCMSY,UGMIS2018452012,2018-19,MIS,183,448,27.2,48.5,1
UGA,Western,1995216,Malaria prevalence according to microscopy,7.4,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_MSY,125136110,I,452014,1452140,Region,..Western,0,,0,1,MLPMALCMSY,UGMIS2018452014,2018-19,MIS,612,1090,4.5,10.4,
UGA,..Bunyoro,328645,Malaria prevalence according to microscopy,10.3,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_MSY,125136110,I,452031,1452141,Region,....Bunyoro,0,,0,1,MLPMALCMSY,UGMIS2018452031,2018-19,MIS,274,569,5.4,15.2,1
UGA,..Tooro,258561,Malaria prevalence according to microscopy,5.1,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_MSY,125136110,I,452032,1452142,Region,....Tooro,0,,0,1,MLPMALCMSY,UGMIS2018452032,2018-19,MIS,339,521,1.9,8.3,1
UGA,South West,1246867,Malaria prevalence according to microscopy,1.8,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_MSY,125136110,I,452015,1452150,Region,..South West,0,,0,1,MLPMALCMSY,UGMIS2018452015,2018-19,MIS,629,643,0,4.3,
UGA,..Ankole,1987709,Malaria prevalence according to microscopy,2.8,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_MSY,125136110,I,452033,1452151,Region,....Ankole,0,,0,1,MLPMALCMSY,UGMIS2018452033,2018-19,MIS,379,295,0,6.9,1
UGA,..Kigezi,1546691,Malaria prevalence according to microscopy,0.3,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_MSY,125136110,I,452034,1452152,Region,....Kigezi,0,,0,1,MLPMALCMSY,UGMIS2018452034,2018-19,MIS,250,348,0,0.9,1
UGA,Refugee settlements,334226,Malaria prevalence according to microscopy,14.1,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_MSY,125136110,I,452043,1452900,Region,Refugee settlements,0,,0,1,MLPMALCMSY,UGMIS2018452043,2018-19,MIS,598,596,8.5,19.7,
UGA,South Buganda,1995186,Number of children 6-59 months tested using microscopy,843,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMM,125136160,D,452002,1452020,Region,..South Buganda,0,,0,1,MLPMALCNMM,UGMIS2018452002,2018-19,MIS,,466,,,1
UGA,North Buganda,735307,Number of children 6-59 months tested using microscopy,972,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMM,125136160,D,452003,1452030,Region,..North Buganda,0,,0,1,MLPMALCNMM,UGMIS2018452003,2018-19,MIS,,373,,,1
UGA,Kampala,1995199,Number of children 6-59 months tested using microscopy,165,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMM,125136160,D,452004,1452040,Region,..Kampala,0,,0,1,MLPMALCNMM,UGMIS2018452004,2018-19,MIS,,248,,,1
UGA,East Central,3260135,Number of children 6-59 months tested using microscopy,575,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMM,125136160,D,452006,1452060,Region,..East Central,0,,0,1,MLPMALCNMM,UGMIS2018452006,2018-19,MIS,,387,,,
UGA,..Busoga,2002320,Number of children 6-59 months tested using microscopy,575,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMM,125136160,D,452025,1452067,Region,....Busoga,0,,0,1,MLPMALCNMM,UGMIS2018452025,2018-19,MIS,,387,,,1
UGA,Eastern,6096841,Number of children 6-59 months tested using microscopy,1029,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMM,125136160,D,452007,1452070,Region,..Eastern,0,,0,1,MLPMALCNMM,UGMIS2018452007,2018-19,MIS,,1185,,,
UGA,..Bukedi,6089998,Number of children 6-59 months tested using microscopy,306,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMM,125136160,D,452026,1452071,Region,....Bukedi,0,,0,1,MLPMALCNMM,UGMIS2018452026,2018-19,MIS,,370,,,1
UGA,..Bugisu,6703089,Number of children 6-59 months tested using microscopy,385,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMM,125136160,D,452027,1452072,Region,....Bugisu,0,,0,1,MLPMALCNMM,UGMIS2018452027,2018-19,MIS,,360,,,1
UGA,..Teso,2002319,Number of children 6-59 months tested using microscopy,339,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMM,125136160,D,452028,1452073,Region,....Teso,0,,0,1,MLPMALCNMM,UGMIS2018452028,2018-19,MIS,,455,,,1
UGA,West Nile,5000952,Number of children 6-59 months tested using microscopy,413,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMM,125136160,D,452009,1452090,Region,..West Nile,0,,0,1,MLPMALCNMM,UGMIS2018452009,2018-19,MIS,,448,,,1
UGA,Northern,4782752,Number of children 6-59 months tested using microscopy,523,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMM,125136160,D,452010,1452100,Region,..Northern,0,,0,1,MLPMALCNMM,UGMIS2018452010,2018-19,MIS,,1064,,,
UGA,..Lango,4774337,Number of children 6-59 months tested using microscopy,295,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMM,125136160,D,452029,1452111,Region,....Lango,0,,0,1,MLPMALCNMM,UGMIS2018452029,2018-19,MIS,,472,,,1
UGA,..Acholi,5141060,Number of children 6-59 months tested using microscopy,229,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMM,125136160,D,452030,1452112,Region,....Acholi,0,,0,1,MLPMALCNMM,UGMIS2018452030,2018-19,MIS,,592,,,1
UGA,Karamoja,1035765,Number of children 6-59 months tested using microscopy,183,0,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_NMM,125136160,D,452012,1452120,Region,..Karamoja,0,,0,1,MLPMALCNMM,UGMIS2018452012,2018-19,MIS,,448,,,1
