Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Canada,CAN,2011,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,78.121
Canada,CAN,2010,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,78.168
Canada,CAN,2009,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,78.326
Canada,CAN,2008,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,78.778
Canada,CAN,2007,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,78.678
Canada,CAN,2006,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,78.141
Canada,CAN,2005,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,78.19
Canada,CAN,2004,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,78.614
Canada,CAN,2003,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,78.665
Canada,CAN,2002,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,77.93
Canada,CAN,2001,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,76.883
Canada,CAN,2000,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,76.668
Canada,CAN,1999,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,76.321
Canada,CAN,1998,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,75.74
Canada,CAN,1997,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,75.372
Canada,CAN,1996,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,75.072
Canada,CAN,1995,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,75.138
Canada,CAN,1994,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,75.37
Canada,CAN,1993,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,75.536
Canada,CAN,1992,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,75.774
Canada,CAN,1991,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,76.618
Canada,CAN,2022,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,60.947
Canada,CAN,2021,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,60.622
Canada,CAN,2020,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,59.509
Canada,CAN,2019,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,61.437
Canada,CAN,2018,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,61.292
Canada,CAN,2017,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,61.476
Canada,CAN,2016,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,61.274
Canada,CAN,2015,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,61.213
Canada,CAN,2014,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,61.547
Canada,CAN,2013,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,62.171
Canada,CAN,2012,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,62.121
Canada,CAN,2011,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,62.161
Canada,CAN,2010,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,62.407
Canada,CAN,2009,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,62.426
Canada,CAN,2008,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,62.551
Canada,CAN,2007,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,62.505
Canada,CAN,2006,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,61.883
Canada,CAN,2005,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,61.659
Canada,CAN,2004,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,61.991
Canada,CAN,2003,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,61.894
Canada,CAN,2002,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,60.911
Canada,CAN,2001,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,59.756
Canada,CAN,2000,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,59.4
Canada,CAN,1999,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,58.914
Canada,CAN,1998,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,58.388
Canada,CAN,1997,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,57.787
Canada,CAN,1996,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,57.462
Canada,CAN,1995,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,57.475
Canada,CAN,1994,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,57.518
Canada,CAN,1993,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,57.66
Canada,CAN,1992,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,57.834
Canada,CAN,1991,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,58.42
Canada,CAN,2022,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,69.147
Canada,CAN,2021,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,69.621
Canada,CAN,2020,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,68.637
Canada,CAN,2019,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,70.085
Canada,CAN,2018,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,69.63
Canada,CAN,2017,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,70.155
Canada,CAN,2016,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,70.263
Canada,CAN,2015,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,70.592
Canada,CAN,2014,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,70.556
Canada,CAN,2013,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,70.871
Canada,CAN,2012,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,71.01
Canada,CAN,2011,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,71.402
Canada,CAN,2010,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,71.557
Canada,CAN,2009,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,71.905
Canada,CAN,2008,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.731
Canada,CAN,2007,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.534
Canada,CAN,2006,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.323
Canada,CAN,2005,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.799
Canada,CAN,2004,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.171
Canada,CAN,2003,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.415
Canada,CAN,2002,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.011
Canada,CAN,2001,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.278
Canada,CAN,2000,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.35
Canada,CAN,1999,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.395
Canada,CAN,1998,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.13
Canada,CAN,1997,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.226
Canada,CAN,1996,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.16
Canada,CAN,1995,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.453
Canada,CAN,1994,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.097
Canada,CAN,1993,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.31
Canada,CAN,1992,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.852
Canada,CAN,1991,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,75.027
Canada,CAN,2022,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,5.138
Canada,CAN,2021,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,7.345
Canada,CAN,2020,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,9.522
Canada,CAN,2019,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,5.269
Canada,CAN,2018,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,5.535
Canada,CAN,2017,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,5.935
Canada,CAN,2016,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.28
Canada,CAN,2015,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.315
Canada,CAN,2014,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.498
Canada,CAN,2013,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.678
Canada,CAN,2012,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.948
Canada,CAN,2011,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,7.182
Canada,CAN,2010,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,7.364
Canada,CAN,2009,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,7.162
Canada,CAN,2008,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,5.767
Canada,CAN,2007,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,5.795
Canada,CAN,2006,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.199
Canada,CAN,2005,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.466
Canada,CAN,2004,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.854
Canada,CAN,2003,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,7.154
Canada,CAN,2002,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,7.118
Canada,CAN,2001,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.859
Canada,CAN,2000,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.695
Canada,CAN,1999,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,7.287
Canada,CAN,1998,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,7.992
Canada,CAN,1997,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,8.92
Canada,CAN,1996,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,9.292
Canada,CAN,1995,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,9.112
Canada,CAN,1994,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,9.8
Canada,CAN,1993,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,10.681
Canada,CAN,1992,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,10.195
Canada,CAN,1991,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,9.694
Canada,CAN,2022,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.408
Canada,CAN,2021,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,7.695
Canada,CAN,2020,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,9.782
Canada,CAN,2019,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,6.068
Canada,CAN,2018,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,6.115
Canada,CAN,2017,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,6.875
Canada,CAN,2016,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,7.72
Canada,CAN,2015,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,7.516
Canada,CAN,2014,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,7.488
Canada,CAN,2013,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,7.557
Canada,CAN,2012,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,7.788
Canada,CAN,2011,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,8.052
Canada,CAN,2010,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,8.915
Canada,CAN,2009,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,9.623
Canada,CAN,2008,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,6.736
Canada,CAN,2007,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,6.485
Canada,CAN,2006,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,6.729
Canada,CAN,2005,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,7.017
Canada,CAN,2004,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,7.484
Canada,CAN,2003,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,7.933
Canada,CAN,2002,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,8.128
Canada,CAN,2001,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,7.529
Canada,CAN,2000,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,6.945
Canada,CAN,1999,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,7.827
Canada,CAN,1998,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,8.522
Canada,CAN,1997,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,9.25
Canada,CAN,1996,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,9.892
Canada,CAN,1995,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,9.802
Canada,CAN,1994,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.89
Canada,CAN,1993,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,11.951
Canada,CAN,1992,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,12.016
Canada,CAN,1991,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.825
Canada,CAN,2022,Refugee population by country or territory of asylum,SM.POP.REFG,140621
Canada,CAN,2021,Refugee population by country or territory of asylum,SM.POP.REFG,130125
Canada,CAN,2020,Refugee population by country or territory of asylum,SM.POP.REFG,109214
Canada,CAN,2019,Refugee population by country or territory of asylum,SM.POP.REFG,101757
Canada,CAN,2018,Refugee population by country or territory of asylum,SM.POP.REFG,114101
Canada,CAN,2017,Refugee population by country or territory of asylum,SM.POP.REFG,104768
Canada,CAN,2016,Refugee population by country or territory of asylum,SM.POP.REFG,97322
Canada,CAN,2015,Refugee population by country or territory of asylum,SM.POP.REFG,135890
Canada,CAN,2014,Refugee population by country or territory of asylum,SM.POP.REFG,149164
Canada,CAN,2013,Refugee population by country or territory of asylum,SM.POP.REFG,160347
Canada,CAN,2012,Refugee population by country or territory of asylum,SM.POP.REFG,163751
Canada,CAN,2011,Refugee population by country or territory of asylum,SM.POP.REFG,164879
Canada,CAN,2010,Refugee population by country or territory of asylum,SM.POP.REFG,165544
Canada,CAN,2009,Refugee population by country or territory of asylum,SM.POP.REFG,169424
Canada,CAN,2008,Refugee population by country or territory of asylum,SM.POP.REFG,173642
Canada,CAN,2007,Refugee population by country or territory of asylum,SM.POP.REFG,175728
Canada,CAN,2006,Refugee population by country or territory of asylum,SM.POP.REFG,151832
Canada,CAN,2005,Refugee population by country or territory of asylum,SM.POP.REFG,147164
Canada,CAN,2004,Refugee population by country or territory of asylum,SM.POP.REFG,141402
Canada,CAN,2003,Refugee population by country or territory of asylum,SM.POP.REFG,133088
Canada,CAN,2002,Refugee population by country or territory of asylum,SM.POP.REFG,129935
Canada,CAN,2001,Refugee population by country or territory of asylum,SM.POP.REFG,129227
Canada,CAN,2000,Refugee population by country or territory of asylum,SM.POP.REFG,126991
Canada,CAN,1999,Refugee population by country or territory of asylum,SM.POP.REFG,123303
Canada,CAN,1998,Refugee population by country or territory of asylum,SM.POP.REFG,119355
Canada,CAN,1997,Refugee population by country or territory of asylum,SM.POP.REFG,125176
Canada,CAN,1996,Refugee population by country or territory of asylum,SM.POP.REFG,138427
Canada,CAN,1995,Refugee population by country or territory of asylum,SM.POP.REFG,152110
Canada,CAN,1994,Refugee population by country or territory of asylum,SM.POP.REFG,186555
Canada,CAN,1993,Refugee population by country or territory of asylum,SM.POP.REFG,183241
Canada,CAN,1992,Refugee population by country or territory of asylum,SM.POP.REFG,183723
Canada,CAN,1991,Refugee population by country or territory of asylum,SM.POP.REFG,170916
Canada,CAN,1990,Refugee population by country or territory of asylum,SM.POP.REFG,154761
Canada,CAN,1989,Refugee population by country or territory of asylum,SM.POP.REFG,135752
Canada,CAN,1988,Refugee population by country or territory of asylum,SM.POP.REFG,116434
Canada,CAN,1987,Refugee population by country or territory of asylum,SM.POP.REFG,104843
Canada,CAN,1986,Refugee population by country or territory of asylum,SM.POP.REFG,98743
Canada,CAN,1985,Refugee population by country or territory of asylum,SM.POP.REFG,92194
Canada,CAN,1984,Refugee population by country or territory of asylum,SM.POP.REFG,112966
Canada,CAN,1983,Refugee population by country or territory of asylum,SM.POP.REFG,120947
Canada,CAN,1982,Refugee population by country or territory of asylum,SM.POP.REFG,107591
Canada,CAN,1981,Refugee population by country or territory of asylum,SM.POP.REFG,96415
Canada,CAN,1980,Refugee population by country or territory of asylum,SM.POP.REFG,92679
Canada,CAN,1979,Refugee population by country or territory of asylum,SM.POP.REFG,57913
Canada,CAN,1978,Refugee population by country or territory of asylum,SM.POP.REFG,31295
Canada,CAN,1977,Refugee population by country or territory of asylum,SM.POP.REFG,29537
Canada,CAN,1976,Refugee population by country or territory of asylum,SM.POP.REFG,27387
Canada,CAN,1975,Refugee population by country or territory of asylum,SM.POP.REFG,16349
Canada,CAN,1974,Refugee population by country or territory of asylum,SM.POP.REFG,11410
Canada,CAN,1973,Refugee population by country or territory of asylum,SM.POP.REFG,13358
Canada,CAN,1972,Refugee population by country or territory of asylum,SM.POP.REFG,20933
Canada,CAN,1971,Refugee population by country or territory of asylum,SM.POP.REFG,17196
Canada,CAN,1970,Refugee population by country or territory of asylum,SM.POP.REFG,18518
Canada,CAN,1969,Refugee population by country or territory of asylum,SM.POP.REFG,19275
Canada,CAN,1968,Refugee population by country or territory of asylum,SM.POP.REFG,17950
Canada,CAN,1967,Refugee population by country or territory of asylum,SM.POP.REFG,9991
Canada,CAN,1966,Refugee population by country or territory of asylum,SM.POP.REFG,10225
Canada,CAN,1965,Refugee population by country or territory of asylum,SM.POP.REFG,9980
Canada,CAN,1964,Refugee population by country or territory of asylum,SM.POP.REFG,10178
Canada,CAN,1963,Refugee population by country or territory of asylum,SM.POP.REFG,10946
Canada,CAN,1962,Refugee population by country or territory of asylum,SM.POP.REFG,12282
Canada,CAN,1961,Refugee population by country or territory of asylum,SM.POP.REFG,44492
Canada,CAN,1960,Refugee population by country or territory of asylum,SM.POP.REFG,48629
Canada,CAN,2022,Refugee population by country or territory of origin,SM.POP.REFG.OR,186
Canada,CAN,2021,Refugee population by country or territory of origin,SM.POP.REFG.OR,60
Canada,CAN,2020,Refugee population by country or territory of origin,SM.POP.REFG.OR,65
Canada,CAN,2019,Refugee population by country or territory of origin,SM.POP.REFG.OR,71
Canada,CAN,2018,Refugee population by country or territory of origin,SM.POP.REFG.OR,81
Canada,CAN,2017,Refugee population by country or territory of origin,SM.POP.REFG.OR,75
Canada,CAN,2016,Refugee population by country or territory of origin,SM.POP.REFG.OR,76
Canada,CAN,2015,Refugee population by country or territory of origin,SM.POP.REFG.OR,73
Canada,CAN,2014,Refugee population by country or territory of origin,SM.POP.REFG.OR,89
Canada,CAN,2013,Refugee population by country or territory of origin,SM.POP.REFG.OR,94
Canada,CAN,2012,Refugee population by country or territory of origin,SM.POP.REFG.OR,121
Canada,CAN,2011,Refugee population by country or territory of origin,SM.POP.REFG.OR,108
Canada,CAN,2010,Refugee population by country or territory of origin,SM.POP.REFG.OR,86
Canada,CAN,2009,Refugee population by country or territory of origin,SM.POP.REFG.OR,97
Canada,CAN,2008,Refugee population by country or territory of origin,SM.POP.REFG.OR,100
Canada,CAN,2007,Refugee population by country or territory of origin,SM.POP.REFG.OR,530
Canada,CAN,2006,Refugee population by country or territory of origin,SM.POP.REFG.OR,94
Canada,CAN,2005,Refugee population by country or territory of origin,SM.POP.REFG.OR,120
Canada,CAN,2004,Refugee population by country or territory of origin,SM.POP.REFG.OR,57
Canada,CAN,2003,Refugee population by country or territory of origin,SM.POP.REFG.OR,61
Canada,CAN,2002,Refugee population by country or territory of origin,SM.POP.REFG.OR,52
Canada,CAN,2001,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
Canada,CAN,2000,Refugee population by country or territory of origin,SM.POP.REFG.OR,25
Canada,CAN,1999,Refugee population by country or territory of origin,SM.POP.REFG.OR,19
Canada,CAN,1998,Refugee population by country or territory of origin,SM.POP.REFG.OR,16
Canada,CAN,1997,Refugee population by country or territory of origin,SM.POP.REFG.OR,12
Canada,CAN,1996,Refugee population by country or territory of origin,SM.POP.REFG.OR,10
Canada,CAN,1995,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
Canada,CAN,1994,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
Canada,CAN,1993,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
Canada,CAN,1992,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
Canada,CAN,1991,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
Canada,CAN,2021,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,6.978
Canada,CAN,2020,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,6.985
Canada,CAN,2019,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,6.888
Canada,CAN,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,7.094
Canada,CAN,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,8.054
Canada,CAN,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,8.607
Canada,CAN,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,9.685
Canada,CAN,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,10.859
Canada,CAN,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,11.665
Canada,CAN,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,12.556
