Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Seychelles,SYC,1994,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,14.1158419623085
Seychelles,SYC,1993,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,13.104006471452
Seychelles,SYC,1985,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,2.65392781316348
Seychelles,SYC,1984,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,6.72853828306264
Seychelles,SYC,1983,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,1.66468489892985
Seychelles,SYC,1982,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,3.80658436213992
Seychelles,SYC,1977,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.662251655629139
Seychelles,SYC,1973,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,2.84552845528455
Seychelles,SYC,2020,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,8.02307840697063
Seychelles,SYC,2019,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,5.14927859516529
Seychelles,SYC,2018,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,6.1501855984319
Seychelles,SYC,2017,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,4.19659136726418
Seychelles,SYC,2016,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,3.99856277502671
Seychelles,SYC,2015,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,4.69458744293382
Seychelles,SYC,2014,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,4.73560821349642
Seychelles,SYC,2013,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,6.68757939652727
Seychelles,SYC,2012,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,2.79641159267008
Seychelles,SYC,2011,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,2.19553419560982
Seychelles,SYC,2010,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,2.41059375679259
Seychelles,SYC,2009,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,2.31100951046279
Seychelles,SYC,2008,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,6.35501341415678
Seychelles,SYC,2007,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,2.65164365302657
Seychelles,SYC,2006,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,2.94595296263472
Seychelles,SYC,2005,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,2.65531670562569
Seychelles,SYC,2004,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,2.75345500512385
Seychelles,SYC,2003,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,2.20833615857579
Seychelles,SYC,2002,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,2.14261547748069
Seychelles,SYC,2001,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.62977374944231
Seychelles,SYC,2000,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,3.72216739265839
Seychelles,SYC,1999,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,2.236421725331
Seychelles,SYC,1998,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,2.67910299683546
Seychelles,SYC,1997,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,2.81839019733507
Seychelles,SYC,1996,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,2.73017099594529
Seychelles,SYC,1995,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,2.90023832876964
Seychelles,SYC,1994,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.91791331018375
Seychelles,SYC,1993,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,2.67098340685141
Seychelles,SYC,1992,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,2.4758626630186
Seychelles,SYC,1991,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,2.42404299620437
Seychelles,SYC,1990,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.45713998564058
Seychelles,SYC,1989,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.98903343734849
Seychelles,SYC,1988,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.64082200278518
Seychelles,SYC,1987,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.79324894514768
Seychelles,SYC,1986,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.11437026063456
Seychelles,SYC,1985,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.69851380042463
Seychelles,SYC,1984,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,3.48027842227378
Seychelles,SYC,1983,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,3.80499405469679
Seychelles,SYC,1982,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,6.27572016460905
Seychelles,SYC,1981,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,3.97422126745435
Seychelles,SYC,1980,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,2.97741273100616
Seychelles,SYC,1979,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,2.389486260454
Seychelles,SYC,1978,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.40105078809107
Seychelles,SYC,1977,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.98675496688742
Seychelles,SYC,1976,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,2.12765957446809
Seychelles,SYC,1975,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.32013201320132
Seychelles,SYC,1974,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.6260162601626
Seychelles,SYC,1973,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.6260162601626
Seychelles,SYC,1972,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.53846153846154
Seychelles,SYC,1971,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,2.83687943262411
Seychelles,SYC,1970,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,4.54545454545455
Seychelles,SYC,2020,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,4.91638623716184
Seychelles,SYC,2019,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,5.77158853332126
Seychelles,SYC,2018,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,7.16287991346285
Seychelles,SYC,2017,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,6.35009851626074
Seychelles,SYC,2016,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,6.15884298109277
Seychelles,SYC,2015,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,8.16065654742683
Seychelles,SYC,2014,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,7.2541006359034
Seychelles,SYC,2013,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,6.39715549136717
Seychelles,SYC,2012,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,5.20574421349911
Seychelles,SYC,2011,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,4.80774519157533
Seychelles,SYC,2010,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,6.41923699774259
Seychelles,SYC,2009,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,8.0684760979511
Seychelles,SYC,2008,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,4.85238306572297
Seychelles,SYC,2007,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,6.78607731227515
Seychelles,SYC,2006,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,8.68100441153309
Seychelles,SYC,2005,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,7.55149948315515
Seychelles,SYC,2004,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,10.0631141533492
Seychelles,SYC,2003,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,13.4503191590036
Seychelles,SYC,2002,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,12.5403113679845
Seychelles,SYC,2001,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,7.81697337689064
Seychelles,SYC,2000,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,12.8441176124021
Seychelles,SYC,1999,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,11.8858475097934
Seychelles,SYC,1998,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,14.4175431643901
Seychelles,SYC,1997,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,16.0285508772914
Seychelles,SYC,1996,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,12.1900816931901
Seychelles,SYC,1995,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,18.2953943213957
Seychelles,SYC,1994,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,15.4583812791414
Seychelles,SYC,1993,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,14.2695265041448
Seychelles,SYC,1992,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,15.5572831892448
Seychelles,SYC,1991,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,14.8952506302029
Seychelles,SYC,1990,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,15.7773088092662
Seychelles,SYC,1989,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,13.7727126139005
Seychelles,SYC,1988,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,12.2380067608161
Seychelles,SYC,1987,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,17.6160337552743
Seychelles,SYC,1986,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,15.3959219333722
Seychelles,SYC,1985,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,14.6496815286624
Seychelles,SYC,1984,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,13.2250580046404
Seychelles,SYC,1983,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,13.436385255648
Seychelles,SYC,1982,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,14.6090534979424
Seychelles,SYC,1981,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,16.1117078410312
Seychelles,SYC,1980,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,14.6817248459959
Seychelles,SYC,1979,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,20.310633213859
Seychelles,SYC,1978,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,21.8914185639229
Seychelles,SYC,1977,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,20.9713024282561
Seychelles,SYC,1976,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,24.2021276595745
Seychelles,SYC,1975,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,28.3828382838284
Seychelles,SYC,1974,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,34.5528455284553
Seychelles,SYC,1973,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,25.609756097561
Seychelles,SYC,1972,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,19.4871794871795
Seychelles,SYC,1971,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,20.5673758865248
Seychelles,SYC,1970,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,17.0454545454545
Seychelles,SYC,2020,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,8.64720966109595
Seychelles,SYC,2019,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,7.73169637225707
Seychelles,SYC,2018,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.261590378336787
Seychelles,SYC,2017,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.37172147301639
Seychelles,SYC,2016,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,31.1134102799656
Seychelles,SYC,2015,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.761773772498472
Seychelles,SYC,2014,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.719814845445587
Seychelles,SYC,2013,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.51221353259948
Seychelles,SYC,2012,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.449036220241842
Seychelles,SYC,2011,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.305097918514077
Seychelles,SYC,2010,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.257606143410514
Seychelles,SYC,2009,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.206839908229121
Seychelles,SYC,2008,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.266877427998206
Seychelles,SYC,2007,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.253646062776442
Seychelles,SYC,2006,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.493257310271646
Seychelles,SYC,2005,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.678525987223452
Seychelles,SYC,2004,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.264999687281293
Seychelles,SYC,2003,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.292994590116854
Seychelles,SYC,2002,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.450410702655989
Seychelles,SYC,2001,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.642770047825741
Seychelles,SYC,2000,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.405563286230375
Seychelles,SYC,1999,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.0129522486117959
Seychelles,SYC,1998,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.0446517167287912
Seychelles,SYC,1997,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.0355259300116612
Seychelles,SYC,1996,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.867728768101705
Seychelles,SYC,1995,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.995864952377951
Seychelles,SYC,1994,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,5.7441503696009
Seychelles,SYC,1993,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,5.6819101800971
Seychelles,SYC,1992,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,5.74598765050369
Seychelles,SYC,1991,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.21750576821062
Seychelles,SYC,1990,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.844136285318042
Seychelles,SYC,1989,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,5.33275989667743
Seychelles,SYC,1988,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.15596758193417
Seychelles,SYC,1987,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.26582278481013
Seychelles,SYC,1986,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,4.72641026631178
Seychelles,SYC,1985,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,4.24628450106157
Seychelles,SYC,1984,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.82830626450116
Seychelles,SYC,1983,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.32936979785969
Seychelles,SYC,1982,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.440329218107
Seychelles,SYC,1981,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.7593984962406
Seychelles,SYC,1980,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.410677618069815
Seychelles,SYC,1979,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,10.1553166069295
Seychelles,SYC,1978,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.50262697022767
Seychelles,SYC,1977,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,5.07726269315673
Seychelles,SYC,1976,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,7.18085106382979
Seychelles,SYC,1975,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.31023102310231
Seychelles,SYC,1974,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
Seychelles,SYC,1973,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.40650406504065
Seychelles,SYC,1972,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.3880066015782e-15
Seychelles,SYC,1971,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
Seychelles,SYC,1970,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
Seychelles,SYC,2020,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1311269536
Seychelles,SYC,2019,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1437735998
Seychelles,SYC,2018,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1136551359
Seychelles,SYC,2017,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1348462670
Seychelles,SYC,2016,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1647989733
Seychelles,SYC,2015,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,983737859
Seychelles,SYC,2014,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1075346813
Seychelles,SYC,2013,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,924711414
Seychelles,SYC,2012,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1279816358
Seychelles,SYC,2011,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1720951105
Seychelles,SYC,2010,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1180307255
Seychelles,SYC,2009,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,936978273
Seychelles,SYC,2008,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1598767656
Seychelles,SYC,2007,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,860368963
Seychelles,SYC,2006,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,729068769
Seychelles,SYC,2005,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,650627549
Seychelles,SYC,2004,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,497587757
Seychelles,SYC,2003,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,369761776
Seychelles,SYC,2002,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,415616012
Seychelles,SYC,2001,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,471378374
Seychelles,SYC,2000,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,338614970
Seychelles,SYC,1999,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,433535586.7
Seychelles,SYC,1998,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,383034318.7
Seychelles,SYC,1997,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,336011256.4
Seychelles,SYC,1996,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,380281256.9
Seychelles,SYC,1995,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,240390491.2
Seychelles,SYC,1994,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,206255779.2
Seychelles,SYC,1993,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,238442932
Seychelles,SYC,1992,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,192309413.9
Seychelles,SYC,1991,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,172366582.3
Seychelles,SYC,1990,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,186456557.2
Seychelles,SYC,1989,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,164744363.7
Seychelles,SYC,1988,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,123705893.5
Seychelles,SYC,1987,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,94800000
Seychelles,SYC,1986,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,98628153.66
Seychelles,SYC,1985,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,94200000
