ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GAB,Haut-Ogooué,754325,Demand for family planning satisfied by modern methods (sexually active unmarried women),51.6,1,GA,Gabon,2012,GA2012DHS,FP_NADU_W_PDM,33003150,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FPNADUWPDM,GADHS2012407007,2012,DHS,114,129,,,1
GAB,West,4990678,Demand for family planning satisfied by modern methods (sexually active unmarried women),44.6,1,GA,Gabon,2012,GA2012DHS,FP_NADU_W_PDM,33003150,I,407008,1407080,Region,West,0,,0,1,FPNADUWPDM,GADHS2012407008,2012,DHS,158,252,,,
GAB,Estuaire (excluding Libreville),6781699,Demand for family planning satisfied by modern methods (sexually active unmarried women),42.6,1,GA,Gabon,2012,GA2012DHS,FP_NADU_W_PDM,33003150,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FPNADUWPDM,GADHS2012407009,2012,DHS,122,111,,,1
GAB,Moyen-Ogooué,3200885,Demand for family planning satisfied by modern methods (sexually active unmarried women),43,1,GA,Gabon,2012,GA2012DHS,FP_NADU_W_PDM,33003150,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FPNADUWPDM,GADHS2012407010,2012,DHS,26,77,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),5479482,Demand for family planning satisfied by modern methods (sexually active unmarried women),74,1,GA,Gabon,2012,GA2012DHS,FP_NADU_W_PDM,33003150,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FPNADUWPDM,GADHS2012407011,2012,DHS,10,64,,,1
GAB,South,4991694,Demand for family planning satisfied by modern methods (sexually active unmarried women),50.3,1,GA,Gabon,2012,GA2012DHS,FP_NADU_W_PDM,33003150,I,407012,1407120,Region,South,0,,0,1,FPNADUWPDM,GADHS2012407012,2012,DHS,71,160,,,
GAB,Ngounié,6039342,Demand for family planning satisfied by modern methods (sexually active unmarried women),48.9,1,GA,Gabon,2012,GA2012DHS,FP_NADU_W_PDM,33003150,I,407013,1407130,Region,..Ngounié,0,,0,1,FPNADUWPDM,GADHS2012407013,2012,DHS,51,94,,,1
GAB,Nyanga,6354750,Demand for family planning satisfied by modern methods (sexually active unmarried women),53.8,1,GA,Gabon,2012,GA2012DHS,FP_NADU_W_PDM,33003150,I,407014,1407140,Region,..Nyanga,0,,0,1,FPNADUWPDM,GADHS2012407014,2012,DHS,20,66,,,1
GAB,"Libreville,Port-Gentil",2836073,Age specific fertility rate: 15-19,90,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A15,11763010,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FEFRTRWA15,GADHS2019407001,2019-21,DHS,,,,,
GAB,Libreville,2836165,Age specific fertility rate: 15-19,94,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A15,11763010,I,407015,1407013,Region,..Libreville,0,,0,1,FEFRTRWA15,GADHS2019407015,2019-21,DHS,,,,,1
GAB,Port-Gentil,2844510,Age specific fertility rate: 15-19,76,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A15,11763010,I,407016,1407016,Region,..Port-Gentil,0,,0,1,FEFRTRWA15,GADHS2019407016,2019-21,DHS,,,,,1
GAB,North,2836048,Age specific fertility rate: 15-19,149,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A15,11763010,I,407002,1407020,Region,North,0,,0,1,FEFRTRWA15,GADHS2019407002,2019-21,DHS,,,,,
GAB,Ogooué Ivindo,2836078,Age specific fertility rate: 15-19,134,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A15,11763010,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FEFRTRWA15,GADHS2019407003,2019-21,DHS,,,,,1
GAB,Woleu Ntem,2828748,Age specific fertility rate: 15-19,155,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A15,11763010,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FEFRTRWA15,GADHS2019407004,2019-21,DHS,,,,,1
GAB,East,2821373,Age specific fertility rate: 15-19,107,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A15,11763010,I,407005,1407050,Region,East,0,,0,1,FEFRTRWA15,GADHS2019407005,2019-21,DHS,,,,,
GAB,Ogooué-Lolo,2828820,Age specific fertility rate: 15-19,132,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A15,11763010,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FEFRTRWA15,GADHS2019407006,2019-21,DHS,,,,,1
GAB,Haut-Ogooué,2821403,Age specific fertility rate: 15-19,101,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A15,11763010,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FEFRTRWA15,GADHS2019407007,2019-21,DHS,,,,,1
GAB,West,2844540,Age specific fertility rate: 15-19,98,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A15,11763010,I,407008,1407080,Region,West,0,,0,1,FEFRTRWA15,GADHS2019407008,2019-21,DHS,,,,,
GAB,Estuaire (excluding Libreville),2844464,Age specific fertility rate: 15-19,91,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A15,11763010,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FEFRTRWA15,GADHS2019407009,2019-21,DHS,,,,,1
GAB,Moyen-Ogooué,2836151,Age specific fertility rate: 15-19,107,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A15,11763010,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FEFRTRWA15,GADHS2019407010,2019-21,DHS,,,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),2821342,Age specific fertility rate: 15-19,138,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A15,11763010,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FEFRTRWA15,GADHS2019407011,2019-21,DHS,,,,,1
GAB,South,2821408,Age specific fertility rate: 15-19,106,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A15,11763010,I,407012,1407120,Region,South,0,,0,1,FEFRTRWA15,GADHS2019407012,2019-21,DHS,,,,,
GAB,Ngounié,2828814,Age specific fertility rate: 15-19,107,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A15,11763010,I,407013,1407130,Region,..Ngounié,0,,0,1,FEFRTRWA15,GADHS2019407013,2019-21,DHS,,,,,1
GAB,Nyanga,2821415,Age specific fertility rate: 15-19,105,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A15,11763010,I,407014,1407140,Region,..Nyanga,0,,0,1,FEFRTRWA15,GADHS2019407014,2019-21,DHS,,,,,1
GAB,"Libreville,Port-Gentil",6423660,Current use of any modern method of contraception (all women),18.3,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_MOD,32603020,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSAWMOD,GADHS2019407001,2019-21,DHS,5718,2109,,,
GAB,Libreville,504145,Current use of any modern method of contraception (all women),18.6,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_MOD,32603020,I,407015,1407013,Region,..Libreville,0,,0,1,FPCUSAWMOD,GADHS2019407015,2019-21,DHS,4624,1128,,,1
GAB,Port-Gentil,4650761,Current use of any modern method of contraception (all women),16.8,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_MOD,32603020,I,407016,1407016,Region,..Port-Gentil,0,,0,1,FPCUSAWMOD,GADHS2019407016,2019-21,DHS,1094,981,,,1
GAB,North,5441536,Current use of any modern method of contraception (all women),15.4,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_MOD,32603020,I,407002,1407020,Region,North,0,,0,1,FPCUSAWMOD,GADHS2019407002,2019-21,DHS,810,1767,,,
GAB,Ogooué Ivindo,4713454,Current use of any modern method of contraception (all women),15,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_MOD,32603020,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FPCUSAWMOD,GADHS2019407003,2019-21,DHS,213,859,,,1
GAB,Woleu Ntem,6235699,Current use of any modern method of contraception (all women),15.6,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_MOD,32603020,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FPCUSAWMOD,GADHS2019407004,2019-21,DHS,597,908,,,1
GAB,East,5921879,Current use of any modern method of contraception (all women),19.3,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_MOD,32603020,I,407005,1407050,Region,East,0,,0,1,FPCUSAWMOD,GADHS2019407005,2019-21,DHS,1076,1779,,,
GAB,Ogooué-Lolo,4529860,Current use of any modern method of contraception (all women),19.2,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_MOD,32603020,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FPCUSAWMOD,GADHS2019407006,2019-21,DHS,213,839,,,1
GAB,Haut-Ogooué,4269001,Current use of any modern method of contraception (all women),19.3,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_MOD,32603020,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FPCUSAWMOD,GADHS2019407007,2019-21,DHS,863,940,,,1
GAB,West,6676635,Current use of any modern method of contraception (all women),14.4,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_MOD,32603020,I,407008,1407080,Region,West,0,,0,1,FPCUSAWMOD,GADHS2019407008,2019-21,DHS,1728,2466,,,
GAB,Estuaire (excluding Libreville),4172826,Current use of any modern method of contraception (all women),16,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_MOD,32603020,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FPCUSAWMOD,GADHS2019407009,2019-21,DHS,1321,846,,,1
GAB,Moyen-Ogooué,1060335,Current use of any modern method of contraception (all women),7.1,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_MOD,32603020,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FPCUSAWMOD,GADHS2019407010,2019-21,DHS,303,794,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),3839631,Current use of any modern method of contraception (all women),14.6,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_MOD,32603020,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FPCUSAWMOD,GADHS2019407011,2019-21,DHS,104,826,,,1
GAB,South,6061086,Current use of any modern method of contraception (all women),12.7,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_MOD,32603020,I,407012,1407120,Region,South,0,,0,1,FPCUSAWMOD,GADHS2019407012,2019-21,DHS,577,1386,,,
GAB,Ngounié,820553,Current use of any modern method of contraception (all women),12.8,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_MOD,32603020,I,407013,1407130,Region,..Ngounié,0,,0,1,FPCUSAWMOD,GADHS2019407013,2019-21,DHS,395,709,,,1
GAB,Nyanga,4302458,Current use of any modern method of contraception (all women),12.4,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_MOD,32603020,I,407014,1407140,Region,..Nyanga,0,,0,1,FPCUSAWMOD,GADHS2019407014,2019-21,DHS,181,677,,,1
GAB,"Libreville,Port-Gentil",6423675,Current use of female sterilization (all women),0,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_FST,32603030,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSAWFST,GADHS2019407001,2019-21,DHS,5718,2109,,,
GAB,Libreville,504147,Current use of female sterilization (all women),0,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_FST,32603030,I,407015,1407013,Region,..Libreville,0,,0,1,FPCUSAWFST,GADHS2019407015,2019-21,DHS,4624,1128,,,1
GAB,Port-Gentil,4650766,Current use of female sterilization (all women),0.2,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_FST,32603030,I,407016,1407016,Region,..Port-Gentil,0,,0,1,FPCUSAWFST,GADHS2019407016,2019-21,DHS,1094,981,,,1
GAB,North,5441529,Current use of female sterilization (all women),0,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_FST,32603030,I,407002,1407020,Region,North,0,,0,1,FPCUSAWFST,GADHS2019407002,2019-21,DHS,810,1767,,,
GAB,Ogooué Ivindo,4713449,Current use of female sterilization (all women),0,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_FST,32603030,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FPCUSAWFST,GADHS2019407003,2019-21,DHS,213,859,,,1
GAB,Woleu Ntem,6235704,Current use of female sterilization (all women),0,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_FST,32603030,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FPCUSAWFST,GADHS2019407004,2019-21,DHS,597,908,,,1
GAB,East,5921873,Current use of female sterilization (all women),0.1,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_FST,32603030,I,407005,1407050,Region,East,0,,0,1,FPCUSAWFST,GADHS2019407005,2019-21,DHS,1076,1779,,,
GAB,Ogooué-Lolo,4529854,Current use of female sterilization (all women),0,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_FST,32603030,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FPCUSAWFST,GADHS2019407006,2019-21,DHS,213,839,,,1
GAB,Haut-Ogooué,4268995,Current use of female sterilization (all women),0.1,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_FST,32603030,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FPCUSAWFST,GADHS2019407007,2019-21,DHS,863,940,,,1
GAB,West,6676642,Current use of female sterilization (all women),0.3,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_FST,32603030,I,407008,1407080,Region,West,0,,0,1,FPCUSAWFST,GADHS2019407008,2019-21,DHS,1728,2466,,,
GAB,Estuaire (excluding Libreville),4172820,Current use of female sterilization (all women),0.3,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_FST,32603030,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FPCUSAWFST,GADHS2019407009,2019-21,DHS,1321,846,,,1
GAB,Moyen-Ogooué,1060340,Current use of female sterilization (all women),0,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_FST,32603030,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FPCUSAWFST,GADHS2019407010,2019-21,DHS,303,794,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),3839633,Current use of female sterilization (all women),0.4,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_FST,32603030,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FPCUSAWFST,GADHS2019407011,2019-21,DHS,104,826,,,1
GAB,South,6061082,Current use of female sterilization (all women),0.1,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_FST,32603030,I,407012,1407120,Region,South,0,,0,1,FPCUSAWFST,GADHS2019407012,2019-21,DHS,577,1386,,,
GAB,Ngounié,820543,Current use of female sterilization (all women),0.1,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_FST,32603030,I,407013,1407130,Region,..Ngounié,0,,0,1,FPCUSAWFST,GADHS2019407013,2019-21,DHS,395,709,,,1
GAB,Nyanga,4302448,Current use of female sterilization (all women),0,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_FST,32603030,I,407014,1407140,Region,..Nyanga,0,,0,1,FPCUSAWFST,GADHS2019407014,2019-21,DHS,181,677,,,1
GAB,"Libreville,Port-Gentil",6423654,Current use of male sterilization (all women),0,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_MST,32603040,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSAWMST,GADHS2019407001,2019-21,DHS,5718,2109,,,
GAB,Libreville,504140,Current use of male sterilization (all women),0,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_MST,32603040,I,407015,1407013,Region,..Libreville,0,,0,1,FPCUSAWMST,GADHS2019407015,2019-21,DHS,4624,1128,,,1
GAB,Port-Gentil,4650756,Current use of male sterilization (all women),0,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_MST,32603040,I,407016,1407016,Region,..Port-Gentil,0,,0,1,FPCUSAWMST,GADHS2019407016,2019-21,DHS,1094,981,,,1
GAB,North,5441532,Current use of male sterilization (all women),0,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_MST,32603040,I,407002,1407020,Region,North,0,,0,1,FPCUSAWMST,GADHS2019407002,2019-21,DHS,810,1767,,,
GAB,Ogooué Ivindo,4713447,Current use of male sterilization (all women),0,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_MST,32603040,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FPCUSAWMST,GADHS2019407003,2019-21,DHS,213,859,,,1
GAB,Woleu Ntem,6235695,Current use of male sterilization (all women),0,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_MST,32603040,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FPCUSAWMST,GADHS2019407004,2019-21,DHS,597,908,,,1
GAB,East,5921869,Current use of male sterilization (all women),0.1,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_MST,32603040,I,407005,1407050,Region,East,0,,0,1,FPCUSAWMST,GADHS2019407005,2019-21,DHS,1076,1779,,,
GAB,Ogooué-Lolo,4529850,Current use of male sterilization (all women),0,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_MST,32603040,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FPCUSAWMST,GADHS2019407006,2019-21,DHS,213,839,,,1
GAB,Haut-Ogooué,4268983,Current use of male sterilization (all women),0.1,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_MST,32603040,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FPCUSAWMST,GADHS2019407007,2019-21,DHS,863,940,,,1
GAB,West,6676629,Current use of male sterilization (all women),0,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_MST,32603040,I,407008,1407080,Region,West,0,,0,1,FPCUSAWMST,GADHS2019407008,2019-21,DHS,1728,2466,,,
GAB,Estuaire (excluding Libreville),4172822,Current use of male sterilization (all women),0,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_MST,32603040,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FPCUSAWMST,GADHS2019407009,2019-21,DHS,1321,846,,,1
GAB,Moyen-Ogooué,1060330,Current use of male sterilization (all women),0,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_MST,32603040,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FPCUSAWMST,GADHS2019407010,2019-21,DHS,303,794,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),3839629,Current use of male sterilization (all women),0,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_MST,32603040,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FPCUSAWMST,GADHS2019407011,2019-21,DHS,104,826,,,1
GAB,South,6061079,Current use of male sterilization (all women),0,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_MST,32603040,I,407012,1407120,Region,South,0,,0,1,FPCUSAWMST,GADHS2019407012,2019-21,DHS,577,1386,,,
GAB,Ngounié,820548,Current use of male sterilization (all women),0,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_MST,32603040,I,407013,1407130,Region,..Ngounié,0,,0,1,FPCUSAWMST,GADHS2019407013,2019-21,DHS,395,709,,,1
GAB,Nyanga,4302453,Current use of male sterilization (all women),0,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_MST,32603040,I,407014,1407140,Region,..Nyanga,0,,0,1,FPCUSAWMST,GADHS2019407014,2019-21,DHS,181,677,,,1
GAB,"Libreville,Port-Gentil",6423676,Current use of pill (all women),2.6,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_PIL,32603050,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSAWPIL,GADHS2019407001,2019-21,DHS,5718,2109,,,
GAB,Libreville,504148,Current use of pill (all women),2.5,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_PIL,32603050,I,407015,1407013,Region,..Libreville,0,,0,1,FPCUSAWPIL,GADHS2019407015,2019-21,DHS,4624,1128,,,1
GAB,Port-Gentil,4650767,Current use of pill (all women),2.9,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_PIL,32603050,I,407016,1407016,Region,..Port-Gentil,0,,0,1,FPCUSAWPIL,GADHS2019407016,2019-21,DHS,1094,981,,,1
GAB,North,5441530,Current use of pill (all women),2.6,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_PIL,32603050,I,407002,1407020,Region,North,0,,0,1,FPCUSAWPIL,GADHS2019407002,2019-21,DHS,810,1767,,,
GAB,Ogooué Ivindo,4713450,Current use of pill (all women),2.3,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_PIL,32603050,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FPCUSAWPIL,GADHS2019407003,2019-21,DHS,213,859,,,1
GAB,Woleu Ntem,6235705,Current use of pill (all women),2.7,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_PIL,32603050,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FPCUSAWPIL,GADHS2019407004,2019-21,DHS,597,908,,,1
GAB,East,5921874,Current use of pill (all women),2,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_PIL,32603050,I,407005,1407050,Region,East,0,,0,1,FPCUSAWPIL,GADHS2019407005,2019-21,DHS,1076,1779,,,
GAB,Ogooué-Lolo,4529855,Current use of pill (all women),2.1,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_PIL,32603050,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FPCUSAWPIL,GADHS2019407006,2019-21,DHS,213,839,,,1
GAB,Haut-Ogooué,4268996,Current use of pill (all women),2,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_PIL,32603050,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FPCUSAWPIL,GADHS2019407007,2019-21,DHS,863,940,,,1
GAB,West,6676643,Current use of pill (all women),1.5,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_PIL,32603050,I,407008,1407080,Region,West,0,,0,1,FPCUSAWPIL,GADHS2019407008,2019-21,DHS,1728,2466,,,
GAB,Estuaire (excluding Libreville),4172821,Current use of pill (all women),1.6,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_PIL,32603050,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FPCUSAWPIL,GADHS2019407009,2019-21,DHS,1321,846,,,1
GAB,Moyen-Ogooué,1060341,Current use of pill (all women),1.2,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_PIL,32603050,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FPCUSAWPIL,GADHS2019407010,2019-21,DHS,303,794,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),3839640,Current use of pill (all women),1.7,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_PIL,32603050,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FPCUSAWPIL,GADHS2019407011,2019-21,DHS,104,826,,,1
GAB,South,6061083,Current use of pill (all women),1.7,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_PIL,32603050,I,407012,1407120,Region,South,0,,0,1,FPCUSAWPIL,GADHS2019407012,2019-21,DHS,577,1386,,,
GAB,Ngounié,820544,Current use of pill (all women),2,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_PIL,32603050,I,407013,1407130,Region,..Ngounié,0,,0,1,FPCUSAWPIL,GADHS2019407013,2019-21,DHS,395,709,,,1
GAB,Nyanga,4302449,Current use of pill (all women),1,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_PIL,32603050,I,407014,1407140,Region,..Nyanga,0,,0,1,FPCUSAWPIL,GADHS2019407014,2019-21,DHS,181,677,,,1
GAB,"Libreville,Port-Gentil",6423655,Current use of IUD (all women),0,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_IUD,32603060,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSAWIUD,GADHS2019407001,2019-21,DHS,5718,2109,,,
GAB,Libreville,504141,Current use of IUD (all women),0,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_IUD,32603060,I,407015,1407013,Region,..Libreville,0,,0,1,FPCUSAWIUD,GADHS2019407015,2019-21,DHS,4624,1128,,,1
GAB,Port-Gentil,4650757,Current use of IUD (all women),0,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_IUD,32603060,I,407016,1407016,Region,..Port-Gentil,0,,0,1,FPCUSAWIUD,GADHS2019407016,2019-21,DHS,1094,981,,,1
GAB,North,5441533,Current use of IUD (all women),0.2,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_IUD,32603060,I,407002,1407020,Region,North,0,,0,1,FPCUSAWIUD,GADHS2019407002,2019-21,DHS,810,1767,,,
GAB,Ogooué Ivindo,4713448,Current use of IUD (all women),0,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_IUD,32603060,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FPCUSAWIUD,GADHS2019407003,2019-21,DHS,213,859,,,1
GAB,Woleu Ntem,6235696,Current use of IUD (all women),0.2,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_IUD,32603060,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FPCUSAWIUD,GADHS2019407004,2019-21,DHS,597,908,,,1
GAB,East,5921870,Current use of IUD (all women),0,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_IUD,32603060,I,407005,1407050,Region,East,0,,0,1,FPCUSAWIUD,GADHS2019407005,2019-21,DHS,1076,1779,,,
GAB,Ogooué-Lolo,4529851,Current use of IUD (all women),0,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_IUD,32603060,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FPCUSAWIUD,GADHS2019407006,2019-21,DHS,213,839,,,1
GAB,Haut-Ogooué,4268984,Current use of IUD (all women),0,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_IUD,32603060,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FPCUSAWIUD,GADHS2019407007,2019-21,DHS,863,940,,,1
GAB,West,6676630,Current use of IUD (all women),0,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_IUD,32603060,I,407008,1407080,Region,West,0,,0,1,FPCUSAWIUD,GADHS2019407008,2019-21,DHS,1728,2466,,,
GAB,Estuaire (excluding Libreville),4172823,Current use of IUD (all women),0,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_IUD,32603060,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FPCUSAWIUD,GADHS2019407009,2019-21,DHS,1321,846,,,1
GAB,Moyen-Ogooué,1060331,Current use of IUD (all women),0,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_IUD,32603060,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FPCUSAWIUD,GADHS2019407010,2019-21,DHS,303,794,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),3839632,Current use of IUD (all women),0.1,1,GA,Gabon,2019,GA2019DHS,FP_CUSA_W_IUD,32603060,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FPCUSAWIUD,GADHS2019407011,2019-21,DHS,104,826,,,1
