Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Guinea-Bissau,GNB,1992,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,34368
Guinea-Bissau,GNB,1991,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,33245
Guinea-Bissau,GNB,1990,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,32147
Guinea-Bissau,GNB,1989,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,31084
Guinea-Bissau,GNB,1988,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,30037
Guinea-Bissau,GNB,1987,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,28976
Guinea-Bissau,GNB,1986,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,27947
Guinea-Bissau,GNB,1985,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,26835
Guinea-Bissau,GNB,1984,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,25879
Guinea-Bissau,GNB,1983,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,25155
Guinea-Bissau,GNB,1982,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,24719
Guinea-Bissau,GNB,1981,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,24539
Guinea-Bissau,GNB,1980,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,24553
Guinea-Bissau,GNB,1979,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,24628
Guinea-Bissau,GNB,1978,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,24699
Guinea-Bissau,GNB,1977,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,24666
Guinea-Bissau,GNB,1976,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,24479
Guinea-Bissau,GNB,1975,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,24214
Guinea-Bissau,GNB,1974,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,23937
Guinea-Bissau,GNB,1973,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,23719
Guinea-Bissau,GNB,1972,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,23612
Guinea-Bissau,GNB,1971,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,23607
Guinea-Bissau,GNB,1970,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,23600
Guinea-Bissau,GNB,2020,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,137189
Guinea-Bissau,GNB,2019,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,133076
Guinea-Bissau,GNB,2018,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,129123
Guinea-Bissau,GNB,2017,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,125510
Guinea-Bissau,GNB,2016,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,122384
Guinea-Bissau,GNB,2015,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,119547
Guinea-Bissau,GNB,2014,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,116839
Guinea-Bissau,GNB,2013,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,114301
Guinea-Bissau,GNB,2012,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,112078
Guinea-Bissau,GNB,2011,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,110250
Guinea-Bissau,GNB,2010,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,106524
Guinea-Bissau,GNB,2009,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,104996
Guinea-Bissau,GNB,2008,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,103389
Guinea-Bissau,GNB,2007,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,101556
Guinea-Bissau,GNB,2006,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,99597
Guinea-Bissau,GNB,2005,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,97285
Guinea-Bissau,GNB,2004,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,95091
Guinea-Bissau,GNB,2003,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,93081
Guinea-Bissau,GNB,2002,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,91323
Guinea-Bissau,GNB,2001,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,89826
Guinea-Bissau,GNB,2000,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,88128
Guinea-Bissau,GNB,1999,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,86482
Guinea-Bissau,GNB,1998,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,84615
Guinea-Bissau,GNB,1997,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,82254
Guinea-Bissau,GNB,1996,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,79561
Guinea-Bissau,GNB,1995,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,76414
Guinea-Bissau,GNB,1994,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,73429
Guinea-Bissau,GNB,1993,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,70700
Guinea-Bissau,GNB,1992,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,68296
Guinea-Bissau,GNB,1991,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,66129
Guinea-Bissau,GNB,1990,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,63990
Guinea-Bissau,GNB,1989,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,61920
Guinea-Bissau,GNB,1988,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,59880
Guinea-Bissau,GNB,1987,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,57807
Guinea-Bissau,GNB,1986,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,55794
Guinea-Bissau,GNB,1985,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,53561
Guinea-Bissau,GNB,1984,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,51617
Guinea-Bissau,GNB,1983,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,50111
Guinea-Bissau,GNB,1982,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,49179
Guinea-Bissau,GNB,1981,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,48795
Guinea-Bissau,GNB,1980,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,48634
Guinea-Bissau,GNB,1979,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,48693
Guinea-Bissau,GNB,1978,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,48811
Guinea-Bissau,GNB,1977,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,48764
Guinea-Bissau,GNB,1976,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,48449
Guinea-Bissau,GNB,1975,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,47972
Guinea-Bissau,GNB,1974,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,47424
Guinea-Bissau,GNB,1973,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,46954
Guinea-Bissau,GNB,1972,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,46690
Guinea-Bissau,GNB,1971,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,46645
Guinea-Bissau,GNB,1970,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,46592
Guinea-Bissau,GNB,2020,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,68790
Guinea-Bissau,GNB,2019,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,66697
Guinea-Bissau,GNB,2018,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,64679
Guinea-Bissau,GNB,2017,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,62822
Guinea-Bissau,GNB,2016,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,61198
Guinea-Bissau,GNB,2015,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,59698
Guinea-Bissau,GNB,2014,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,58263
Guinea-Bissau,GNB,2013,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,56911
Guinea-Bissau,GNB,2012,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,55707
Guinea-Bissau,GNB,2011,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,54689
Guinea-Bissau,GNB,2010,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,52579
Guinea-Bissau,GNB,2009,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,51696
Guinea-Bissau,GNB,2008,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,50788
Guinea-Bissau,GNB,2007,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,49798
Guinea-Bissau,GNB,2006,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,48783
Guinea-Bissau,GNB,2005,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,47687
Guinea-Bissau,GNB,2004,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,46694
Guinea-Bissau,GNB,2003,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,45818
Guinea-Bissau,GNB,2002,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,45070
Guinea-Bissau,GNB,2001,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,44443
Guinea-Bissau,GNB,2000,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,43591
Guinea-Bissau,GNB,1999,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,42774
Guinea-Bissau,GNB,1998,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,41861
Guinea-Bissau,GNB,1997,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,40722
Guinea-Bissau,GNB,1996,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,39451
Guinea-Bissau,GNB,1995,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,37902
Guinea-Bissau,GNB,1994,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,36435
Guinea-Bissau,GNB,1993,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,35098
Guinea-Bissau,GNB,1992,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,33928
Guinea-Bissau,GNB,1991,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,32884
Guinea-Bissau,GNB,1990,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,31843
Guinea-Bissau,GNB,1989,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,30836
Guinea-Bissau,GNB,1988,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,29843
Guinea-Bissau,GNB,1987,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,28831
Guinea-Bissau,GNB,1986,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,27847
Guinea-Bissau,GNB,1985,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,26726
Guinea-Bissau,GNB,1984,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,25738
Guinea-Bissau,GNB,1983,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,24956
Guinea-Bissau,GNB,1982,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,24460
Guinea-Bissau,GNB,1981,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,24256
Guinea-Bissau,GNB,1980,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,24081
Guinea-Bissau,GNB,1979,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,24065
Guinea-Bissau,GNB,1978,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,24112
Guinea-Bissau,GNB,1977,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,24098
Guinea-Bissau,GNB,1976,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,23970
Guinea-Bissau,GNB,1975,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,23758
Guinea-Bissau,GNB,1974,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,23487
Guinea-Bissau,GNB,1973,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,23235
Guinea-Bissau,GNB,1972,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,23078
Guinea-Bissau,GNB,1971,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,23038
Guinea-Bissau,GNB,1970,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,22992
Guinea-Bissau,GNB,2020,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,130573
Guinea-Bissau,GNB,2019,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,127029
Guinea-Bissau,GNB,2018,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,123762
Guinea-Bissau,GNB,2017,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,120781
Guinea-Bissau,GNB,2016,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,118147
Guinea-Bissau,GNB,2015,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,115752
Guinea-Bissau,GNB,2014,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,113564
Guinea-Bissau,GNB,2013,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,111583
Guinea-Bissau,GNB,2012,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,109878
Guinea-Bissau,GNB,2011,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,108447
Guinea-Bissau,GNB,2010,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,88356
Guinea-Bissau,GNB,2009,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,87049
Guinea-Bissau,GNB,2008,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,85662
Guinea-Bissau,GNB,2007,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,84151
Guinea-Bissau,GNB,2006,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,82553
Guinea-Bissau,GNB,2005,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,80554
Guinea-Bissau,GNB,2004,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,78621
Guinea-Bissau,GNB,2003,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,76808
Guinea-Bissau,GNB,2002,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,75201
Guinea-Bissau,GNB,2001,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,73757
Guinea-Bissau,GNB,2000,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,72115
Guinea-Bissau,GNB,1999,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,70312
Guinea-Bissau,GNB,1998,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,68327
Guinea-Bissau,GNB,1997,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,66099
Guinea-Bissau,GNB,1996,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,63725
Guinea-Bissau,GNB,1995,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,61246
Guinea-Bissau,GNB,1994,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,58972
Guinea-Bissau,GNB,1993,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,56875
Guinea-Bissau,GNB,1992,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,54959
Guinea-Bissau,GNB,1991,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,53170
Guinea-Bissau,GNB,1990,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,51353
Guinea-Bissau,GNB,1989,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,49539
Guinea-Bissau,GNB,1988,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,47768
Guinea-Bissau,GNB,1987,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,46057
Guinea-Bissau,GNB,1986,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,44499
Guinea-Bissau,GNB,1985,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,42953
Guinea-Bissau,GNB,1984,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,41726
Guinea-Bissau,GNB,1983,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,40834
Guinea-Bissau,GNB,1982,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,40318
Guinea-Bissau,GNB,1981,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,40162
Guinea-Bissau,GNB,1980,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,40191
Guinea-Bissau,GNB,1979,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,40272
Guinea-Bissau,GNB,1978,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,40324
Guinea-Bissau,GNB,1977,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,40208
Guinea-Bissau,GNB,1976,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,39876
Guinea-Bissau,GNB,1975,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,39589
Guinea-Bissau,GNB,1974,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,39330
Guinea-Bissau,GNB,1973,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,39123
Guinea-Bissau,GNB,1972,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,39053
Guinea-Bissau,GNB,1971,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,39014
Guinea-Bissau,GNB,1970,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,38613
Guinea-Bissau,GNB,2020,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,261604
Guinea-Bissau,GNB,2019,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,254296
Guinea-Bissau,GNB,2018,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,247507
Guinea-Bissau,GNB,2017,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,241284
Guinea-Bissau,GNB,2016,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,235742
Guinea-Bissau,GNB,2015,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,230586
Guinea-Bissau,GNB,2014,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,225827
Guinea-Bissau,GNB,2013,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,221475
Guinea-Bissau,GNB,2012,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,217667
Guinea-Bissau,GNB,2011,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,214402
Guinea-Bissau,GNB,2010,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,174052
Guinea-Bissau,GNB,2009,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,171085
Guinea-Bissau,GNB,2008,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,168017
Guinea-Bissau,GNB,2007,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,164793
Guinea-Bissau,GNB,2006,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,161512
Guinea-Bissau,GNB,2005,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,157762
Guinea-Bissau,GNB,2004,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,154257
Guinea-Bissau,GNB,2003,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,151062
Guinea-Bissau,GNB,2002,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,148285
Guinea-Bissau,GNB,2001,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,145798
Guinea-Bissau,GNB,2000,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,142527
Guinea-Bissau,GNB,1999,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,138969
Guinea-Bissau,GNB,1998,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,135111
Guinea-Bissau,GNB,1997,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,130849
Guinea-Bissau,GNB,1996,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,126406
Guinea-Bissau,GNB,1995,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,121530
Guinea-Bissau,GNB,1994,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,117067
Guinea-Bissau,GNB,1993,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,112969
Guinea-Bissau,GNB,1992,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,109251
Guinea-Bissau,GNB,1991,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,105812
Guinea-Bissau,GNB,1990,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,102259
Guinea-Bissau,GNB,1989,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,98708
Guinea-Bissau,GNB,1988,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,95244
Guinea-Bissau,GNB,1987,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,91894
Guinea-Bissau,GNB,1986,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,88836
Guinea-Bissau,GNB,1985,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,85673
Guinea-Bissau,GNB,1984,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,83090
Guinea-Bissau,GNB,1983,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,81147
Guinea-Bissau,GNB,1982,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,79985
Guinea-Bissau,GNB,1981,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,79606
Guinea-Bissau,GNB,1980,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,79358
Guinea-Bissau,GNB,1979,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,79384
Guinea-Bissau,GNB,1978,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,79497
Guinea-Bissau,GNB,1977,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,79378
Guinea-Bissau,GNB,1976,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,78904
Guinea-Bissau,GNB,1975,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,78405
Guinea-Bissau,GNB,1974,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,77873
Guinea-Bissau,GNB,1973,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,77393
Guinea-Bissau,GNB,1972,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,77177
Guinea-Bissau,GNB,1971,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,77065
Guinea-Bissau,GNB,1970,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,76249
Guinea-Bissau,GNB,2020,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,131031
Guinea-Bissau,GNB,2019,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,127267
Guinea-Bissau,GNB,2018,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,123745
Guinea-Bissau,GNB,2017,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,120503
Guinea-Bissau,GNB,2016,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,117595
Guinea-Bissau,GNB,2015,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,114834
Guinea-Bissau,GNB,2014,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,112263
Guinea-Bissau,GNB,2013,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,109892
Guinea-Bissau,GNB,2012,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,107789
Guinea-Bissau,GNB,2011,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,105955
Guinea-Bissau,GNB,2010,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,85696
Guinea-Bissau,GNB,2009,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,84036
Guinea-Bissau,GNB,2008,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,82355
Guinea-Bissau,GNB,2007,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,80642
Guinea-Bissau,GNB,2006,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,78959
Guinea-Bissau,GNB,2005,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,77208
Guinea-Bissau,GNB,2004,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,75636
Guinea-Bissau,GNB,2003,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,74254
Guinea-Bissau,GNB,2002,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,73084
Guinea-Bissau,GNB,2001,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,72041
Guinea-Bissau,GNB,2000,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,70412
Guinea-Bissau,GNB,1999,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,68657
Guinea-Bissau,GNB,1998,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,66784
Guinea-Bissau,GNB,1997,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,64750
Guinea-Bissau,GNB,1996,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,62681
Guinea-Bissau,GNB,1995,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,60284
Guinea-Bissau,GNB,1994,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,58095
Guinea-Bissau,GNB,1993,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,56094
Guinea-Bissau,GNB,1992,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,54292
Guinea-Bissau,GNB,1991,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,52642
Guinea-Bissau,GNB,1990,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,50906
