Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Liberia,LBR,2016,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Liberia,LBR,2015,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Liberia,LBR,2014,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Liberia,LBR,2013,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Liberia,LBR,2012,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Liberia,LBR,2011,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Liberia,LBR,2010,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Liberia,LBR,2009,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Liberia,LBR,2008,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Liberia,LBR,2007,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Liberia,LBR,2006,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Liberia,LBR,2005,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Liberia,LBR,2004,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Liberia,LBR,2003,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Liberia,LBR,2002,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Liberia,LBR,2001,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Liberia,LBR,2000,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Liberia,LBR,2021,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,22.0234295164486
Liberia,LBR,2020,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,18.3854428842103
Liberia,LBR,2019,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,15.9614665018595
Liberia,LBR,2018,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,16.0777562286299
Liberia,LBR,2017,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,22.0429378793797
Liberia,LBR,2016,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,21.3778410076686
Liberia,LBR,2015,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,21.134966752582
Liberia,LBR,2014,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,21.0687662894465
Liberia,LBR,2013,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,19.0772055082786
Liberia,LBR,2012,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,20.4300812401854
Liberia,LBR,2011,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,18.9333601654268
Liberia,LBR,2010,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,20.0548968033628
Liberia,LBR,2009,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,23.9517168701067
Liberia,LBR,2008,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,23.88068219092
Liberia,LBR,2007,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,24.2601313316653
Liberia,LBR,2006,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,20.4212638800456
Liberia,LBR,2005,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,23.9855440102449
Liberia,LBR,2004,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,24.2857240115475
Liberia,LBR,2003,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,42.9576615593882
Liberia,LBR,2002,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,29.0287966199938
Liberia,LBR,2001,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,20.8499399576726
Liberia,LBR,2000,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,20.1807399177868
Liberia,LBR,2021,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,5.43515850046016
Liberia,LBR,2020,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Liberia,LBR,2019,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Liberia,LBR,2018,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Liberia,LBR,2017,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.29484144538855
Liberia,LBR,2016,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.522159021029362
Liberia,LBR,2015,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.316280306796235
Liberia,LBR,2014,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,7.7016979887302
Liberia,LBR,2013,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,11.6826942161479
Liberia,LBR,2012,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,8.82701310448789
Liberia,LBR,2011,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,5.805338657141
Liberia,LBR,2010,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.413568041078707
Liberia,LBR,2009,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.284975460928843
Liberia,LBR,2008,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.295025897767202
Liberia,LBR,2007,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.14096051546518
Liberia,LBR,2006,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0043856177211333
Liberia,LBR,2005,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00555059842920357
Liberia,LBR,2004,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0154678629612014
Liberia,LBR,2003,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00352027025105901
Liberia,LBR,2002,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0117613396411939
Liberia,LBR,2001,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0127152271727971
Liberia,LBR,2000,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00585816302890919
Liberia,LBR,2021,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Liberia,LBR,2020,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Liberia,LBR,2019,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Liberia,LBR,2018,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Liberia,LBR,2017,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Liberia,LBR,2016,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Liberia,LBR,2015,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Liberia,LBR,2014,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Liberia,LBR,2013,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Liberia,LBR,2012,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Liberia,LBR,2011,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Liberia,LBR,2010,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Liberia,LBR,2009,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Liberia,LBR,2008,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Liberia,LBR,2007,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Liberia,LBR,2006,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Liberia,LBR,2005,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Liberia,LBR,2004,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Liberia,LBR,2003,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Liberia,LBR,2002,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Liberia,LBR,2001,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Liberia,LBR,2000,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Liberia,LBR,2021,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Liberia,LBR,2020,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Liberia,LBR,2019,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Liberia,LBR,2018,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Liberia,LBR,2017,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Liberia,LBR,2016,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Liberia,LBR,2015,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Liberia,LBR,2014,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Liberia,LBR,2013,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Liberia,LBR,2012,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Liberia,LBR,2011,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Liberia,LBR,2010,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Liberia,LBR,2009,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Liberia,LBR,2008,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Liberia,LBR,2007,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Liberia,LBR,2006,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Liberia,LBR,2005,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Liberia,LBR,2004,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Liberia,LBR,2003,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Liberia,LBR,2002,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Liberia,LBR,2001,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Liberia,LBR,2000,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Liberia,LBR,2021,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,21.9156000871056
Liberia,LBR,2020,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,17.4661654481066
Liberia,LBR,2019,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,14.2604895547102
Liberia,LBR,2018,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,14.0250297312743
Liberia,LBR,2017,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,21.3240563239483
Liberia,LBR,2016,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,20.1143619477823
Liberia,LBR,2015,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,19.4462580281234
Liberia,LBR,2014,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,26.1806367790867
Liberia,LBR,2013,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,28.3711783328734
Liberia,LBR,2012,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,26.7116015359801
Liberia,LBR,2011,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,23.2729658968842
Liberia,LBR,2010,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,18.3646624868945
Liberia,LBR,2009,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,22.0777491215739
Liberia,LBR,2008,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,21.7673829953965
Liberia,LBR,2007,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,21.5770270088301
Liberia,LBR,2006,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,17.6485875136497
Liberia,LBR,2005,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,20.0544068144487
Liberia,LBR,2004,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,19.7880546295418
Liberia,LBR,2003,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,34.1776687503452
Liberia,LBR,2002,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,23.8997704226428
Liberia,LBR,2001,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,17.2522953084162
Liberia,LBR,2000,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,17.8409546807596
Liberia,LBR,1984,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.7477961735291
Liberia,LBR,1983,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.3746332899635
Liberia,LBR,1982,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,26.8697443681589
Liberia,LBR,1981,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,27.0748705672253
Liberia,LBR,1980,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,28.4783126831682
Liberia,LBR,1979,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.3710149167347
Liberia,LBR,1978,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.5782938356587
Liberia,LBR,1977,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.8562345154401
Liberia,LBR,1976,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.906759813803
Liberia,LBR,1975,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.5957767148304
Liberia,LBR,1974,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.5575282949868
Liberia,LBR,1973,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.6081886956398
Liberia,LBR,1972,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.73742433958092
Liberia,LBR,1971,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.29879443131847
Liberia,LBR,1970,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.3656538082199
Liberia,LBR,1967,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.53476048331782
Liberia,LBR,1963,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.97495860352818
Liberia,LBR,1984,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.32281322176941
Liberia,LBR,1983,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.744664104646
Liberia,LBR,1982,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.752623333903546
Liberia,LBR,1981,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.19658625434422
Liberia,LBR,1980,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.18803613598157
Liberia,LBR,1979,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.2314707765826
Liberia,LBR,1978,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.847071995450519
Liberia,LBR,1977,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.27378316724295
Liberia,LBR,1976,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.896196324715512
Liberia,LBR,1975,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.13317450394187
Liberia,LBR,1974,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.798488825022435
Liberia,LBR,1973,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.761010282345173
Liberia,LBR,1972,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.928933598046978
Liberia,LBR,1971,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.870187851234233
Liberia,LBR,1970,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.12976034169461
Liberia,LBR,1967,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.607605588882691
Liberia,LBR,1963,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.31821167241746
Liberia,LBR,1984,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.00415661176061479
Liberia,LBR,1983,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.121468651192053
Liberia,LBR,1982,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.56822928220455
Liberia,LBR,1981,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0667110729823982
Liberia,LBR,1980,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.16373068877179
Liberia,LBR,1979,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.00180069262033281
Liberia,LBR,1978,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.00653052631588449
Liberia,LBR,1977,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0019712747805779
Liberia,LBR,1976,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0571973012570786
Liberia,LBR,1975,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.04257453208529
Liberia,LBR,1974,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0544218297650044
Liberia,LBR,1973,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0106683707893429
Liberia,LBR,1972,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0434702732525369
Liberia,LBR,1971,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.000481172710171923
Liberia,LBR,1970,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.00202182880785042
Liberia,LBR,1967,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0138609835088571
Liberia,LBR,1984,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,64.7615299324146
Liberia,LBR,1983,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,67.4786750990607
Liberia,LBR,1982,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,71.19834711933
Liberia,LBR,1981,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,66.7327405790939
Liberia,LBR,1980,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,57.597839578455
Liberia,LBR,1979,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,61.5144763116118
Liberia,LBR,1978,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,62.7410768437455
Liberia,LBR,1977,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,65.9737949458696
Liberia,LBR,1976,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,75.6115923504624
Liberia,LBR,1975,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,79.3520891160126
Liberia,LBR,1974,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,73.1465321380948
Liberia,LBR,1973,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,76.0859603412712
Liberia,LBR,1972,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,77.5647887434307
Liberia,LBR,1971,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,74.9854227153524
Liberia,LBR,1970,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,73.6423219630379
Liberia,LBR,1967,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,75.938022527576
Liberia,LBR,1963,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,61.021551440058
