GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CIV,2003,2003,Côte d'Ivoire,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,7400 [4306-11806],7400.24300,4305.56500,11805.87000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CIV,2019,2019,Côte d'Ivoire,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,10341 [6050-16288],10340.94000,6050.20000,16288.49000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CIV,2000,2000,Côte d'Ivoire,,FMLE,Female,,GHE061,Malignant neoplasms,,3530 [2085-5553],3529.59000,2084.95500,5552.65700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CIV,2007,2007,Côte d'Ivoire,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,7660 [4483-12101],7659.86600,4482.66100,12100.90000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CIV,2002,2002,Côte d'Ivoire,,FMLE,Female,,GHE061,Malignant neoplasms,,3756 [2221-5927],3756.04600,2221.03300,5926.69900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CIV,2014,2014,Côte d'Ivoire,,MLE,Male,,GHE061,Malignant neoplasms,,4131 [2444-6485],4130.83500,2444.27800,6484.76100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CIV,2013,2013,Côte d'Ivoire,,MLE,Male,,GHE061,Malignant neoplasms,,4063 [2409-6367],4062.99300,2408.50600,6367.13200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CIV,2012,2012,Côte d'Ivoire,,MLE,Male,,GHE061,Malignant neoplasms,,3916 [2314-6154],3915.99900,2313.88800,6153.61200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CIV,2007,2007,Côte d'Ivoire,,MLE,Male,,GHE061,Malignant neoplasms,,3539 [2059-5630],3539.29400,2058.94500,5629.55900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CIV,2008,2008,Côte d'Ivoire,,MLE,Male,,GHE061,Malignant neoplasms,,3569 [2083-5651],3568.74500,2083.00900,5650.51600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CIV,2015,2015,Côte d'Ivoire,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,9524 [5649-14927],9524.34500,5649.46700,14926.58000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CIV,2016,2016,Côte d'Ivoire,,FMLE,Female,,GHE061,Malignant neoplasms,,5384 [3195-8442],5383.69700,3194.51800,8442.13900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CIV,2016,2016,Côte d'Ivoire,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,9599 [5667-15061],9598.69300,5666.58500,15061.32000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CIV,2011,2011,Côte d'Ivoire,,MLE,Male,,GHE061,Malignant neoplasms,,3789 [2229-5972],3789.10100,2228.57200,5972.26100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CIV,2007,2007,Côte d'Ivoire,,FMLE,Female,,GHE061,Malignant neoplasms,,4121 [2424-6471],4120.57200,2423.71600,6471.33800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CIV,2018,2018,Côte d'Ivoire,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,10201 [6003-16026],10200.94000,6003.19400,16025.72000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,CIV,2010,2010,Côte d'Ivoire,,MLE,Male,,GHE061,Malignant neoplasms,,3680 [2155-5819],3680.17100,2155.33600,5818.66600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CIV,2019,2019,Côte d'Ivoire,,FMLE,Female,,GHE061,Malignant neoplasms,,5825 [3418-9196],5824.70300,3418.00000,9196.38800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CIV,2002,2002,Côte d'Ivoire,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,7296 [4274-11626],7295.85300,4274.06400,11625.78000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CIV,2000,2000,Côte d'Ivoire,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,7021 [4111-11167],7020.92100,4111.12800,11167.01000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CIV,2012,2012,Côte d'Ivoire,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,8701 [5180-13646],8701.23200,5179.89700,13646.29000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CIV,2011,2011,Côte d'Ivoire,,FMLE,Female,,GHE061,Malignant neoplasms,,4596 [2749-7194],4596.01200,2748.66300,7194.20500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CIV,2013,2013,Côte d'Ivoire,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,9106 [5433-14253],9105.65200,5433.07700,14253.39000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CIV,2013,2013,Côte d'Ivoire,,FMLE,Female,,GHE061,Malignant neoplasms,,5043 [3025-7886],5042.65900,3024.57100,7886.25600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CIV,2012,2012,Côte d'Ivoire,,FMLE,Female,,GHE061,Malignant neoplasms,,4785 [2866-7493],4785.23400,2866.01000,7492.68200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CIV,2006,2006,Côte d'Ivoire,,MLE,Male,,GHE061,Malignant neoplasms,,3521 [2040-5619],3520.86600,2039.90700,5618.62200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CIV,2002,2002,Côte d'Ivoire,,MLE,Male,,GHE061,Malignant neoplasms,,3540 [2053-5699],3539.80700,2053.03100,5699.07600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CIV,2017,2017,Côte d'Ivoire,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,9791 [5773-15376],9791.46800,5773.26800,15375.91000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CIV,2014,2014,Côte d'Ivoire,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,9362 [5577-14646],9361.79200,5577.24300,14645.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CIV,2015,2015,Côte d'Ivoire,,MLE,Male,,GHE061,Malignant neoplasms,,4189 [2466-6578],4188.58200,2465.64100,6577.78400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,CIV,2010,2010,Côte d'Ivoire,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,8127 [4798-12802],8126.67600,4798.49500,12801.56000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CIV,2008,2008,Côte d'Ivoire,,FMLE,Female,,GHE061,Malignant neoplasms,,4194 [2476-6579],4193.75100,2475.95300,6578.92000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CIV,2003,2003,Côte d'Ivoire,,MLE,Male,,GHE061,Malignant neoplasms,,3552 [2051-5726],3551.63500,2050.64100,5725.81700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CIV,2018,2018,Côte d'Ivoire,,MLE,Male,,GHE061,Malignant neoplasms,,4463 [2611-7005],4463.37000,2611.13800,7005.23100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CIV,2006,2006,Côte d'Ivoire,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1356 [708-2276],1355.53800,708.40380,2276.22900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CIV,2001,2001,Côte d'Ivoire,,MLE,Male,,GHE117,Chronic respiratory diseases,,2793 [1582-4454],2793.18600,1581.62800,4453.75100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CIV,2017,2017,Côte d'Ivoire,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4303 [2299-7143],4303.30900,2298.64700,7143.10700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CIV,2017,2017,Côte d'Ivoire,,MLE,Male,,GHE117,Chronic respiratory diseases,,2886 [1567-4711],2885.82200,1567.09400,4711.34200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CIV,2019,2019,Côte d'Ivoire,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4353 [2319-7273],4352.90700,2319.31400,7272.70200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CIV,2008,2008,Côte d'Ivoire,,MLE,Male,,GHE117,Chronic respiratory diseases,,2799 [1557-4486],2799.33900,1557.04500,4486.23800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CIV,2009,2009,Côte d'Ivoire,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4303 [2349-7028],4302.55500,2348.70600,7028.22600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CIV,2007,2007,Côte d'Ivoire,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4280 [2333-6978],4279.53200,2333.04200,6978.32800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,CIV,2010,2010,Côte d'Ivoire,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1543 [815-2609],1542.86400,814.87120,2608.71100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CIV,2014,2014,Côte d'Ivoire,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1470 [766-2498],1469.56500,766.25430,2497.67500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CIV,2013,2013,Côte d'Ivoire,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1515 [788-2574],1515.19900,788.16410,2573.50900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CIV,2013,2013,Côte d'Ivoire,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4555 [2482-7481],4555.15400,2482.20000,7481.47100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CIV,2013,2013,Côte d'Ivoire,,MLE,Male,,GHE117,Chronic respiratory diseases,,3040 [1694-4908],3039.95500,1694.03600,4907.96200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CIV,2005,2005,Côte d'Ivoire,,MLE,Male,,GHE117,Chronic respiratory diseases,,2789 [1543-4477],2788.90100,1543.04200,4476.82100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CIV,2016,2016,Côte d'Ivoire,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4332 [2322-7180],4332.43800,2322.36400,7179.94200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CIV,2005,2005,Côte d'Ivoire,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4028 [2194-6547],4027.88100,2193.69900,6546.99100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CIV,2012,2012,Côte d'Ivoire,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1507 [791-2556],1506.53500,791.10770,2555.81500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CIV,2000,2000,Côte d'Ivoire,,MLE,Male,,GHE117,Chronic respiratory diseases,,2800 [1581-4464],2799.52800,1580.98000,4464.00300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CIV,2000,2000,Côte d'Ivoire,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1250 [655-2089],1250.17200,655.31750,2088.81900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CIV,2007,2007,Côte d'Ivoire,,MLE,Male,,GHE117,Chronic respiratory diseases,,2874 [1599-4613],2874.38700,1598.63300,4613.38300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CIV,2012,2012,Côte d'Ivoire,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4535 [2477-7450],4535.02400,2477.03200,7450.46700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CIV,2018,2018,Côte d'Ivoire,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4309 [2307-7159],4308.80000,2307.09800,7158.85800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CIV,2018,2018,Côte d'Ivoire,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1426 [736-2455],1425.67600,736.45430,2455.34400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CIV,2014,2014,Côte d'Ivoire,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4450 [2415-7320],4450.19600,2414.80200,7319.81300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CIV,2018,2018,Côte d'Ivoire,,MLE,Male,,GHE117,Chronic respiratory diseases,,2883 [1571-4704],2883.12400,1570.64400,4703.51400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CIV,2001,2001,Côte d'Ivoire,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4030 [2233-6518],4029.83800,2233.16700,6517.66800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CIV,2001,2001,Côte d'Ivoire,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1237 [652-2064],1236.65100,651.53890,2063.91700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CIV,2016,2016,Côte d'Ivoire,,MLE,Male,,GHE117,Chronic respiratory diseases,,2899 [1582-4718],2899.19200,1582.41700,4717.87200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CIV,2009,2009,Côte d'Ivoire,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1464 [774-2473],1464.48900,773.85280,2472.62400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CIV,2000,2000,Côte d'Ivoire,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4050 [2236-6553],4049.70000,2236.29800,6552.82200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CIV,2007,2007,Côte d'Ivoire,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1405 [734-2365],1405.14500,734.40900,2364.94500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CIV,2002,2002,Côte d'Ivoire,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4018 [2219-6497],4017.52300,2219.16100,6496.87600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CIV,2017,2017,Côte d'Ivoire,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1417 [732-2432],1417.48700,731.55350,2431.76500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CIV,2011,2011,Côte d'Ivoire,,MLE,Male,,GHE117,Chronic respiratory diseases,,2953 [1640-4778],2952.96400,1640.45300,4777.65300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CIV,2011,2011,Côte d'Ivoire,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1488 [784-2519],1487.76400,784.14010,2519.23000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,CIV,2010,2010,Côte d'Ivoire,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4440 [2421-7284],4439.88500,2421.43100,7284.08100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CIV,2006,2006,Côte d'Ivoire,,MLE,Male,,GHE117,Chronic respiratory diseases,,2850 [1574-4582],2849.78000,1573.51600,4581.83400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CIV,2015,2015,Côte d'Ivoire,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4364 [2350-7220],4363.60300,2350.46000,7220.43300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CIV,2019,2019,Côte d'Ivoire,,MLE,Male,,GHE117,Chronic respiratory diseases,,2894 [1569-4735],2894.19100,1569.28500,4735.45800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CIV,2011,2011,Côte d'Ivoire,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4441 [2425-7297],4440.72800,2424.59300,7296.88400,,,
