Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Virgin Islands (U.S.),VIR,1984,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,62.1763624444893
Virgin Islands (U.S.),VIR,1983,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,61.6613704515956
Virgin Islands (U.S.),VIR,1982,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,61.0939802914531
Virgin Islands (U.S.),VIR,1981,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,60.3727929414881
Virgin Islands (U.S.),VIR,1980,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,59.5514279801325
Virgin Islands (U.S.),VIR,1979,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,58.7516514301783
Virgin Islands (U.S.),VIR,1978,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,58.1009693186244
Virgin Islands (U.S.),VIR,1977,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,57.7648716841316
Virgin Islands (U.S.),VIR,1976,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,57.7645433940882
Virgin Islands (U.S.),VIR,1975,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,57.9259787264113
Virgin Islands (U.S.),VIR,1974,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,58.0584565871047
Virgin Islands (U.S.),VIR,1973,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,58.2155435548251
Virgin Islands (U.S.),VIR,1972,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,58.6068030665284
Virgin Islands (U.S.),VIR,1971,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,59.2619909704528
Virgin Islands (U.S.),VIR,1970,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,59.9672159570025
Virgin Islands (U.S.),VIR,1969,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,59.9693392099848
Virgin Islands (U.S.),VIR,1968,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,59.3782291896666
Virgin Islands (U.S.),VIR,1967,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,58.9216848204376
Virgin Islands (U.S.),VIR,1966,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,58.5845070422535
Virgin Islands (U.S.),VIR,1965,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,58.3896895188298
Virgin Islands (U.S.),VIR,1964,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,58.2483732906503
Virgin Islands (U.S.),VIR,1963,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,57.9866371923201
Virgin Islands (U.S.),VIR,1962,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,57.6621439889219
Virgin Islands (U.S.),VIR,1961,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,57.3718498199897
Virgin Islands (U.S.),VIR,1960,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,55.3763522663299
Virgin Islands (U.S.),VIR,2022,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,4.31446031581623
Virgin Islands (U.S.),VIR,2021,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,4.37373320321297
Virgin Islands (U.S.),VIR,2020,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,4.46076087058448
Virgin Islands (U.S.),VIR,2019,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,4.63371455868716
Virgin Islands (U.S.),VIR,2018,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,4.87998505650509
Virgin Islands (U.S.),VIR,2017,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,5.11633107535197
Virgin Islands (U.S.),VIR,2016,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,5.32691252893545
Virgin Islands (U.S.),VIR,2015,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,5.49606430617751
Virgin Islands (U.S.),VIR,2014,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,5.60193565069632
Virgin Islands (U.S.),VIR,2013,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,5.6504285359961
Virgin Islands (U.S.),VIR,2012,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,5.67462672937309
Virgin Islands (U.S.),VIR,2011,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,5.70336682915316
Virgin Islands (U.S.),VIR,2010,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,5.76126487920656
Virgin Islands (U.S.),VIR,2009,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,5.90305911161526
Virgin Islands (U.S.),VIR,2008,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,6.10621700985426
Virgin Islands (U.S.),VIR,2007,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,6.27240466197107
Virgin Islands (U.S.),VIR,2006,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,6.33498424133273
Virgin Islands (U.S.),VIR,2005,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,6.24290885515155
Virgin Islands (U.S.),VIR,2004,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,6.06803307387756
Virgin Islands (U.S.),VIR,2003,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,5.85988057090322
Virgin Islands (U.S.),VIR,2002,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,5.63590490743044
Virgin Islands (U.S.),VIR,2001,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,5.47910024796316
Virgin Islands (U.S.),VIR,2000,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,5.48256672948129
Virgin Islands (U.S.),VIR,1999,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,5.5659798490009
Virgin Islands (U.S.),VIR,1998,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,5.57258564737822
Virgin Islands (U.S.),VIR,1997,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,5.49125584611745
Virgin Islands (U.S.),VIR,1996,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,5.30113819639648
Virgin Islands (U.S.),VIR,1995,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,5.04921278224978
Virgin Islands (U.S.),VIR,1994,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,5.08853312213611
Virgin Islands (U.S.),VIR,1993,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,5.48998026415667
Virgin Islands (U.S.),VIR,1992,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,5.93065606209791
Virgin Islands (U.S.),VIR,1991,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,6.45360090130863
Virgin Islands (U.S.),VIR,1990,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.0779365033371
Virgin Islands (U.S.),VIR,1989,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.73382681779628
Virgin Islands (U.S.),VIR,1988,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.40547199294431
Virgin Islands (U.S.),VIR,1987,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.91877476379153
Virgin Islands (U.S.),VIR,1986,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.04731669872919
Virgin Islands (U.S.),VIR,1985,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.7861238857662
Virgin Islands (U.S.),VIR,1984,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.37447778199772
Virgin Islands (U.S.),VIR,1983,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.89541683015762
Virgin Islands (U.S.),VIR,1982,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.43391591144297
Virgin Islands (U.S.),VIR,1981,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.24759685976625
Virgin Islands (U.S.),VIR,1980,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.27776729028604
Virgin Islands (U.S.),VIR,1979,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.32468804521941
Virgin Islands (U.S.),VIR,1978,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.39419095924353
Virgin Islands (U.S.),VIR,1977,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.45198660910933
Virgin Islands (U.S.),VIR,1976,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.45478555434346
Virgin Islands (U.S.),VIR,1975,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.45738295318127
Virgin Islands (U.S.),VIR,1974,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.58694421734482
Virgin Islands (U.S.),VIR,1973,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.89129314105191
Virgin Islands (U.S.),VIR,1972,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.31576154501403
Virgin Islands (U.S.),VIR,1971,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.83160033819363
Virgin Islands (U.S.),VIR,1970,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.37632784098957
Virgin Islands (U.S.),VIR,1969,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.56298714276197
Virgin Islands (U.S.),VIR,1968,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.28767365719848
Virgin Islands (U.S.),VIR,1967,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.83214575970062
Virgin Islands (U.S.),VIR,1966,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.25189570577025
Virgin Islands (U.S.),VIR,1965,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.62006683119663
Virgin Islands (U.S.),VIR,1964,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.27973853135507
Virgin Islands (U.S.),VIR,1963,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.23946505172849
Virgin Islands (U.S.),VIR,1962,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.16591174157151
Virgin Islands (U.S.),VIR,1961,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.08052418060298
Virgin Islands (U.S.),VIR,1960,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,6.83142208867358
Virgin Islands (U.S.),VIR,2022,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,5.0933364966731
Virgin Islands (U.S.),VIR,2021,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,5.04304911658513
Virgin Islands (U.S.),VIR,2020,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,5.01888714400917
Virgin Islands (U.S.),VIR,2019,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,5.09315853812756
Virgin Islands (U.S.),VIR,2018,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,5.26662415454897
Virgin Islands (U.S.),VIR,2017,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,5.42234304153394
Virgin Islands (U.S.),VIR,2016,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,5.53655320201104
Virgin Islands (U.S.),VIR,2015,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,5.59090723083848
Virgin Islands (U.S.),VIR,2014,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,5.56751487581487
Virgin Islands (U.S.),VIR,2013,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,5.49180410449641
Virgin Islands (U.S.),VIR,2012,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,5.40378444837617
Virgin Islands (U.S.),VIR,2011,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,5.34346601055598
Virgin Islands (U.S.),VIR,2010,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,5.36092633653609
Virgin Islands (U.S.),VIR,2009,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,5.49108545397424
Virgin Islands (U.S.),VIR,2008,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,5.69713377670531
Virgin Islands (U.S.),VIR,2007,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,5.89192740251209
Virgin Islands (U.S.),VIR,2006,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,5.99633257827592
Virgin Islands (U.S.),VIR,2005,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,5.9269144718766
Virgin Islands (U.S.),VIR,2004,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,5.78849939764346
Virgin Islands (U.S.),VIR,2003,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,5.63861014403714
Virgin Islands (U.S.),VIR,2002,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,5.44772420228017
Virgin Islands (U.S.),VIR,2001,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,5.29721025879797
Virgin Islands (U.S.),VIR,2000,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,5.30970882241942
Virgin Islands (U.S.),VIR,1999,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,5.35255758069048
Virgin Islands (U.S.),VIR,1998,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,5.28215735248205
Virgin Islands (U.S.),VIR,1997,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,5.11960498878703
Virgin Islands (U.S.),VIR,1996,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,4.80859890627946
Virgin Islands (U.S.),VIR,1995,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,4.44996543813426
Virgin Islands (U.S.),VIR,1994,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,4.490022172949
Virgin Islands (U.S.),VIR,1993,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,4.93043196893707
Virgin Islands (U.S.),VIR,1992,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,5.48846751505672
Virgin Islands (U.S.),VIR,1991,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,6.24350060151296
Virgin Islands (U.S.),VIR,1990,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.00757382176477
Virgin Islands (U.S.),VIR,1989,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.74008062370828
Virgin Islands (U.S.),VIR,1988,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.52193806683553
Virgin Islands (U.S.),VIR,1987,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.08794589198769
Virgin Islands (U.S.),VIR,1986,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.22194305709548
Virgin Islands (U.S.),VIR,1985,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.96308598326999
Virgin Islands (U.S.),VIR,1984,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.43095655382345
Virgin Islands (U.S.),VIR,1983,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.73738042983146
Virgin Islands (U.S.),VIR,1982,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.08760455317276
Virgin Islands (U.S.),VIR,1981,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,6.66744561522774
Virgin Islands (U.S.),VIR,1980,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,6.41254007837549
Virgin Islands (U.S.),VIR,1979,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,6.35515465057151
Virgin Islands (U.S.),VIR,1978,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,6.43681562592483
Virgin Islands (U.S.),VIR,1977,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,6.4992250246583
Virgin Islands (U.S.),VIR,1976,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,6.57647044535396
Virgin Islands (U.S.),VIR,1975,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,6.71223737049486
Virgin Islands (U.S.),VIR,1974,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,6.98276538431362
Virgin Islands (U.S.),VIR,1973,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.40887048438947
Virgin Islands (U.S.),VIR,1972,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.96403431274759
Virgin Islands (U.S.),VIR,1971,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.61261207322367
Virgin Islands (U.S.),VIR,1970,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.22838921512913
Virgin Islands (U.S.),VIR,1969,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.47831741109388
Virgin Islands (U.S.),VIR,1968,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.3441466854725
Virgin Islands (U.S.),VIR,1967,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.04409699466342
Virgin Islands (U.S.),VIR,1966,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.59059866608091
Virgin Islands (U.S.),VIR,1965,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.01214220056008
Virgin Islands (U.S.),VIR,1964,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.58331807361289
Virgin Islands (U.S.),VIR,1963,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.33395285141348
Virgin Islands (U.S.),VIR,1962,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.0408536904326
Virgin Islands (U.S.),VIR,1961,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,6.76685416841575
Virgin Islands (U.S.),VIR,1960,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,6.90748739013561
Virgin Islands (U.S.),VIR,2022,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,4.91238312256947
Virgin Islands (U.S.),VIR,2021,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,5.11692065160273
Virgin Islands (U.S.),VIR,2020,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,5.25501448786114
Virgin Islands (U.S.),VIR,2019,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,5.32966158053971
Virgin Islands (U.S.),VIR,2018,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,5.33949752498366
Virgin Islands (U.S.),VIR,2017,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,5.32411505455494
Virgin Islands (U.S.),VIR,2016,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,5.31575669117852
Virgin Islands (U.S.),VIR,2015,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,5.34308680777682
Virgin Islands (U.S.),VIR,2014,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,5.4264711314691
Virgin Islands (U.S.),VIR,2013,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,5.5558107276385
Virgin Islands (U.S.),VIR,2012,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,5.69380393589334
Virgin Islands (U.S.),VIR,2011,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,5.81048083294754
Virgin Islands (U.S.),VIR,2010,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,5.89302312989017
Virgin Islands (U.S.),VIR,2009,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,5.91746340409442
Virgin Islands (U.S.),VIR,2008,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,5.81527319894071
Virgin Islands (U.S.),VIR,2007,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,5.57436996739503
Virgin Islands (U.S.),VIR,2006,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,5.28500675371454
Virgin Islands (U.S.),VIR,2005,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,5.0497955949358
Virgin Islands (U.S.),VIR,2004,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,5.04547209279359
Virgin Islands (U.S.),VIR,2003,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,5.26452027527603
Virgin Islands (U.S.),VIR,2002,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,5.55595039266551
Virgin Islands (U.S.),VIR,2001,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,5.86255756287637
Virgin Islands (U.S.),VIR,2000,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.13371552936805
Virgin Islands (U.S.),VIR,1999,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.17068767729945
Virgin Islands (U.S.),VIR,1998,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.00947492381406
Virgin Islands (U.S.),VIR,1997,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,5.86431548106495
Virgin Islands (U.S.),VIR,1996,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,5.82185152757937
Virgin Islands (U.S.),VIR,1995,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.01012270511551
Virgin Islands (U.S.),VIR,1994,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.51128585167166
Virgin Islands (U.S.),VIR,1993,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.18935023531198
Virgin Islands (U.S.),VIR,1992,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.76893001558183
Virgin Islands (U.S.),VIR,1991,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.02896513206675
Virgin Islands (U.S.),VIR,1990,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.89893077569471
Virgin Islands (U.S.),VIR,1989,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.58443210733287
Virgin Islands (U.S.),VIR,1988,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.18127174944638
Virgin Islands (U.S.),VIR,1987,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.7652773544651
Virgin Islands (U.S.),VIR,1986,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.59950911175763
Virgin Islands (U.S.),VIR,1985,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.64471318533659
Virgin Islands (U.S.),VIR,1984,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.67204709456893
Virgin Islands (U.S.),VIR,1983,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.74316448306553
Virgin Islands (U.S.),VIR,1982,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.91259393951118
Virgin Islands (U.S.),VIR,1981,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.10174435678067
Virgin Islands (U.S.),VIR,1980,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.36023209371181
Virgin Islands (U.S.),VIR,1979,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.6583240656661
Virgin Islands (U.S.),VIR,1978,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.87598343904531
Virgin Islands (U.S.),VIR,1977,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.0862919566558
Virgin Islands (U.S.),VIR,1976,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.36768674283746
Virgin Islands (U.S.),VIR,1975,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.68067226890756
Virgin Islands (U.S.),VIR,1974,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,9.02710521350858
Virgin Islands (U.S.),VIR,1973,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,9.37438039469684
Virgin Islands (U.S.),VIR,1972,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,9.68007708312969
Virgin Islands (U.S.),VIR,1971,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,9.91589658394767
Virgin Islands (U.S.),VIR,1970,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,10.0530349527092
Virgin Islands (U.S.),VIR,1969,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,9.74785157551129
Virgin Islands (U.S.),VIR,1968,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,9.07176356074684
Virgin Islands (U.S.),VIR,1967,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.52406962898562
Virgin Islands (U.S.),VIR,1966,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.18498844329103
Virgin Islands (U.S.),VIR,1965,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.13331294909035
Virgin Islands (U.S.),VIR,1964,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.2555432763526
Virgin Islands (U.S.),VIR,1963,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.35730507191522
Virgin Islands (U.S.),VIR,1962,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.42442160080284
Virgin Islands (U.S.),VIR,1961,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.48728949595774
Virgin Islands (U.S.),VIR,1960,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.41706015821426
Virgin Islands (U.S.),VIR,2022,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,5.21088332668313
Virgin Islands (U.S.),VIR,2021,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,5.29301172901489
Virgin Islands (U.S.),VIR,2020,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,5.27991171851789
Virgin Islands (U.S.),VIR,2019,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,5.1827340555579
Virgin Islands (U.S.),VIR,2018,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,5.01991448792063
Virgin Islands (U.S.),VIR,2017,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,4.84130360348209
Virgin Islands (U.S.),VIR,2016,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,4.69484051759664
Virgin Islands (U.S.),VIR,2015,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,4.62925072635757
Virgin Islands (U.S.),VIR,2014,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,4.66785808574156
Virgin Islands (U.S.),VIR,2013,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,4.78958662865088
Virgin Islands (U.S.),VIR,2012,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,4.96096600393839
Virgin Islands (U.S.),VIR,2011,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,5.14206912972737
