Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cameroon,CMR,2008,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-19921340.86
Cameroon,CMR,2007,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-25233805.82
Cameroon,CMR,2006,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-502170.719999999
Cameroon,CMR,2005,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-7916719.5
Cameroon,CMR,2004,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-4834400
Cameroon,CMR,2003,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,33210600
Cameroon,CMR,2002,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,50823000
Cameroon,CMR,2001,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,10611700
Cameroon,CMR,2000,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Cameroon,CMR,1999,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Cameroon,CMR,1998,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Cameroon,CMR,1997,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Cameroon,CMR,1996,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Cameroon,CMR,1995,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Cameroon,CMR,1994,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Cameroon,CMR,1993,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Cameroon,CMR,1992,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Cameroon,CMR,1991,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Cameroon,CMR,1990,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Cameroon,CMR,1989,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Cameroon,CMR,1988,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Cameroon,CMR,1987,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Cameroon,CMR,1986,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Cameroon,CMR,1985,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Cameroon,CMR,1984,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Cameroon,CMR,1983,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Cameroon,CMR,1982,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Cameroon,CMR,1981,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Cameroon,CMR,1980,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Cameroon,CMR,1979,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Cameroon,CMR,1978,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Cameroon,CMR,1977,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Cameroon,CMR,1976,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Cameroon,CMR,1975,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Cameroon,CMR,1974,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Cameroon,CMR,1973,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Cameroon,CMR,1972,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Cameroon,CMR,1971,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Cameroon,CMR,1970,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Cameroon,CMR,2022,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,511004463.3
Cameroon,CMR,2021,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,610993820
Cameroon,CMR,2020,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,526920387
Cameroon,CMR,2019,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,1208571517.5
Cameroon,CMR,2018,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,1130616877.7
Cameroon,CMR,2017,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,1316688092.3
Cameroon,CMR,2016,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,895679832.6
Cameroon,CMR,2015,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,547260523
Cameroon,CMR,2014,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,837886931.6
Cameroon,CMR,2013,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,969286704.6
Cameroon,CMR,2012,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,618239882.2
Cameroon,CMR,2011,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,41210935.9
Cameroon,CMR,2010,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,150132317.9
Cameroon,CMR,2009,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,24368620.4
Cameroon,CMR,2008,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,39406417.4
Cameroon,CMR,2007,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-1333280.7
Cameroon,CMR,2006,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-62976305.2
Cameroon,CMR,2005,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-266159903
Cameroon,CMR,2004,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-89991478
Cameroon,CMR,2003,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,13775477.2
Cameroon,CMR,2002,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-25012466.9
Cameroon,CMR,2001,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,56445465.1
Cameroon,CMR,2000,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,85052810.9
Cameroon,CMR,1999,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,36163968.5
Cameroon,CMR,1998,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-39099308
Cameroon,CMR,1997,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,19264830.7
Cameroon,CMR,1996,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-18568620.6
Cameroon,CMR,1995,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,14750372.1
Cameroon,CMR,1994,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,310395728.1
Cameroon,CMR,1993,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,379728283.7
Cameroon,CMR,1992,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,444660767.3
Cameroon,CMR,1991,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,202463338.2
Cameroon,CMR,1990,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,449971522.9
Cameroon,CMR,1989,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,311661922.4
Cameroon,CMR,1988,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,135585474.7
Cameroon,CMR,1987,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,133087401.8
Cameroon,CMR,1986,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,153120309.1
Cameroon,CMR,1985,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,104586452.7
Cameroon,CMR,1984,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,112481284.1
Cameroon,CMR,1983,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,159160988.8
Cameroon,CMR,1982,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,106203788.7
Cameroon,CMR,1981,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,235722482.6
Cameroon,CMR,1980,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,221401343.7
Cameroon,CMR,1979,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,262593147.9
Cameroon,CMR,1978,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,152710372.9
Cameroon,CMR,1977,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,208780345
Cameroon,CMR,1976,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,60289485.3
Cameroon,CMR,1975,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,59164592.1
Cameroon,CMR,1974,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,24750929.6
Cameroon,CMR,1973,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,34578549.2
Cameroon,CMR,1972,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,44142472.3
Cameroon,CMR,1971,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,22107927.4
Cameroon,CMR,1970,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,22921645.1
Cameroon,CMR,2022,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-589971000
Cameroon,CMR,2021,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,810529000
Cameroon,CMR,2015,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,750000000
Cameroon,CMR,2014,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,0
Cameroon,CMR,2013,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,0
Cameroon,CMR,1979,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-29000
Cameroon,CMR,1978,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-5000
Cameroon,CMR,1977,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-5000
Cameroon,CMR,1976,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-4000
Cameroon,CMR,1975,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-4000
Cameroon,CMR,1974,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-5000
Cameroon,CMR,1973,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-5000
Cameroon,CMR,1972,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-5000
Cameroon,CMR,1971,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-5000
Cameroon,CMR,1970,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-5000
Cameroon,CMR,2022,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,28238000
Cameroon,CMR,2021,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-68152000
Cameroon,CMR,2020,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-49788000
Cameroon,CMR,2019,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,37568000
Cameroon,CMR,2018,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,211062000
Cameroon,CMR,2017,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,64694000
Cameroon,CMR,2016,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-13434000
Cameroon,CMR,2015,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,79108000
Cameroon,CMR,2014,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,26588000
Cameroon,CMR,2013,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,83373000
Cameroon,CMR,2012,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,57807000
Cameroon,CMR,2011,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,3944000
Cameroon,CMR,2010,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,6140000
Cameroon,CMR,2009,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,7727000
Cameroon,CMR,2007,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-15985000
Cameroon,CMR,2006,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,0
Cameroon,CMR,2005,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-45000
Cameroon,CMR,2004,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-63000
Cameroon,CMR,2003,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-10787000
Cameroon,CMR,2001,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,0
Cameroon,CMR,2000,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-4000000
Cameroon,CMR,1999,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-4000000
Cameroon,CMR,1998,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-6634000
Cameroon,CMR,1997,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-7942000
Cameroon,CMR,1996,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-28544000
Cameroon,CMR,1995,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-25466000
Cameroon,CMR,1994,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-22856000
Cameroon,CMR,1993,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-15719000
Cameroon,CMR,1992,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-79000
Cameroon,CMR,1991,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-5379000
Cameroon,CMR,1990,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-17058000
Cameroon,CMR,1989,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,106185000
Cameroon,CMR,1988,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,114635000
Cameroon,CMR,1987,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,2416000
Cameroon,CMR,1986,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-17764000
Cameroon,CMR,1985,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-13720000
Cameroon,CMR,1984,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-9040000
Cameroon,CMR,1983,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,1516000
Cameroon,CMR,1982,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-29647000
Cameroon,CMR,1981,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,30255000
Cameroon,CMR,1980,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,96743000
Cameroon,CMR,1979,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,29156000
Cameroon,CMR,1978,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,28307000
Cameroon,CMR,1977,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,6268000
Cameroon,CMR,1976,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,30948000
Cameroon,CMR,1975,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-1052000
Cameroon,CMR,1974,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,10000000
Cameroon,CMR,2022,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-63234000
Cameroon,CMR,2021,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-1217934000
Cameroon,CMR,2020,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,234079000
Cameroon,CMR,2019,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,618238000
Cameroon,CMR,2018,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,42918000
Cameroon,CMR,2017,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-82176000
Cameroon,CMR,2016,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,12588000
Cameroon,CMR,2015,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,89222000
Cameroon,CMR,2014,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,44663000
Cameroon,CMR,2013,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-9861000
Cameroon,CMR,2012,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-35427000
Cameroon,CMR,2011,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-107251000
Cameroon,CMR,2010,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-31973000
Cameroon,CMR,2009,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-12493000
Cameroon,CMR,2007,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-120458000
Cameroon,CMR,2006,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-122047000
Cameroon,CMR,2005,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-43754000
Cameroon,CMR,2004,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,24727000
Cameroon,CMR,2003,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-60750000
Cameroon,CMR,2001,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-90947000
Cameroon,CMR,2000,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-51911000
Cameroon,CMR,1999,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-52464000
Cameroon,CMR,1998,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-43974000
Cameroon,CMR,1997,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-25172000
Cameroon,CMR,1996,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-23286000
Cameroon,CMR,1995,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-64718000
Cameroon,CMR,1994,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-59430000
Cameroon,CMR,1993,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,5858000
Cameroon,CMR,1992,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,71328000
Cameroon,CMR,1991,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,8225000
Cameroon,CMR,1990,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-14032000
Cameroon,CMR,1989,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,241385000
Cameroon,CMR,1988,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,225798000
Cameroon,CMR,1987,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-16987000
Cameroon,CMR,1986,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,84759000
Cameroon,CMR,1985,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-240678000
Cameroon,CMR,1984,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,131785000
Cameroon,CMR,1983,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,264606000
Cameroon,CMR,1982,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,56160000
Cameroon,CMR,1981,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,137294000
Cameroon,CMR,1980,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,278822000
Cameroon,CMR,1979,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,244788000
Cameroon,CMR,1978,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,117438000
Cameroon,CMR,1977,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,144373000
Cameroon,CMR,1976,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,102575000
Cameroon,CMR,1975,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,60146000
Cameroon,CMR,1974,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,17449000
Cameroon,CMR,2022,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-66310000
Cameroon,CMR,2021,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-1124620000
Cameroon,CMR,2020,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,292398000
Cameroon,CMR,2019,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,511141000
Cameroon,CMR,2018,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-196857000
Cameroon,CMR,2017,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-176957000
Cameroon,CMR,2016,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-23728000
Cameroon,CMR,2015,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,10114000
Cameroon,CMR,2014,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,18075000
Cameroon,CMR,2013,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-93234000
Cameroon,CMR,2012,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-93234000
Cameroon,CMR,2011,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-111195000
Cameroon,CMR,2010,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-38113000
Cameroon,CMR,2009,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-20220000
Cameroon,CMR,2008,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-105323000
Cameroon,CMR,2007,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-101649000
Cameroon,CMR,2006,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-122047000
Cameroon,CMR,2005,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-43709000
Cameroon,CMR,2004,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,24790000
Cameroon,CMR,2003,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-47814000
Cameroon,CMR,2002,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-48651000
Cameroon,CMR,2001,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-90947000
Cameroon,CMR,2000,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-47911000
Cameroon,CMR,1999,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-46693000
Cameroon,CMR,1998,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-10024000
Cameroon,CMR,1997,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-11441000
Cameroon,CMR,1996,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,11798000
Cameroon,CMR,1995,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-28359000
Cameroon,CMR,1994,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-35333000
Cameroon,CMR,1993,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,15107000
Cameroon,CMR,1992,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,69351000
Cameroon,CMR,1991,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-46317000
Cameroon,CMR,1990,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-77301000
Cameroon,CMR,1989,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-49059000
Cameroon,CMR,1988,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-112264000
Cameroon,CMR,1987,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,15699000
Cameroon,CMR,1986,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-39534000
Cameroon,CMR,1985,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-210017000
Cameroon,CMR,1984,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,134000000
Cameroon,CMR,1983,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,235200000
Cameroon,CMR,1982,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,111000000
Cameroon,CMR,1981,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,72000000
Cameroon,CMR,1980,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,18000000
Cameroon,CMR,1979,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,73800000
Cameroon,CMR,1978,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,43400000
Cameroon,CMR,1977,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,4900000
Cameroon,CMR,1976,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,4300000
Cameroon,CMR,1975,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-800000
Cameroon,CMR,1974,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,12200000
Cameroon,CMR,1973,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,2100000
Cameroon,CMR,1972,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,8200000
Cameroon,CMR,1971,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,2700000
