GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001398,"Alcohol, consumption of pure alcohol by type of beverage (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,MUS,Mauritius,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,,,,,,
SA_0000001398,"Alcohol, consumption of pure alcohol by type of beverage (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,MUS,Mauritius,,,,,SA_SPIRITS,Spirits,,,,,30.8,,,,,,
SA_0000001398,"Alcohol, consumption of pure alcohol by type of beverage (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,MUS,Mauritius,,,,,SA_BEER,Beer,,,,,53.9,,,,,,
SA_0000001520,Legal blood alcohol concentration (BAC) limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1407,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,MUS,Mauritius,,,,,,,,,,,0.05%,,,,,,
SA_0000001520,Legal blood alcohol concentration (BAC) limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1407,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,MUS,Mauritius,,,,,,,,,,,0.05%,,,,,,
SA_0000001520,Legal blood alcohol concentration (BAC) limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1407,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,MUS,Mauritius,,,,,,,,,,,0.05%,,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_MUS,Data source,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,,,,,,,77.92,77.92000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_MUS,Data source,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,MUS,Mauritius,,,,,,,,,,,131.69,131.69000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_MUS,Data source,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,MUS,Mauritius,,,,,,,,,,,126.54,126.54000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_MUS,Data source,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,MUS,Mauritius,,,,,,,,,,,136.29,136.29000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_MUS,Data source,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,MUS,Mauritius,,,,,,,,,,,61.52,61.52000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_MUS,Data source,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,MUS,Mauritius,,,,,,,,,,,109.22,109.22000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_MUS,Data source,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,MUS,Mauritius,,,,,,,,,,,38.67,38.67000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_MUS,Data source,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,MUS,Mauritius,,,,,,,,,,,120.67,120.67000,,,,,
SA_0000001475,Annual revenues from alcohol excise tax in millions US$,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2316,SA_0000001475_MUS,Data source,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MUS,Mauritius,,,,,,,,,,,74.4,74.40000,,,,,
SA_0000001474,Alcoholic excise tax revenue as a per cent of government revenue,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2338,SA_0000001474_MUS,Data Source,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,MUS,Mauritius,,,,,,,,,,,6.7,6.70000,,,,,
SA_0000001474,Alcoholic excise tax revenue as a per cent of government revenue,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2338,SA_0000001474_MUS,Data Source,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,MUS,Mauritius,,,,,,,,,,,6.4,6.40000,,,,,
SA_0000001474,Alcoholic excise tax revenue as a per cent of government revenue,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2338,SA_0000001474_MUS,Data Source,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,MUS,Mauritius,,,,,,,,,,,5.9,5.90000,,,,,
SA_0000001474,Alcoholic excise tax revenue as a per cent of government revenue,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2338,SA_0000001474_MUS,Data Source,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MUS,Mauritius,,,,,,,,,,,4.8,4.80000,,,,,
SA_0000001474,Alcoholic excise tax revenue as a per cent of government revenue,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2338,SA_0000001474_MUS,Data Source,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,MUS,Mauritius,,,,,,,,,,,2.5,2.50000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,MUS,Mauritius,,,,,SA_BEER,Beer,,,,,2.21,2.21049,1.29061,3.06250,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,MUS,Mauritius,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.00,0.00040,0.00025,0.00056,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,MUS,Mauritius,,,,,SA_SPIRITS,Spirits,,,,,2.10,2.10298,1.26450,2.84653,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,MUS,Mauritius,,,,,SA_TOTAL,All types,,,,,4.58,4.58499,3.30626,5.79867,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,MUS,Mauritius,,,,,SA_WINE,Wine,,,,,0.27,0.27112,0.17130,0.37442,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,MUS,Mauritius,,,,,SA_BEER,Beer,,,,,2.15,2.14961,1.36059,2.95604,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,MUS,Mauritius,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.00,0.00095,0.00057,0.00134,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,MUS,Mauritius,,,,,SA_SPIRITS,Spirits,,,,,1.96,1.95945,1.22199,2.71884,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,MUS,Mauritius,,,,,SA_TOTAL,All types,,,,,4.31,4.31126,3.24736,5.43494,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,MUS,Mauritius,,,,,SA_WINE,Wine,,,,,0.20,0.20124,0.11637,0.27774,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,MUS,Mauritius,,,,,SA_BEER,Beer,,,,,1.92,1.91991,1.19907,2.62131,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,MUS,Mauritius,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.00,0.00278,0.00164,0.00375,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,MUS,Mauritius,,,,,SA_SPIRITS,Spirits,,,,,1.79,1.78924,1.13529,2.46874,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,MUS,Mauritius,,,,,SA_TOTAL,All types,,,,,3.91,3.91214,2.93756,4.92392,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,MUS,Mauritius,,,,,SA_WINE,Wine,,,,,0.20,0.20020,0.12244,0.27872,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,MUS,Mauritius,,,,,SA_BEER,Beer,,,,,2.00,2.00139,1.20179,2.84670,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,MUS,Mauritius,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.00,0.00061,0.00038,0.00083,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,MUS,Mauritius,,,,,SA_SPIRITS,Spirits,,,,,1.80,1.80059,1.08138,2.45721,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,MUS,Mauritius,,,,,SA_TOTAL,All types,,,,,4.02,4.02152,2.97667,5.06057,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,MUS,Mauritius,,,,,SA_WINE,Wine,,,,,0.22,0.21894,0.12199,0.30227,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,MUS,Mauritius,,,,,SA_BEER,Beer,,,,,1.99,1.98666,1.20716,2.74021,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,MUS,Mauritius,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.02,0.01604,0.01012,0.02224,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,MUS,Mauritius,,,,,SA_SPIRITS,Spirits,,,,,1.88,1.87602,1.13447,2.58403,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,MUS,Mauritius,,,,,SA_TOTAL,All types,,,,,4.10,4.10174,2.94301,5.17295,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,MUS,Mauritius,,,,,SA_WINE,Wine,,,,,0.22,0.22301,0.13725,0.30605,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,MUS,Mauritius,,,,,SA_BEER,Beer,,,,,1.96,1.96230,1.19856,2.65899,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,MUS,Mauritius,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.01171,0.00710,0.01622,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,MUS,Mauritius,,,,,SA_SPIRITS,Spirits,,,,,1.66,1.65855,1.02293,2.27864,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,MUS,Mauritius,,,,,SA_TOTAL,All types,,,,,3.83,3.83311,2.79557,4.78522,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,MUS,Mauritius,,,,,SA_WINE,Wine,,,,,0.20,0.20055,0.12783,0.28158,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,MUS,Mauritius,,,,,SA_BEER,Beer,,,,,1.81,1.81425,1.11844,2.59153,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,MUS,Mauritius,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.01470,0.00929,0.02061,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,MUS,Mauritius,,,,,SA_SPIRITS,Spirits,,,,,1.61,1.61248,1.00082,2.28159,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,MUS,Mauritius,,,,,SA_TOTAL,All types,,,,,3.72,3.72419,2.81179,4.68348,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,MUS,Mauritius,,,,,SA_WINE,Wine,,,,,0.28,0.28276,0.16400,0.40715,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,MUS,Mauritius,,,,,SA_BEER,Beer,,,,,1.79,1.79240,1.10535,2.52368,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,MUS,Mauritius,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.02,0.01596,0.00996,0.02226,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,MUS,Mauritius,,,,,SA_SPIRITS,Spirits,,,,,1.12,1.12033,0.69910,1.52058,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,MUS,Mauritius,,,,,SA_TOTAL,All types,,,,,3.23,3.22918,2.45587,4.04924,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,MUS,Mauritius,,,,,SA_WINE,Wine,,,,,0.30,0.30050,0.17538,0.41253,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,SA_BEER,Beer,,,,,1.56,1.56418,0.92526,2.14640,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.01420,0.00869,0.01939,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,SA_SPIRITS,Spirits,,,,,0.56,0.56101,0.33820,0.77784,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,SA_TOTAL,All types,,,,,2.47,2.46610,1.75635,3.09879,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,MUS,Mauritius,,,,,SA_WINE,Wine,,,,,0.33,0.32671,0.19693,0.46216,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,MUS,Mauritius,,,,,SA_BEER,Beer,,,,,1.98,1.97570,1.14660,2.69686,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,MUS,Mauritius,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.01405,0.00884,0.01948,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,MUS,Mauritius,,,,,SA_SPIRITS,Spirits,,,,,0.58,0.57788,0.36339,0.80022,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,MUS,Mauritius,,,,,SA_TOTAL,All types,,,,,2.80,2.80331,1.91784,3.59384,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,MUS,Mauritius,,,,,SA_WINE,Wine,,,,,0.24,0.23568,0.14257,0.32069,,,
SA_0000001411,"Alcohol, abstainers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/456,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,MUS,Mauritius,,MLE,Male,,,,,,,,56.6,56.60000,,,,,
