ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BOL,552605,Assistance during delivery: don't know or missing,0.1,1,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDKM,,1998,DHS,2769,2904,,,
BOL,66267,Assistance during delivery: Total,100,1,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTOT,,1998,DHS,4106,4324,,,
BOL,179324,Assistance during delivery: Total,100,1,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTOT,,1998,DHS,6893,7304,,,
BOL,552607,Assistance during delivery: Total,100,1,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTOT,,1998,DHS,2769,2904,,,
BOL,66268,Assistance during delivery from a skilled provider,59.3,1,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1998,DHS,4106,4324,,,
BOL,179325,Assistance during delivery from a skilled provider,56.7,1,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1998,DHS,6893,7304,,,
BOL,552608,Assistance during delivery from a skilled provider,60.5,1,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1998,DHS,2769,2904,,,
BOL,66273,Delivery by cesarean section,14.7,1,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1998,DHS,4106,4324,,,
BOL,179326,Delivery by cesarean section,13.7,1,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,1998,DHS,6893,7304,,,
BOL,552609,Delivery by cesarean section,14.8,1,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1998,DHS,2769,2904,,,
BOL,303039,Number of live births in the last two (or three/five) years,4106,0,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNUM,,1998,DHS,,4324,,,
BOL,179328,Number of live births in the last two (or three/five) years,6893,0,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNUM,,1998,DHS,,7304,,,
BOL,563456,Number of live births in the last two (or three/five) years,2769,0,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNUM,,1998,DHS,,2904,,,
BOL,66257,Number of live births in the last two (or three/five) years (unweighted),4324,0,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACUNW,,1998,DHS,4106,,,,
BOL,303480,Number of live births in the last two (or three/five) years (unweighted),7304,0,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACUNW,,1998,DHS,6893,,,,
BOL,480121,Number of live births in the last two (or three/five) years (unweighted),2904,0,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACUNW,,1998,DHS,2769,,,,
BOL,499290,Children with symptoms of ARI,25.8,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,1998,DHS,3826,4028,,,
BOL,583342,Children with symptoms of ARI,24.2,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,1998,DHS,6376,6766,,,
BOL,365507,Number of children born in the last five (or three) years,3826,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,1998,DHS,,4028,,,
BOL,588760,Number of children born in the last five (or three) years,6376,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,1998,DHS,,6766,,,
BOL,499268,Number of children born in the last five (or three) years (unweighted),4028,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,1998,DHS,3826,,,,
BOL,442535,Number of children born in the last five (or three) years (unweighted),6766,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,1998,DHS,6376,,,,
BOL,658974,Children with ARI for whom advice or treatment was sought,58.1,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1998,DHS,986,1051,,,
BOL,627458,Children with ARI for whom advice or treatment was sought,54.8,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,1998,DHS,1543,1645,,,
BOL,658975,Number of children with symptoms of ARI born in the last five (or three) years,986,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,1998,DHS,,1051,,,
BOL,628262,Number of children with symptoms of ARI born in the last five (or three) years,1543,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,1998,DHS,,1645,,,
BOL,365516,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),1051,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,1998,DHS,986,,,,
BOL,436474,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),1645,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,1998,DHS,1543,,,,
BOL,594523,Children with fever for whom advice or treatment was sought,41.3,1,BO,Bolivia,1998,BO1998DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,1998,DHS,1357,1393,,,
BOL,365523,Children with fever for whom advice or treatment was sought,40.5,1,BO,Bolivia,1998,BO1998DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,1998,DHS,2021,2097,,,
BOL,625890,Number of children with fever in the last two weeks,1357,0,BO,Bolivia,1998,BO1998DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCNUM,,1998,DHS,,1393,,,
BOL,365524,Number of children with fever in the last two weeks,2021,0,BO,Bolivia,1998,BO1998DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCNUM,,1998,DHS,,2097,,,
BOL,70412,Number of children with fever in the last two weeks (unweighted),1393,0,BO,Bolivia,1998,BO1998DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCUNW,,1998,DHS,1357,,,,
BOL,365533,Number of children with fever in the last two weeks (unweighted),2097,0,BO,Bolivia,1998,BO1998DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCUNW,,1998,DHS,2021,,,,
BOL,623382,Treatment of diarrhea: Advice or treatment was sought,45.5,1,BO,Bolivia,1998,BO1998DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,1998,DHS,948,958,,,
BOL,53376,Treatment of diarrhea: Advice or treatment was sought,45,1,BO,Bolivia,1998,BO1998DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,1998,DHS,1223,1248,,,
BOL,623372,Treatment of diarrhea: Oral rehydration solution (ORS),30,1,BO,Bolivia,1998,BO1998DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,1998,DHS,948,958,,,
BOL,53371,Treatment of diarrhea: Oral rehydration solution (ORS),30.2,1,BO,Bolivia,1998,BO1998DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORS,,1998,DHS,1223,1248,,,
BOL,623373,Treatment of diarrhea: Recommended home fluids (RHF) at home,27.3,1,BO,Bolivia,1998,BO1998DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,1998,DHS,948,958,,,
BOL,53372,Treatment of diarrhea: Recommended home fluids (RHF) at home,27.3,1,BO,Bolivia,1998,BO1998DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCRHF,,1998,DHS,1223,1248,,,
BOL,623374,Treatment of diarrhea: Either ORS or RHF,47.6,1,BO,Bolivia,1998,BO1998DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1998,DHS,948,958,,,
BOL,53373,Treatment of diarrhea: Either ORS or RHF,48.1,1,BO,Bolivia,1998,BO1998DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,1998,DHS,1223,1248,,,
BOL,623375,Treatment of diarrhea: Increased fluids,62.6,1,BO,Bolivia,1998,BO1998DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,1998,DHS,948,958,,,
BOL,53374,Treatment of diarrhea: Increased fluids,63.2,1,BO,Bolivia,1998,BO1998DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINC,,1998,DHS,1223,1248,,,
BOL,623376,Treatment of diarrhea: ORT or increased fluids,47.6,1,BO,Bolivia,1998,BO1998DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,1998,DHS,948,958,,,
BOL,53375,Treatment of diarrhea: ORT or increased fluids,48.1,1,BO,Bolivia,1998,BO1998DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,1998,DHS,1223,1248,,,
BOL,623378,"Treatment of diarrhea: No ORS, RHF or increased fluids",52.4,1,BO,Bolivia,1998,BO1998DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,1998,DHS,948,958,,,
BOL,53370,"Treatment of diarrhea: No ORS, RHF or increased fluids",51.9,1,BO,Bolivia,1998,BO1998DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNON,,1998,DHS,1223,1248,,,
BOL,623379,Treatment of diarrhea: Intravenous solution,0.3,1,BO,Bolivia,1998,BO1998DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCIVS,,1998,DHS,948,958,,,
BOL,53367,Treatment of diarrhea: Intravenous solution,0.3,1,BO,Bolivia,1998,BO1998DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCIVS,,1998,DHS,1223,1248,,,
BOL,623380,Treatment of diarrhea: Home remedy - other,90.8,1,BO,Bolivia,1998,BO1998DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,1998,DHS,948,958,,,
BOL,53368,Treatment of diarrhea: Home remedy - other,90.6,1,BO,Bolivia,1998,BO1998DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCHOM,,1998,DHS,1223,1248,,,
BOL,623381,Treatment of diarrhea: No treatment,3.5,1,BO,Bolivia,1998,BO1998DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,1998,DHS,948,958,,,
BOL,53369,Treatment of diarrhea: No treatment,3.3,1,BO,Bolivia,1998,BO1998DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNOT,,1998,DHS,1223,1248,,,
BOL,623383,Treatment of diarrhea: don't know or missing,2.6,1,BO,Bolivia,1998,BO1998DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCDKM,,1998,DHS,948,958,,,
BOL,53412,Treatment of diarrhea: don't know or missing,2.9,1,BO,Bolivia,1998,BO1998DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCDKM,,1998,DHS,1223,1248,,,
BOL,628698,Number of children born in the last five (or three) years,948,0,BO,Bolivia,1998,BO1998DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,1998,DHS,,958,,,
BOL,365577,Number of children born in the last five (or three) years,1223,0,BO,Bolivia,1998,BO1998DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNUM,,1998,DHS,,1248,,,
BOL,78732,Number of children born in the last five (or three) years (unweighted),958,0,BO,Bolivia,1998,BO1998DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,1998,DHS,948,,,,
BOL,53513,Number of children born in the last five (or three) years (unweighted),1248,0,BO,Bolivia,1998,BO1998DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCUNW,,1998,DHS,1223,,,,
BOL,185848,Antenatal care provider: Doctor,69.2,1,BO,Bolivia,2003,BO2003DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWDOC,,2003,DHS,5109,5183,,,
BOL,660763,Antenatal care provider: Doctor,70.2,1,BO,Bolivia,2003,BO2003DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWDOC,,2003,DHS,7261,7325,,,
BOL,303098,Antenatal care provider: Doctor,68.5,1,BO,Bolivia,2003,BO2003DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWDOC,,2003,DHS,3721,3738,,,
BOL,185854,Antenatal care provider: Nurse/midwife,6.5,1,BO,Bolivia,2003,BO2003DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNRS,,2003,DHS,5109,5183,,,
BOL,660762,Antenatal care provider: Nurse/midwife,5.9,1,BO,Bolivia,2003,BO2003DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNRS,,2003,DHS,7261,7325,,,
BOL,303091,Antenatal care provider: Nurse/midwife,6.8,1,BO,Bolivia,2003,BO2003DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNRS,,2003,DHS,3721,3738,,,
BOL,185850,Antenatal care provider: Auxiliary nurse/midwife,3.4,1,BO,Bolivia,2003,BO2003DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWAUX,,2003,DHS,5109,5183,,,
BOL,660764,Antenatal care provider: Auxiliary nurse/midwife,2.9,1,BO,Bolivia,2003,BO2003DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWAUX,,2003,DHS,7261,7325,,,
BOL,303099,Antenatal care provider: Auxiliary nurse/midwife,3.4,1,BO,Bolivia,2003,BO2003DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWAUX,,2003,DHS,3721,3738,,,
BOL,660765,Antenatal care provider: Community health worker,0,1,BO,Bolivia,2003,BO2003DHS,RH_ANCP_W_CHW,83363040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWCHW,,2003,DHS,7261,7325,,,
BOL,185853,Antenatal care provider: Traditional birth attendant,0.2,1,BO,Bolivia,2003,BO2003DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTBA,,2003,DHS,5109,5183,,,
BOL,660772,Antenatal care provider: Traditional birth attendant,0.2,1,BO,Bolivia,2003,BO2003DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTBA,,2003,DHS,7261,7325,,,
BOL,303102,Antenatal care provider: Traditional birth attendant,0.2,1,BO,Bolivia,2003,BO2003DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTBA,,2003,DHS,3721,3738,,,
BOL,185851,Antenatal care provider: Other,0.1,1,BO,Bolivia,2003,BO2003DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOTH,,2003,DHS,5109,5183,,,
BOL,660766,Antenatal care provider: Other,0.1,1,BO,Bolivia,2003,BO2003DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWOTH,,2003,DHS,7261,7325,,,
BOL,303100,Antenatal care provider: Other,0.1,1,BO,Bolivia,2003,BO2003DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWOTH,,2003,DHS,3721,3738,,,
BOL,185855,Antenatal care provider: Missing ,0.3,1,BO,Bolivia,2003,BO2003DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWMIS,,2003,DHS,5109,5183,,,
BOL,660774,Antenatal care provider: Missing ,0.3,1,BO,Bolivia,2003,BO2003DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWMIS,,2003,DHS,7261,7325,,,
BOL,303092,Antenatal care provider: Missing ,0.4,1,BO,Bolivia,2003,BO2003DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWMIS,,2003,DHS,3721,3738,,,
BOL,185852,No antenatal care,20.3,1,BO,Bolivia,2003,BO2003DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNON,,2003,DHS,5109,5183,,,
BOL,660776,No antenatal care,20.4,1,BO,Bolivia,2003,BO2003DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNON,,2003,DHS,7261,7325,,,
BOL,303101,No antenatal care,20.7,1,BO,Bolivia,2003,BO2003DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNON,,2003,DHS,3721,3738,,,
BOL,185857,Antenatal care: Total,100,1,BO,Bolivia,2003,BO2003DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTOT,,2003,DHS,5109,5183,,,
BOL,660775,Antenatal care: Total,100,1,BO,Bolivia,2003,BO2003DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTOT,,2003,DHS,7261,7325,,,
BOL,303093,Antenatal care: Total,100,1,BO,Bolivia,2003,BO2003DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTOT,,2003,DHS,3721,3738,,,
BOL,185856,Antenatal care from a skilled provider,79.2,1,BO,Bolivia,2003,BO2003DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2003,DHS,5109,5183,,,
BOL,660773,Antenatal care from a skilled provider,79,1,BO,Bolivia,2003,BO2003DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2003,DHS,7261,7325,,,
BOL,303104,Antenatal care from a skilled provider,78.6,1,BO,Bolivia,2003,BO2003DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2003,DHS,3721,3738,,,
BOL,188106,Number of women with a live birth in the last two (or three/five) years,5109,0,BO,Bolivia,2003,BO2003DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNUM,,2003,DHS,,5183,,,
BOL,656882,Number of women with a live birth in the last two (or three/five) years,7261,0,BO,Bolivia,2003,BO2003DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNUM,,2003,DHS,,7325,,,
BOL,303103,Number of women with a live birth in the last two (or three/five) years,3721,0,BO,Bolivia,2003,BO2003DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNUM,,2003,DHS,,3738,,,
BOL,494332,Number of women with a live birth in the last two (or three/five) years (unweighted),5183,0,BO,Bolivia,2003,BO2003DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWUNW,,2003,DHS,5109,,,,
BOL,303107,Number of women with a live birth in the last two (or three/five) years (unweighted),7325,0,BO,Bolivia,2003,BO2003DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWUNW,,2003,DHS,7261,,,,
BOL,303109,Number of women with a live birth in the last two (or three/five) years (unweighted),3738,0,BO,Bolivia,2003,BO2003DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWUNW,,2003,DHS,3721,,,,
BOL,605607,Place of delivery: Public sector,52,1,BO,Bolivia,2003,BO2003DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPUB,,2003,DHS,5908,5963,,,
BOL,98889,Place of delivery: Public sector,49.2,1,BO,Bolivia,2003,BO2003DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPUB,,2003,DHS,10350,10448,,,
BOL,48883,Place of delivery: Public sector,54.2,1,BO,Bolivia,2003,BO2003DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPUB,,2003,DHS,3854,3877,,,
BOL,605602,Place of delivery: Private sector,7.3,1,BO,Bolivia,2003,BO2003DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPRV,,2003,DHS,5908,5963,,,
BOL,98890,Place of delivery: Private sector,7.9,1,BO,Bolivia,2003,BO2003DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPRV,,2003,DHS,10350,10448,,,
BOL,48880,Place of delivery: Private sector,6.9,1,BO,Bolivia,2003,BO2003DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPRV,,2003,DHS,3854,3877,,,
BOL,605603,Place of delivery: At home,39.8,1,BO,Bolivia,2003,BO2003DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCHOM,,2003,DHS,5908,5963,,,
BOL,98891,Place of delivery: At home,41.8,1,BO,Bolivia,2003,BO2003DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCHOM,,2003,DHS,10350,10448,,,
BOL,48881,Place of delivery: At home,37.7,1,BO,Bolivia,2003,BO2003DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCHOM,,2003,DHS,3854,3877,,,
BOL,605604,Place of delivery: Other,0.8,1,BO,Bolivia,2003,BO2003DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCOTH,,2003,DHS,5908,5963,,,
BOL,98892,Place of delivery: Other,0.8,1,BO,Bolivia,2003,BO2003DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCOTH,,2003,DHS,10350,10448,,,
BOL,48882,Place of delivery: Other,0.9,1,BO,Bolivia,2003,BO2003DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCOTH,,2003,DHS,3854,3877,,,
BOL,605605,Place of delivery: don't know or missing,0.2,1,BO,Bolivia,2003,BO2003DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDKM,,2003,DHS,5908,5963,,,
BOL,98893,Place of delivery: don't know or missing,0.3,1,BO,Bolivia,2003,BO2003DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDKM,,2003,DHS,10350,10448,,,
BOL,48886,Place of delivery: don't know or missing,0.3,1,BO,Bolivia,2003,BO2003DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDKM,,2003,DHS,3854,3877,,,
BOL,605609,Place of delivery: Total,100,1,BO,Bolivia,2003,BO2003DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCTOT,,2003,DHS,5908,5963,,,
BOL,98895,Place of delivery: Total,100,1,BO,Bolivia,2003,BO2003DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCTOT,,2003,DHS,10350,10448,,,
BOL,48887,Place of delivery: Total,100,1,BO,Bolivia,2003,BO2003DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCTOT,,2003,DHS,3854,3877,,,
