indicator_id,country_id,year,value,magnitude,qualifier
PA.NUS.ATLS,PNG,1981,0.67300,,
PA.NUS.ATLS,PNG,1982,0.73850,,
PA.NUS.ATLS,PNG,1983,0.83610,,
PA.NUS.ATLS,PNG,1984,0.89860,,
PA.NUS.ATLS,PNG,1985,1.00030,,
PA.NUS.ATLS,PNG,1986,0.97140,,
PA.NUS.ATLS,PNG,1987,0.90790,,
PA.NUS.ATLS,PNG,1988,0.86710,,
PA.NUS.ATLS,PNG,1989,0.85880,,
PA.NUS.ATLS,PNG,1990,0.95542,,
PA.NUS.ATLS,PNG,1991,0.95200,,
PA.NUS.ATLS,PNG,1992,0.96460,,
PA.NUS.ATLS,PNG,1993,0.97840,,
PA.NUS.ATLS,PNG,1994,1.00500,,
PA.NUS.ATLS,PNG,1995,1.33620,,
PA.NUS.ATLS,PNG,1996,1.31800,,
PA.NUS.ATLS,PNG,1997,1.43410,,
PA.NUS.ATLS,PNG,1998,2.05930,,
PA.NUS.ATLS,PNG,1999,2.53900,,
PA.NUS.ATLS,PNG,2000,2.76480,,
PA.NUS.ATLS,PNG,2001,3.37430,,
PA.NUS.ATLS,PNG,2002,3.88580,,
PA.NUS.ATLS,PNG,2003,3.55370,,
PA.NUS.ATLS,PNG,2004,3.22170,,
PA.NUS.ATLS,PNG,2005,3.10200,,
PA.NUS.ATLS,PNG,2006,3.05670,,
PA.NUS.ATLS,PNG,2007,2.96530,,
PA.NUS.ATLS,PNG,2008,2.70010,,
PA.NUS.ATLS,PNG,2009,2.75510,,
PA.NUS.ATLS,PNG,2010,2.71930,,
PA.NUS.ATLS,PNG,2011,2.37100,,
PA.NUS.ATLS,PNG,2012,2.08360,,
PA.NUS.ATLS,PNG,2013,2.24450,,
PA.NUS.ATLS,PNG,2014,2.46140,,
PA.NUS.ATLS,PNG,2015,2.76840,,
PA.NUS.ATLS,PNG,2016,3.13300,,
PA.NUS.ATLS,PNG,2017,3.18880,,
PA.NUS.ATLS,PNG,2018,3.29350,,
PA.NUS.ATLS,PNG,2019,3.38750,,
PA.NUS.FCRF,PNG,1970,0.89286,,
PA.NUS.FCRF,PNG,1971,0.88276,,
PA.NUS.FCRF,PNG,1972,0.83504,,
PA.NUS.FCRF,PNG,1973,0.70411,,
PA.NUS.FCRF,PNG,1974,0.69667,,
PA.NUS.FCRF,PNG,1975,0.76389,,
PA.NUS.FCRF,PNG,1976,0.79281,,
PA.NUS.FCRF,PNG,1977,0.79141,,
PA.NUS.FCRF,PNG,1978,0.70892,,
PA.NUS.FCRF,PNG,1979,0.71176,,
PA.NUS.FCRF,PNG,1980,0.67095,,
PA.NUS.FCRF,PNG,1981,0.67297,,
PA.NUS.FCRF,PNG,1982,0.73846,,
PA.NUS.FCRF,PNG,1983,0.83615,,
PA.NUS.FCRF,PNG,1984,0.89855,,
PA.NUS.FCRF,PNG,1985,1.00031,,
PA.NUS.FCRF,PNG,1986,0.97141,,
PA.NUS.FCRF,PNG,1987,0.90790,,
PA.NUS.FCRF,PNG,1988,0.86705,,
PA.NUS.FCRF,PNG,1989,0.85880,,
PA.NUS.FCRF,PNG,1990,0.95500,,
PA.NUS.FCRF,PNG,1991,0.95171,,
PA.NUS.FCRF,PNG,1992,0.96466,,
PA.NUS.FCRF,PNG,1993,0.97818,,
PA.NUS.FCRF,PNG,1994,1.01134,,
PA.NUS.FCRF,PNG,1995,1.27984,,
PA.NUS.FCRF,PNG,1996,1.31908,,
PA.NUS.FCRF,PNG,1997,1.43797,,
PA.NUS.FCRF,PNG,1998,2.07359,,
PA.NUS.FCRF,PNG,1999,2.57077,,
PA.NUS.FCRF,PNG,2000,2.78216,,
PA.NUS.FCRF,PNG,2001,3.38872,,
PA.NUS.FCRF,PNG,2002,3.89522,,
PA.NUS.FCRF,PNG,2003,3.56345,,
PA.NUS.FCRF,PNG,2004,3.22254,,
PA.NUS.FCRF,PNG,2005,3.10195,,
PA.NUS.FCRF,PNG,2006,3.05673,,
PA.NUS.FCRF,PNG,2007,2.96535,,
PA.NUS.FCRF,PNG,2008,2.70009,,
PA.NUS.FCRF,PNG,2009,2.75514,,
PA.NUS.FCRF,PNG,2010,2.71929,,
PA.NUS.FCRF,PNG,2011,2.37097,,
PA.NUS.FCRF,PNG,2012,2.08365,,
PA.NUS.FCRF,PNG,2013,2.24451,,
PA.NUS.FCRF,PNG,2014,2.46138,,
PA.NUS.FCRF,PNG,2015,2.76841,,
PA.NUS.FCRF,PNG,2016,3.13303,,
PA.NUS.FCRF,PNG,2017,3.18879,,
PA.NUS.FCRF,PNG,2018,3.29346,,
PA.NUS.FCRF,PNG,2019,3.38754,,
PA.NUS.PPP,PNG,1990,0.72717,,
PA.NUS.PPP,PNG,1991,0.75259,,
PA.NUS.PPP,PNG,1992,0.75698,,
PA.NUS.PPP,PNG,1993,0.72100,,
PA.NUS.PPP,PNG,1994,0.75712,,
PA.NUS.PPP,PNG,1995,0.85912,,
PA.NUS.PPP,PNG,1996,0.85896,,
PA.NUS.PPP,PNG,1997,0.91555,,
PA.NUS.PPP,PNG,1998,1.03704,,
PA.NUS.PPP,PNG,1999,1.13582,,
PA.NUS.PPP,PNG,2000,1.25618,,
PA.NUS.PPP,PNG,2001,1.31344,,
PA.NUS.PPP,PNG,2002,1.45224,,
PA.NUS.PPP,PNG,2003,1.50302,,
PA.NUS.PPP,PNG,2004,1.43456,,
PA.NUS.PPP,PNG,2005,1.56039,,
PA.NUS.PPP,PNG,2006,1.65643,,
PA.NUS.PPP,PNG,2007,1.67489,,
PA.NUS.PPP,PNG,2008,1.77094,,
PA.NUS.PPP,PNG,2009,1.67380,,
PA.NUS.PPP,PNG,2010,1.81795,,
PA.NUS.PPP,PNG,2011,1.85903,,
PA.NUS.PPP,PNG,2012,1.81441,,
PA.NUS.PPP,PNG,2013,1.84715,,
PA.NUS.PPP,PNG,2014,1.91184,,
PA.NUS.PPP,PNG,2015,1.86959,,
PA.NUS.PPP,PNG,2016,1.89765,,
PA.NUS.PPP,PNG,2017,2.00569,,
PA.NUS.PPP,PNG,2018,2.15082,,
PA.NUS.PPP,PNG,2019,2.13551,,
PA.NUS.PPPC.RF,PNG,1990,0.76110,,
PA.NUS.PPPC.RF,PNG,1991,0.79053,,
PA.NUS.PPPC.RF,PNG,1992,0.78476,,
PA.NUS.PPPC.RF,PNG,1993,0.73691,,
PA.NUS.PPPC.RF,PNG,1994,0.75336,,
PA.NUS.PPPC.RF,PNG,1995,0.64296,,
PA.NUS.PPPC.RF,PNG,1996,0.65172,,
PA.NUS.PPPC.RF,PNG,1997,0.63842,,
PA.NUS.PPPC.RF,PNG,1998,0.50359,,
PA.NUS.PPPC.RF,PNG,1999,0.44735,,
PA.NUS.PPPC.RF,PNG,2000,0.45435,,
PA.NUS.PPPC.RF,PNG,2001,0.38925,,
PA.NUS.PPPC.RF,PNG,2002,0.37373,,
PA.NUS.PPPC.RF,PNG,2003,0.42294,,
PA.NUS.PPPC.RF,PNG,2004,0.44528,,
PA.NUS.PPPC.RF,PNG,2005,0.50303,,
PA.NUS.PPPC.RF,PNG,2006,0.54190,,
PA.NUS.PPPC.RF,PNG,2007,0.56483,,
PA.NUS.PPPC.RF,PNG,2008,0.65588,,
PA.NUS.PPPC.RF,PNG,2009,0.60753,,
PA.NUS.PPPC.RF,PNG,2010,0.66854,,
PA.NUS.PPPC.RF,PNG,2011,0.78407,,
PA.NUS.PPPC.RF,PNG,2012,0.87080,,
PA.NUS.PPPC.RF,PNG,2013,0.82297,,
PA.NUS.PPPC.RF,PNG,2014,0.77673,,
PA.NUS.PPPC.RF,PNG,2015,0.67533,,
PA.NUS.PPPC.RF,PNG,2016,0.60570,,
PA.NUS.PPPC.RF,PNG,2017,0.62898,,
PA.NUS.PPPC.RF,PNG,2018,0.65305,,
PA.NUS.PPPC.RF,PNG,2019,0.63041,,
PA.NUS.PRVT.PP,PNG,1990,0.75360,,
PA.NUS.PRVT.PP,PNG,1991,0.77334,,
PA.NUS.PRVT.PP,PNG,1992,0.78296,,
PA.NUS.PRVT.PP,PNG,1993,0.79834,,
PA.NUS.PRVT.PP,PNG,1994,0.80024,,
PA.NUS.PRVT.PP,PNG,1995,0.91292,,
PA.NUS.PRVT.PP,PNG,1996,0.99002,,
PA.NUS.PRVT.PP,PNG,1997,1.00576,,
PA.NUS.PRVT.PP,PNG,1998,1.12482,,
PA.NUS.PRVT.PP,PNG,1999,1.26510,,
PA.NUS.PRVT.PP,PNG,2000,1.41464,,
PA.NUS.PRVT.PP,PNG,2001,1.50368,,
PA.NUS.PRVT.PP,PNG,2002,1.65486,,
PA.NUS.PRVT.PP,PNG,2003,1.85613,,
PA.NUS.PRVT.PP,PNG,2004,1.84676,,
PA.NUS.PRVT.PP,PNG,2005,1.81797,,
PA.NUS.PRVT.PP,PNG,2006,1.80287,,
PA.NUS.PRVT.PP,PNG,2007,1.76884,,
PA.NUS.PRVT.PP,PNG,2008,1.88676,,
PA.NUS.PRVT.PP,PNG,2009,2.02449,,
PA.NUS.PRVT.PP,PNG,2010,2.11160,,
PA.NUS.PRVT.PP,PNG,2011,2.13789,,
PA.NUS.PRVT.PP,PNG,2012,2.18958,,
PA.NUS.PRVT.PP,PNG,2013,2.26501,,
PA.NUS.PRVT.PP,PNG,2014,2.34524,,
PA.NUS.PRVT.PP,PNG,2015,2.48292,,
PA.NUS.PRVT.PP,PNG,2016,2.61562,,
PA.NUS.PRVT.PP,PNG,2017,2.69993,,
PA.NUS.PRVT.PP,PNG,2018,2.75085,,
PA.NUS.PRVT.PP,PNG,2019,2.80803,,
SH.DYN.AIDS.ZS,PNG,1990,0.10000,,
SH.DYN.AIDS.ZS,PNG,1991,0.10000,,
SH.DYN.AIDS.ZS,PNG,1992,0.10000,,
SH.DYN.AIDS.ZS,PNG,1993,0.10000,,
SH.DYN.AIDS.ZS,PNG,1994,0.10000,,
SH.DYN.AIDS.ZS,PNG,1995,0.10000,,
SH.DYN.AIDS.ZS,PNG,1996,0.10000,,
SH.DYN.AIDS.ZS,PNG,1997,0.10000,,
SH.DYN.AIDS.ZS,PNG,1998,0.20000,,
SH.DYN.AIDS.ZS,PNG,1999,0.20000,,
SH.DYN.AIDS.ZS,PNG,2000,0.30000,,
SH.DYN.AIDS.ZS,PNG,2001,0.40000,,
SH.DYN.AIDS.ZS,PNG,2002,0.50000,,
SH.DYN.AIDS.ZS,PNG,2003,0.50000,,
SH.DYN.AIDS.ZS,PNG,2004,0.60000,,
SH.DYN.AIDS.ZS,PNG,2005,0.60000,,
SH.DYN.AIDS.ZS,PNG,2006,0.70000,,
SH.DYN.AIDS.ZS,PNG,2007,0.70000,,
SH.DYN.AIDS.ZS,PNG,2008,0.70000,,
SH.DYN.AIDS.ZS,PNG,2009,0.70000,,
SH.DYN.AIDS.ZS,PNG,2010,0.70000,,
SH.DYN.AIDS.ZS,PNG,2011,0.70000,,
SH.DYN.AIDS.ZS,PNG,2012,0.70000,,
SH.DYN.AIDS.ZS,PNG,2013,0.80000,,
SH.DYN.AIDS.ZS,PNG,2014,0.80000,,
SH.DYN.AIDS.ZS,PNG,2015,0.80000,,
SH.DYN.AIDS.ZS,PNG,2016,0.80000,,
SH.DYN.AIDS.ZS,PNG,2017,0.80000,,
SH.DYN.AIDS.ZS,PNG,2018,0.90000,,
SH.DYN.AIDS.ZS,PNG,2019,0.90000,,
SI.POV.LMIC,PNG,1996,73.60000,,
SI.POV.LMIC,PNG,2009,65.60000,,
SP.DYN.IMRT.IN,PNG,1970,99.20000,,
SP.DYN.IMRT.IN,PNG,1971,96.30000,,
SP.DYN.IMRT.IN,PNG,1972,93.50000,,
SP.DYN.IMRT.IN,PNG,1973,90.80000,,
SP.DYN.IMRT.IN,PNG,1974,88.20000,,
SP.DYN.IMRT.IN,PNG,1975,85.80000,,
SP.DYN.IMRT.IN,PNG,1976,83.50000,,
SP.DYN.IMRT.IN,PNG,1977,81.30000,,
SP.DYN.IMRT.IN,PNG,1978,79.30000,,
SP.DYN.IMRT.IN,PNG,1979,77.40000,,
SP.DYN.IMRT.IN,PNG,1980,75.60000,,
SP.DYN.IMRT.IN,PNG,1981,73.90000,,
SP.DYN.IMRT.IN,PNG,1982,72.20000,,
SP.DYN.IMRT.IN,PNG,1983,70.70000,,
SP.DYN.IMRT.IN,PNG,1984,69.30000,,
SP.DYN.IMRT.IN,PNG,1985,68.10000,,
SP.DYN.IMRT.IN,PNG,1986,66.90000,,
SP.DYN.IMRT.IN,PNG,1987,65.70000,,
SP.DYN.IMRT.IN,PNG,1988,64.60000,,
SP.DYN.IMRT.IN,PNG,1989,63.50000,,
SP.DYN.IMRT.IN,PNG,1990,62.40000,,
SP.DYN.IMRT.IN,PNG,1991,61.30000,,
SP.DYN.IMRT.IN,PNG,1992,60.30000,,
SP.DYN.IMRT.IN,PNG,1993,59.30000,,
SP.DYN.IMRT.IN,PNG,1994,58.40000,,
SP.DYN.IMRT.IN,PNG,1995,57.50000,,
SP.DYN.IMRT.IN,PNG,1996,56.70000,,
SP.DYN.IMRT.IN,PNG,1997,55.90000,,
SP.DYN.IMRT.IN,PNG,1998,55.10000,,
SP.DYN.IMRT.IN,PNG,1999,54.30000,,
SP.DYN.IMRT.IN,PNG,2000,53.60000,,
SP.DYN.IMRT.IN,PNG,2001,52.80000,,
SP.DYN.IMRT.IN,PNG,2002,52.10000,,
SP.DYN.IMRT.IN,PNG,2003,51.30000,,
SP.DYN.IMRT.IN,PNG,2004,50.40000,,
SP.DYN.IMRT.IN,PNG,2005,49.60000,,
SP.DYN.IMRT.IN,PNG,2006,48.70000,,
SP.DYN.IMRT.IN,PNG,2007,47.80000,,
SP.DYN.IMRT.IN,PNG,2008,46.80000,,
SP.DYN.IMRT.IN,PNG,2009,45.90000,,
SP.DYN.IMRT.IN,PNG,2010,44.90000,,
SP.DYN.IMRT.IN,PNG,2011,44,,
SP.DYN.IMRT.IN,PNG,2012,43,,
SP.DYN.IMRT.IN,PNG,2013,42.10000,,
SP.DYN.IMRT.IN,PNG,2014,41.20000,,
SP.DYN.IMRT.IN,PNG,2015,40.20000,,
SP.DYN.IMRT.IN,PNG,2016,39.30000,,
SP.DYN.IMRT.IN,PNG,2017,38.20000,,
SP.DYN.IMRT.IN,PNG,2018,37.20000,,
SP.DYN.IMRT.IN,PNG,2019,36.20000,,
SP.DYN.LE00.IN,PNG,1970,45.91600,,
SP.DYN.LE00.IN,PNG,1971,46.65300,,
SP.DYN.LE00.IN,PNG,1972,47.38300,,
SP.DYN.LE00.IN,PNG,1973,48.10500,,
SP.DYN.LE00.IN,PNG,1974,48.81500,,
SP.DYN.LE00.IN,PNG,1975,49.51200,,
SP.DYN.LE00.IN,PNG,1976,50.19700,,
SP.DYN.LE00.IN,PNG,1977,50.86700,,
SP.DYN.LE00.IN,PNG,1978,51.51800,,
SP.DYN.LE00.IN,PNG,1979,52.14500,,
SP.DYN.LE00.IN,PNG,1980,52.73500,,
SP.DYN.LE00.IN,PNG,1981,53.27600,,
SP.DYN.LE00.IN,PNG,1982,53.76300,,
SP.DYN.LE00.IN,PNG,1983,54.19700,,
SP.DYN.LE00.IN,PNG,1984,54.58100,,
SP.DYN.LE00.IN,PNG,1985,54.92500,,
SP.DYN.LE00.IN,PNG,1986,55.24200,,
SP.DYN.LE00.IN,PNG,1987,55.54800,,
SP.DYN.LE00.IN,PNG,1988,55.85500,,
SP.DYN.LE00.IN,PNG,1989,56.16800,,
SP.DYN.LE00.IN,PNG,1990,56.49200,,
SP.DYN.LE00.IN,PNG,1991,56.82300,,
SP.DYN.LE00.IN,PNG,1992,57.15200,,
SP.DYN.LE00.IN,PNG,1993,57.47300,,
SP.DYN.LE00.IN,PNG,1994,57.78100,,
SP.DYN.LE00.IN,PNG,1995,58.07300,,
SP.DYN.LE00.IN,PNG,1996,58.34400,,
SP.DYN.LE00.IN,PNG,1997,58.59400,,
SP.DYN.LE00.IN,PNG,1998,58.82800,,
SP.DYN.LE00.IN,PNG,1999,59.04900,,
SP.DYN.LE00.IN,PNG,2000,59.26500,,
SP.DYN.LE00.IN,PNG,2001,59.48700,,
SP.DYN.LE00.IN,PNG,2002,59.72200,,
SP.DYN.LE00.IN,PNG,2003,59.97400,,
SP.DYN.LE00.IN,PNG,2004,60.24500,,
SP.DYN.LE00.IN,PNG,2005,60.53400,,
SP.DYN.LE00.IN,PNG,2006,60.83600,,
SP.DYN.LE00.IN,PNG,2007,61.14100,,
SP.DYN.LE00.IN,PNG,2008,61.44200,,
SP.DYN.LE00.IN,PNG,2009,61.73900,,
SP.DYN.LE00.IN,PNG,2010,62.02900,,
SP.DYN.LE00.IN,PNG,2011,62.31600,,
SP.DYN.LE00.IN,PNG,2012,62.60400,,
SP.DYN.LE00.IN,PNG,2013,62.89200,,
SP.DYN.LE00.IN,PNG,2014,63.18100,,
SP.DYN.LE00.IN,PNG,2015,63.46600,,
SP.DYN.LE00.IN,PNG,2016,63.74400,,
SP.DYN.LE00.IN,PNG,2017,64.01000,,
SP.DYN.LE00.IN,PNG,2018,64.26300,,
SP.DYN.LE00.IN,PNG,2019,64.50100,,
SP.DYN.TFRT.IN,PNG,1970,6.16300,,
SP.DYN.TFRT.IN,PNG,1971,6.13700,,
SP.DYN.TFRT.IN,PNG,1972,6.10800,,
SP.DYN.TFRT.IN,PNG,1973,6.07700,,
SP.DYN.TFRT.IN,PNG,1974,6.04100,,
SP.DYN.TFRT.IN,PNG,1975,6,,
SP.DYN.TFRT.IN,PNG,1976,5.95400,,
SP.DYN.TFRT.IN,PNG,1977,5.90000,,
SP.DYN.TFRT.IN,PNG,1978,5.83900,,
SP.DYN.TFRT.IN,PNG,1979,5.77100,,
SP.DYN.TFRT.IN,PNG,1980,5.69400,,
SP.DYN.TFRT.IN,PNG,1981,5.60900,,
SP.DYN.TFRT.IN,PNG,1982,5.51500,,
SP.DYN.TFRT.IN,PNG,1983,5.41500,,
SP.DYN.TFRT.IN,PNG,1984,5.31200,,
SP.DYN.TFRT.IN,PNG,1985,5.21000,,
SP.DYN.TFRT.IN,PNG,1986,5.11000,,
SP.DYN.TFRT.IN,PNG,1987,5.01800,,
SP.DYN.TFRT.IN,PNG,1988,4.93400,,
SP.DYN.TFRT.IN,PNG,1989,4.86100,,
SP.DYN.TFRT.IN,PNG,1990,4.80200,,
SP.DYN.TFRT.IN,PNG,1991,4.75600,,
SP.DYN.TFRT.IN,PNG,1992,4.72300,,
SP.DYN.TFRT.IN,PNG,1993,4.70000,,
SP.DYN.TFRT.IN,PNG,1994,4.68300,,
SP.DYN.TFRT.IN,PNG,1995,4.66800,,
SP.DYN.TFRT.IN,PNG,1996,4.65300,,
SP.DYN.TFRT.IN,PNG,1997,4.63200,,
SP.DYN.TFRT.IN,PNG,1998,4.60400,,
SP.DYN.TFRT.IN,PNG,1999,4.56900,,
SP.DYN.TFRT.IN,PNG,2000,4.52500,,
SP.DYN.TFRT.IN,PNG,2001,4.47500,,
SP.DYN.TFRT.IN,PNG,2002,4.42200,,
SP.DYN.TFRT.IN,PNG,2003,4.36800,,
SP.DYN.TFRT.IN,PNG,2004,4.31500,,
SP.DYN.TFRT.IN,PNG,2005,4.26300,,
SP.DYN.TFRT.IN,PNG,2006,4.21000,,
SP.DYN.TFRT.IN,PNG,2007,4.15600,,
SP.DYN.TFRT.IN,PNG,2008,4.10100,,
SP.DYN.TFRT.IN,PNG,2009,4.04300,,
SP.DYN.TFRT.IN,PNG,2010,3.98500,,
SP.DYN.TFRT.IN,PNG,2011,3.92600,,
SP.DYN.TFRT.IN,PNG,2012,3.86900,,
SP.DYN.TFRT.IN,PNG,2013,3.81200,,
SP.DYN.TFRT.IN,PNG,2014,3.75800,,
SP.DYN.TFRT.IN,PNG,2015,3.70700,,
SP.DYN.TFRT.IN,PNG,2016,3.65700,,
SP.DYN.TFRT.IN,PNG,2017,3.61000,,
SP.DYN.TFRT.IN,PNG,2018,3.56400,,
SP.DYN.TFRT.IN,PNG,2019,3.52000,,
SP.POP.GROW,PNG,1970,2.33845,,
SP.POP.GROW,PNG,1971,2.35743,,
SP.POP.GROW,PNG,1972,2.37945,,
SP.POP.GROW,PNG,1973,2.40604,,
SP.POP.GROW,PNG,1974,2.44054,,
SP.POP.GROW,PNG,1975,2.47935,,
SP.POP.GROW,PNG,1976,2.51220,,
SP.POP.GROW,PNG,1977,2.53939,,
SP.POP.GROW,PNG,1978,2.57051,,
SP.POP.GROW,PNG,1979,2.60582,,
SP.POP.GROW,PNG,1980,2.64200,,
SP.POP.GROW,PNG,1981,2.67702,,
SP.POP.GROW,PNG,1982,2.69998,,
SP.POP.GROW,PNG,1983,2.69653,,
SP.POP.GROW,PNG,1984,2.66243,,
SP.POP.GROW,PNG,1985,2.60837,,
SP.POP.GROW,PNG,1986,2.55174,,
SP.POP.GROW,PNG,1987,2.50220,,
SP.POP.GROW,PNG,1988,2.45632,,
SP.POP.GROW,PNG,1989,2.41809,,
SP.POP.GROW,PNG,1990,2.38637,,
SP.POP.GROW,PNG,1991,2.34880,,
SP.POP.GROW,PNG,1992,2.31501,,
SP.POP.GROW,PNG,1993,2.30636,,
SP.POP.GROW,PNG,1994,2.32890,,
SP.POP.GROW,PNG,1995,2.36824,,
SP.POP.GROW,PNG,1996,2.42258,,
SP.POP.GROW,PNG,1997,2.46042,,
SP.POP.GROW,PNG,1998,2.45078,,
SP.POP.GROW,PNG,1999,2.37929,,
SP.POP.GROW,PNG,2000,2.27313,,
SP.POP.GROW,PNG,2001,2.14921,,
SP.POP.GROW,PNG,2002,2.05410,,
SP.POP.GROW,PNG,2003,2.02502,,
SP.POP.GROW,PNG,2004,2.08106,,
SP.POP.GROW,PNG,2005,2.18942,,
SP.POP.GROW,PNG,2006,2.31317,,
SP.POP.GROW,PNG,2007,2.40230,,
SP.POP.GROW,PNG,2008,2.43321,,
SP.POP.GROW,PNG,2009,2.38768,,
SP.POP.GROW,PNG,2010,2.29321,,
SP.POP.GROW,PNG,2011,2.18756,,
SP.POP.GROW,PNG,2012,2.10304,,
SP.POP.GROW,PNG,2013,2.04146,,
SP.POP.GROW,PNG,2014,2.01270,,
SP.POP.GROW,PNG,2015,2.00622,,
SP.POP.GROW,PNG,2016,2.00249,,
SP.POP.GROW,PNG,2017,1.99018,,
SP.POP.GROW,PNG,2018,1.97475,,
SP.POP.GROW,PNG,2019,1.95370,,
SP.RUR.TOTL.ZS,PNG,1970,90.20400,,
SP.RUR.TOTL.ZS,PNG,1971,88.92200,,
SP.RUR.TOTL.ZS,PNG,1972,88.70000,,
SP.RUR.TOTL.ZS,PNG,1973,88.49300,,
SP.RUR.TOTL.ZS,PNG,1974,88.28300,,
SP.RUR.TOTL.ZS,PNG,1975,88.07000,,
SP.RUR.TOTL.ZS,PNG,1976,87.85300,,
SP.RUR.TOTL.ZS,PNG,1977,87.63400,,
SP.RUR.TOTL.ZS,PNG,1978,87.41000,,
SP.RUR.TOTL.ZS,PNG,1979,87.18300,,
SP.RUR.TOTL.ZS,PNG,1980,86.95300,,
SP.RUR.TOTL.ZS,PNG,1981,86.75800,,
SP.RUR.TOTL.ZS,PNG,1982,86.57200,,
SP.RUR.TOTL.ZS,PNG,1983,86.38400,,
SP.RUR.TOTL.ZS,PNG,1984,86.19400,,
SP.RUR.TOTL.ZS,PNG,1985,86.00200,,
SP.RUR.TOTL.ZS,PNG,1986,85.80700,,
SP.RUR.TOTL.ZS,PNG,1987,85.61000,,
SP.RUR.TOTL.ZS,PNG,1988,85.41100,,
SP.RUR.TOTL.ZS,PNG,1989,85.20900,,
SP.RUR.TOTL.ZS,PNG,1990,85.00600,,
SP.RUR.TOTL.ZS,PNG,1991,85.18400,,
SP.RUR.TOTL.ZS,PNG,1992,85.37100,,
SP.RUR.TOTL.ZS,PNG,1993,85.55500,,
SP.RUR.TOTL.ZS,PNG,1994,85.73800,,
SP.RUR.TOTL.ZS,PNG,1995,85.91900,,
SP.RUR.TOTL.ZS,PNG,1996,86.09900,,
SP.RUR.TOTL.ZS,PNG,1997,86.27600,,
SP.RUR.TOTL.ZS,PNG,1998,86.45100,,
SP.RUR.TOTL.ZS,PNG,1999,86.62500,,
SP.RUR.TOTL.ZS,PNG,2000,86.79600,,
SP.RUR.TOTL.ZS,PNG,2001,86.81800,,
SP.RUR.TOTL.ZS,PNG,2002,86.83600,,
SP.RUR.TOTL.ZS,PNG,2003,86.85400,,
SP.RUR.TOTL.ZS,PNG,2004,86.87300,,
SP.RUR.TOTL.ZS,PNG,2005,86.89100,,
SP.RUR.TOTL.ZS,PNG,2006,86.90900,,
SP.RUR.TOTL.ZS,PNG,2007,86.92700,,
SP.RUR.TOTL.ZS,PNG,2008,86.94500,,
SP.RUR.TOTL.ZS,PNG,2009,86.96300,,
SP.RUR.TOTL.ZS,PNG,2010,86.98100,,
SP.RUR.TOTL.ZS,PNG,2011,87,,
SP.RUR.TOTL.ZS,PNG,2012,87.01800,,
SP.RUR.TOTL.ZS,PNG,2013,87.02200,,
SP.RUR.TOTL.ZS,PNG,2014,87.01200,,
SP.RUR.TOTL.ZS,PNG,2015,86.98800,,
SP.RUR.TOTL.ZS,PNG,2016,86.95000,,
SP.RUR.TOTL.ZS,PNG,2017,86.89800,,
SP.RUR.TOTL.ZS,PNG,2018,86.83100,,
SP.RUR.TOTL.ZS,PNG,2019,86.75000,,
XTGOV.IMF,PNG,1983,728000000,,
XTGOV.IMF,PNG,1984,758000000,,
XTGOV.IMF,PNG,1985,803000000,,
XTGOV.IMF,PNG,1986,876000000,,
XTGOV.IMF,PNG,1987,832000000,,
XTGOV.IMF,PNG,1988,896000000,,
XTGOV.IMF,PNG,1989,1005000000,,
XTGOV.IMF,PNG,1990,1115000000,,
XTGOV.IMF,PNG,1991,1192000000,,
XTGOV.IMF,PNG,1992,1422000000,,
XTGOV.IMF,PNG,1993,1693000000,,
XTGOV.IMF,PNG,1994,1576000000,,
XTGOV.IMF,PNG,1995,1564000000,,
XTGOV.IMF,PNG,1996,1763000000,,
XTGOV.IMF,PNG,1997,2150000000,,
XTGOV.IMF,PNG,1998,2309000000,,
XTGOV.IMF,PNG,1999,2796000000,,
XTGOV.IMF,PNG,2000,2942000000,,
XTGOV.IMF,PNG,2001,3311000000,,
XTGOV.IMF,PNG,2002,3557000000,,
XTGOV.IMF,PNG,2003,3651000000,,
XTGOV.IMF,PNG,2004,3933000000,,
XTGOV.IMF,PNG,2005,4692000000,,
XTGOV.IMF,PNG,2006,4966000000,,
XTGOV.IMF,PNG,2007,5101000000,,
XTGOV.IMF,PNG,2008,6225000000,,
XTGOV.IMF,PNG,2009,7892000000,,
XTGOV.IMF,PNG,2010,7128000000,,
XTGOV.IMF,PNG,2011,8395000000,,
XTGOV.IMF,PNG,2012,9947000000,,
XTGOV.IMF,PNG,2013,13176000000,,
XTGOV.IMF,PNG,2014,15454000000,,
XTGOV.IMF,PNG,2015,13739000000,,
XTGOV.IMF,PNG,2016,13572000000,,
XTGOV.IMF,PNG,2017,13320000000,,
XTGOV.IMF,PNG,2018,16134000000,,
XTGOV.IMF,PNG,2019,17396000000,,
