INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
GAR.5t8.URB.Q1.M,STP,2009,0,NIL,
GAR.5t8.URB.Q1.M,STP,2014,0,NIL,
GAR.5t8.URB.Q2,STP,2009,0.68601,,
GAR.5t8.URB.Q2,STP,2014,1.50702,,
GAR.5t8.URB.Q2.F,STP,2009,0,NIL,
GAR.5t8.URB.Q2.F,STP,2014,0,NIL,
GAR.5t8.URB.Q2.GPIA,STP,2009,0,NIL,
GAR.5t8.URB.Q2.GPIA,STP,2014,0,NIL,
GAR.5t8.URB.Q2.M,STP,2009,1.61589,,
GAR.5t8.URB.Q2.M,STP,2014,3.35179,,
GAR.5t8.URB.Q3,STP,2009,0,NIL,
GAR.5t8.URB.Q3,STP,2014,1.81504,,
GAR.5t8.URB.Q3.F,STP,2009,0,NIL,
GAR.5t8.URB.Q3.F,STP,2014,3.45439,,
GAR.5t8.URB.Q3.GPIA,STP,2009,1,,
GAR.5t8.URB.Q3.GPIA,STP,2014,2,,
GAR.5t8.URB.Q3.M,STP,2009,0,NIL,
GAR.5t8.URB.Q3.M,STP,2014,0,NIL,
GAR.5t8.URB.Q4,STP,2009,1.89451,,
GAR.5t8.URB.Q4,STP,2014,4.78826,,
GAR.5t8.URB.Q4.F,STP,2009,3.81061,,
GAR.5t8.URB.Q4.F,STP,2014,3.97192,,
GAR.5t8.URB.Q4.GPIA,STP,2009,2,,
GAR.5t8.URB.Q4.GPIA,STP,2014,0.67623,,
GAR.5t8.URB.Q4.M,STP,2009,0,NIL,
GAR.5t8.URB.Q4.M,STP,2014,5.87359,,
GAR.5t8.URB.Q5,STP,2009,4.82651,,
GAR.5t8.URB.Q5,STP,2014,18.26312,,
GAR.5t8.URB.Q5.F,STP,2009,2.14560,,
GAR.5t8.URB.Q5.F,STP,2014,17.79498,,
GAR.5t8.URB.Q5.GPIA,STP,2009,0.22773,,
GAR.5t8.URB.Q5.GPIA,STP,2014,0.94984,,
GAR.5t8.URB.Q5.M,STP,2009,9.42155,,
GAR.5t8.URB.Q5.M,STP,2014,18.73473,,
GAR.5t8.URB.WPIA,STP,2009,0,NIL,
GAR.5t8.URB.WPIA,STP,2014,0,NIL,
GAR.5t8.WPIA,STP,2009,0,NIL,
GAR.5t8.WPIA,STP,2014,0.07364,,
GER.0,STP,1999,22.94860,,
GER.0,STP,2001,26.20808,,
GER.0,STP,2002,27.05188,,
GER.0,STP,2003,17.81844,,
GER.0,STP,2004,20.20896,,
GER.0,STP,2005,20.45774,,
GER.0,STP,2014,39.01475,,
GER.0,STP,2015,47.37276,,
GER.0,STP,2016,40.44154,,
GER.0.F,STP,1999,24.22699,,
GER.0.F,STP,2001,27.28901,,
GER.0.F,STP,2002,28.61477,,
GER.0.F,STP,2003,18.78845,,
GER.0.F,STP,2004,20.45645,,
GER.0.F,STP,2005,20.92489,,
GER.0.F,STP,2014,41.42745,,
GER.0.F,STP,2015,49.76636,,
GER.0.F,STP,2016,42.05723,,
GER.0.GPIA,STP,1999,1.10465,,
GER.0.GPIA,STP,2001,1.07851,,
GER.0.GPIA,STP,2002,1.10829,,
GER.0.GPIA,STP,2003,1.10239,,
GER.0.GPIA,STP,2004,1.02400,,
GER.0.GPIA,STP,2005,1.04426,,
GER.0.GPIA,STP,2014,1.11520,,
GER.0.GPIA,STP,2015,1.09515,,
GER.0.GPIA,STP,2016,1.07599,,
GER.0.M,STP,1999,21.69152,,
GER.0.M,STP,2001,25.14654,,
GER.0.M,STP,2002,25.51606,,
GER.0.M,STP,2003,16.86473,,
GER.0.M,STP,2004,19.96558,,
GER.0.M,STP,2005,19.99867,,
GER.0.M,STP,2014,36.65492,,
GER.0.M,STP,2015,45.03102,,
GER.0.M,STP,2016,38.86119,,
GER.01,STP,1999,0,NA,
GER.01,STP,2001,0,NA,
GER.01,STP,2002,0,NA,
GER.01,STP,2003,5.87006,,
GER.01,STP,2004,6.06791,,
GER.01,STP,2005,6.32136,,
GER.01,STP,2014,0,NA,
GER.01,STP,2015,0,NA,
GER.01,STP,2016,11.51079,,
GER.01.F,STP,1999,0,NA,
GER.01.F,STP,2001,0,NA,
GER.01.F,STP,2002,0,NA,
GER.01.F,STP,2003,6.22365,,
GER.01.F,STP,2004,6.24878,,
GER.01.F,STP,2005,6.63294,,
GER.01.F,STP,2014,0,NA,
GER.01.F,STP,2015,0,NA,
GER.01.F,STP,2016,11.19379,,
GER.01.GPIA,STP,1999,0,NA,
GER.01.GPIA,STP,2001,0,NA,
GER.01.GPIA,STP,2002,0,NA,
GER.01.GPIA,STP,2003,1.11263,,
GER.01.GPIA,STP,2004,1.05738,,
GER.01.GPIA,STP,2005,1.09309,,
GER.01.GPIA,STP,2014,0,NA,
GER.01.GPIA,STP,2015,0,NA,
GER.01.GPIA,STP,2016,0.94698,,
GER.01.M,STP,1999,0,NA,
GER.01.M,STP,2001,0,NA,
GER.01.M,STP,2002,0,NA,
GER.01.M,STP,2003,5.52268,,
GER.01.M,STP,2004,5.89023,,
GER.01.M,STP,2005,6.01545,,
GER.01.M,STP,2014,0,NA,
GER.01.M,STP,2015,0,NA,
GER.01.M,STP,2016,11.82048,,
GER.02,STP,1971,2.24832,,
GER.02,STP,1972,1.91847,,
GER.02,STP,1977,13.66079,,
GER.02,STP,1978,10.90789,,
GER.02,STP,1980,12.36503,,
GER.02,STP,1981,19.01408,,
GER.02,STP,1982,19.58824,,
GER.02,STP,1983,19.54339,,
GER.02,STP,1984,19.46248,,
GER.02,STP,1985,19.38318,,
GER.02,STP,1987,20.51672,,
GER.02,STP,1988,21.90125,,
GER.02,STP,1990,21.45036,,
GER.02,STP,1999,22.94860,,
GER.02,STP,2001,26.20808,,
GER.02,STP,2002,27.05188,,
GER.02,STP,2003,24.55806,,
GER.02,STP,2004,28.15702,,
GER.02,STP,2005,28.44407,,
GER.02,STP,2007,38.31268,,
GER.02,STP,2008,39.23039,,
GER.02,STP,2009,41.67606,,
GER.02,STP,2010,36.56331,,
GER.02,STP,2011,48.90141,,
GER.02,STP,2012,47.83586,,
GER.02,STP,2013,44.02793,,
GER.02,STP,2014,39.01475,,
GER.02,STP,2015,47.37276,,
GER.02,STP,2016,50.30805,,
GER.02.F,STP,1971,2.44998,,
GER.02.F,STP,1972,2.29617,,
GER.02.F,STP,1977,12.92737,,
GER.02.F,STP,1978,10.91001,,
GER.02.F,STP,1983,19.30920,,
GER.02.F,STP,1984,20.07606,,
GER.02.F,STP,1987,20.73420,,
GER.02.F,STP,1988,21.98509,,
GER.02.F,STP,1990,21.97027,,
GER.02.F,STP,1999,24.22699,,
GER.02.F,STP,2001,27.28901,,
GER.02.F,STP,2002,28.61477,,
GER.02.F,STP,2003,25.87144,,
GER.02.F,STP,2004,28.43555,,
GER.02.F,STP,2005,28.99302,,
GER.02.F,STP,2007,39.57716,,
GER.02.F,STP,2008,40.30777,,
GER.02.F,STP,2009,43.35689,,
GER.02.F,STP,2010,38.21291,,
GER.02.F,STP,2011,50.19549,,
GER.02.F,STP,2012,48.85201,,
GER.02.F,STP,2013,45.90960,,
GER.02.F,STP,2014,41.42745,,
GER.02.F,STP,2015,49.76636,,
GER.02.F,STP,2016,52.57414,,
GER.02.GPIA,STP,1971,1.16191,,
GER.02.GPIA,STP,1972,1.32441,,
GER.02.GPIA,STP,1977,0.89925,,
GER.02.GPIA,STP,1978,1.00038,,
GER.02.GPIA,STP,1983,0.97651,,
GER.02.GPIA,STP,1984,1.06053,,
GER.02.GPIA,STP,1987,1.02077,,
GER.02.GPIA,STP,1988,1.00755,,
GER.02.GPIA,STP,1990,1.04678,,
GER.02.GPIA,STP,1999,1.10465,,
GER.02.GPIA,STP,2001,1.07851,,
GER.02.GPIA,STP,2002,1.10829,,
GER.02.GPIA,STP,2003,1.10070,,
GER.02.GPIA,STP,2004,1.01943,,
GER.02.GPIA,STP,2005,1.03755,,
GER.02.GPIA,STP,2007,1.06332,,
GER.02.GPIA,STP,2008,1.05296,,
GER.02.GPIA,STP,2009,1.07677,,
GER.02.GPIA,STP,2010,1.08546,,
GER.02.GPIA,STP,2011,1.05105,,
GER.02.GPIA,STP,2012,1.04115,,
GER.02.GPIA,STP,2013,1.08107,,
GER.02.GPIA,STP,2014,1.11520,,
GER.02.GPIA,STP,2015,1.09515,,
GER.02.GPIA,STP,2016,1.08528,,
GER.02.M,STP,1971,2.05331,,
GER.02.M,STP,1972,1.55127,,
GER.02.M,STP,1977,14.37573,,
GER.02.M,STP,1978,10.90582,,
GER.02.M,STP,1983,19.77363,,
GER.02.M,STP,1984,18.86089,,
GER.02.M,STP,1987,20.30349,,
GER.02.M,STP,1988,21.81910,,
GER.02.M,STP,1990,20.94254,,
GER.02.M,STP,1999,21.69152,,
GER.02.M,STP,2001,25.14654,,
GER.02.M,STP,2002,25.51606,,
GER.02.M,STP,2003,23.26617,,
GER.02.M,STP,2004,27.88296,,
GER.02.M,STP,2005,27.90432,,
GER.02.M,STP,2007,37.07126,,
GER.02.M,STP,2008,38.17296,,
GER.02.M,STP,2009,40.02819,,
GER.02.M,STP,2010,34.94722,,
GER.02.M,STP,2011,47.63300,,
GER.02.M,STP,2012,46.84164,,
GER.02.M,STP,2013,42.18785,,
GER.02.M,STP,2014,36.65492,,
GER.02.M,STP,2015,45.03102,,
GER.02.M,STP,2016,48.09061,,
GER.5t8,STP,1970,0,NA,
GER.5t8,STP,1971,0,NA,
GER.5t8,STP,1972,0,NA,
GER.5t8,STP,1973,0,NA,
GER.5t8,STP,1974,0,NA,
GER.5t8,STP,1975,0,NA,
GER.5t8,STP,1976,0,NA,
GER.5t8,STP,1977,0,NA,
GER.5t8,STP,1978,0,NA,
GER.5t8,STP,1979,0,NA,
GER.5t8,STP,1980,0,NA,
GER.5t8,STP,1981,0,NA,
GER.5t8,STP,1982,0,NA,
GER.5t8,STP,1983,0,NA,
GER.5t8,STP,1984,0,NA,
GER.5t8,STP,1985,0,NA,
GER.5t8,STP,1986,0,NA,
GER.5t8,STP,1987,0,NA,
GER.5t8,STP,1988,0,NA,
GER.5t8,STP,1989,0,NA,
GER.5t8,STP,1990,0,NA,
GER.5t8,STP,1991,0,NA,
GER.5t8,STP,1992,0,NA,
GER.5t8,STP,1993,0,NA,
GER.5t8,STP,1994,0,NA,
GER.5t8,STP,1995,0,NA,
GER.5t8,STP,1996,0,NA,
GER.5t8,STP,1997,0,NA,
GER.5t8,STP,1998,0,NA,
GER.5t8,STP,1999,0,NA,
GER.5t8,STP,2000,0,NA,
GER.5t8,STP,2001,0,NA,
GER.5t8,STP,2002,0,NA,
GER.5t8,STP,2003,0,NA,
GER.5t8,STP,2004,0,NA,
GER.5t8,STP,2005,0,NA,
GER.5t8,STP,2006,0,NA,
GER.5t8,STP,2007,0,NA,
GER.5t8,STP,2008,0,NA,
GER.5t8,STP,2009,3.96040,,
GER.5t8,STP,2010,4.33233,,
GER.5t8,STP,2012,8.24916,,
GER.5t8,STP,2014,9.72447,,
GER.5t8,STP,2015,13.38452,,
GER.5t8.F,STP,1970,0,NA,
GER.5t8.F,STP,1971,0,NA,
GER.5t8.F,STP,1972,0,NA,
GER.5t8.F,STP,1973,0,NA,
GER.5t8.F,STP,1974,0,NA,
GER.5t8.F,STP,1975,0,NA,
GER.5t8.F,STP,1976,0,NA,
GER.5t8.F,STP,1977,0,NA,
GER.5t8.F,STP,1978,0,NA,
GER.5t8.F,STP,1979,0,NA,
GER.5t8.F,STP,1980,0,NA,
GER.5t8.F,STP,1981,0,NA,
GER.5t8.F,STP,1982,0,NA,
GER.5t8.F,STP,1983,0,NA,
GER.5t8.F,STP,1984,0,NA,
GER.5t8.F,STP,1985,0,NA,
GER.5t8.F,STP,1986,0,NA,
GER.5t8.F,STP,1987,0,NA,
GER.5t8.F,STP,1988,0,NA,
GER.5t8.F,STP,1989,0,NA,
GER.5t8.F,STP,1990,0,NA,
GER.5t8.F,STP,1991,0,NA,
GER.5t8.F,STP,1992,0,NA,
GER.5t8.F,STP,1993,0,NA,
GER.5t8.F,STP,1994,0,NA,
GER.5t8.F,STP,1995,0,NA,
GER.5t8.F,STP,1996,0,NA,
GER.5t8.F,STP,1997,0,NA,
GER.5t8.F,STP,1998,0,NA,
GER.5t8.F,STP,1999,0,NA,
GER.5t8.F,STP,2000,0,NA,
GER.5t8.F,STP,2001,0,NA,
GER.5t8.F,STP,2002,0,NA,
GER.5t8.F,STP,2003,0,NA,
GER.5t8.F,STP,2004,0,NA,
GER.5t8.F,STP,2005,0,NA,
GER.5t8.F,STP,2006,0,NA,
GER.5t8.F,STP,2007,0,NA,
GER.5t8.F,STP,2008,0,NA,
GER.5t8.F,STP,2009,3.80336,,
GER.5t8.F,STP,2010,4.27038,,
GER.5t8.F,STP,2012,7.63000,,
GER.5t8.F,STP,2014,9.05152,,
GER.5t8.F,STP,2015,13.65164,,
GER.5t8.GPIA,STP,1970,0,NA,
GER.5t8.GPIA,STP,1971,0,NA,
GER.5t8.GPIA,STP,1972,0,NA,
GER.5t8.GPIA,STP,1973,0,NA,
GER.5t8.GPIA,STP,1974,0,NA,
GER.5t8.GPIA,STP,1975,0,NA,
GER.5t8.GPIA,STP,1976,0,NA,
GER.5t8.GPIA,STP,1977,0,NA,
GER.5t8.GPIA,STP,1978,0,NA,
GER.5t8.GPIA,STP,1979,0,NA,
GER.5t8.GPIA,STP,1980,0,NA,
GER.5t8.GPIA,STP,1981,0,NA,
GER.5t8.GPIA,STP,1982,0,NA,
GER.5t8.GPIA,STP,1983,0,NA,
GER.5t8.GPIA,STP,1984,0,NA,
GER.5t8.GPIA,STP,1985,0,NA,
GER.5t8.GPIA,STP,1986,0,NA,
GER.5t8.GPIA,STP,1987,0,NA,
GER.5t8.GPIA,STP,1988,0,NA,
GER.5t8.GPIA,STP,1989,0,NA,
GER.5t8.GPIA,STP,1990,0,NA,
GER.5t8.GPIA,STP,1991,0,NA,
GER.5t8.GPIA,STP,1992,0,NA,
GER.5t8.GPIA,STP,1993,0,NA,
GER.5t8.GPIA,STP,1994,0,NA,
GER.5t8.GPIA,STP,1995,0,NA,
GER.5t8.GPIA,STP,1996,0,NA,
GER.5t8.GPIA,STP,1997,0,NA,
GER.5t8.GPIA,STP,1998,0,NA,
GER.5t8.GPIA,STP,1999,0,NA,
GER.5t8.GPIA,STP,2000,0,NA,
GER.5t8.GPIA,STP,2001,0,NA,
GER.5t8.GPIA,STP,2002,0,NA,
GER.5t8.GPIA,STP,2003,0,NA,
GER.5t8.GPIA,STP,2004,0,NA,
GER.5t8.GPIA,STP,2005,0,NA,
GER.5t8.GPIA,STP,2006,0,NA,
GER.5t8.GPIA,STP,2007,0,NA,
GER.5t8.GPIA,STP,2008,0,NA,
GER.5t8.GPIA,STP,2009,0.92435,,
GER.5t8.GPIA,STP,2010,0.97206,,
GER.5t8.GPIA,STP,2012,0.86167,,
GER.5t8.GPIA,STP,2014,0.87182,,
GER.5t8.GPIA,STP,2015,1.03870,,
GER.5t8.M,STP,1970,0,NA,
GER.5t8.M,STP,1971,0,NA,
GER.5t8.M,STP,1972,0,NA,
GER.5t8.M,STP,1973,0,NA,
GER.5t8.M,STP,1974,0,NA,
GER.5t8.M,STP,1975,0,NA,
GER.5t8.M,STP,1976,0,NA,
GER.5t8.M,STP,1977,0,NA,
GER.5t8.M,STP,1978,0,NA,
GER.5t8.M,STP,1979,0,NA,
GER.5t8.M,STP,1980,0,NA,
GER.5t8.M,STP,1981,0,NA,
GER.5t8.M,STP,1982,0,NA,
GER.5t8.M,STP,1983,0,NA,
GER.5t8.M,STP,1984,0,NA,
GER.5t8.M,STP,1985,0,NA,
GER.5t8.M,STP,1986,0,NA,
GER.5t8.M,STP,1987,0,NA,
GER.5t8.M,STP,1988,0,NA,
GER.5t8.M,STP,1989,0,NA,
GER.5t8.M,STP,1990,0,NA,
GER.5t8.M,STP,1991,0,NA,
GER.5t8.M,STP,1992,0,NA,
GER.5t8.M,STP,1993,0,NA,
GER.5t8.M,STP,1994,0,NA,
GER.5t8.M,STP,1995,0,NA,
GER.5t8.M,STP,1996,0,NA,
GER.5t8.M,STP,1997,0,NA,
GER.5t8.M,STP,1998,0,NA,
GER.5t8.M,STP,1999,0,NA,
GER.5t8.M,STP,2000,0,NA,
GER.5t8.M,STP,2001,0,NA,
GER.5t8.M,STP,2002,0,NA,
GER.5t8.M,STP,2003,0,NA,
GER.5t8.M,STP,2004,0,NA,
GER.5t8.M,STP,2005,0,NA,
GER.5t8.M,STP,2006,0,NA,
GER.5t8.M,STP,2007,0,NA,
GER.5t8.M,STP,2008,0,NA,
GER.5t8.M,STP,2009,4.11463,,
GER.5t8.M,STP,2010,4.39314,,
GER.5t8.M,STP,2012,8.85494,,
GER.5t8.M,STP,2014,10.38233,,
GER.5t8.M,STP,2015,13.12330,,
LR.Ag15t24,STP,1981,82.39922,,
LR.Ag15t24,STP,1991,93.84996,,
LR.Ag15t24,STP,2001,95.41546,,
LR.Ag15t24,STP,2008,80.20316,,UIS_EST
LR.Ag15t24,STP,2012,96.73840,,
LR.Ag15t24,STP,2018,97.78255,,UIS_EST
LR.Ag15t24.F,STP,1981,74.05767,,
LR.Ag15t24.F,STP,1991,91.85258,,
LR.Ag15t24.F,STP,2001,94.85257,,
LR.Ag15t24.F,STP,2008,77.33728,,UIS_EST
LR.Ag15t24.F,STP,2012,96.35088,,
LR.Ag15t24.F,STP,2018,97.85418,,UIS_EST
LR.Ag15t24.F.LPIA,STP,2012,0.99363,,
LR.Ag15t24.GPIA,STP,1981,0.81543,,
LR.Ag15t24.GPIA,STP,1991,0.95871,,
LR.Ag15t24.GPIA,STP,2001,0.98832,,
LR.Ag15t24.GPIA,STP,2008,0.93114,,UIS_EST
LR.Ag15t24.GPIA,STP,2012,0.99207,,
LR.Ag15t24.GPIA,STP,2018,1.00145,,UIS_EST
LR.Ag15t24.LPIA,STP,2012,0.99186,,
LR.Ag15t24.M,STP,1981,90.81989,,
LR.Ag15t24.M,STP,1991,95.80854,,
LR.Ag15t24.M,STP,2001,95.97399,,
LR.Ag15t24.M,STP,2008,83.05633,,UIS_EST
LR.Ag15t24.M,STP,2012,97.12077,,
LR.Ag15t24.M,STP,2018,97.71246,,UIS_EST
LR.Ag15t24.M.LPIA,STP,2012,0.98965,,
LR.Ag15t24.rur,STP,2012,96.20659,,
LR.Ag15t24.rur.F,STP,2012,95.92683,,
LR.Ag15t24.rur.GPIA,STP,2012,0.99450,,
LR.Ag15t24.rur.M,STP,2012,96.45689,,
LR.Ag15t24.urb,STP,2012,96.99582,,
LR.Ag15t24.urb.F,STP,2012,96.54149,,
LR.Ag15t24.urb.GPIA,STP,2012,0.99052,,
LR.Ag15t24.urb.M,STP,2012,97.46580,,
LR.Ag15t99,STP,1981,57.32426,,
LR.Ag15t99,STP,1991,73.24242,,
LR.Ag15t99,STP,2001,84.90851,,
LR.Ag15t99,STP,2008,69.53639,,UIS_EST
LR.Ag15t99,STP,2012,90.14310,,
LR.Ag15t99,STP,2018,92.81664,,UIS_EST
LR.Ag15t99.F,STP,1981,42.36338,,
LR.Ag15t99.F,STP,1991,61.92048,,
LR.Ag15t99.F,STP,2001,77.94923,,
LR.Ag15t99.F,STP,2008,60.08303,,UIS_EST
LR.Ag15t99.F,STP,2012,85.44170,,
LR.Ag15t99.F,STP,2018,89.51573,,UIS_EST
LR.Ag15t99.F.LPIA,STP,2012,0.93778,,
LR.Ag15t99.GPIA,STP,1981,0.57920,,
LR.Ag15t99.GPIA,STP,1991,0.72634,,
LR.Ag15t99.GPIA,STP,2001,0.84512,,
LR.Ag15t99.GPIA,STP,2008,0.74795,,UIS_EST
LR.Ag15t99.GPIA,STP,2012,0.89980,,
LR.Ag15t99.GPIA,STP,2018,0.93088,,UIS_EST
LR.Ag15t99.LPIA,STP,2012,0.95858,,
LR.Ag15t99.M,STP,1981,73.14115,,
LR.Ag15t99.M,STP,1991,85.24964,,
LR.Ag15t99.M,STP,2001,92.23467,,
LR.Ag15t99.M,STP,2008,80.33024,,UIS_EST
LR.Ag15t99.M,STP,2012,94.95617,,
LR.Ag15t99.M,STP,2018,96.16268,,UIS_EST
LR.Ag15t99.M.LPIA,STP,2012,0.97050,,
LR.Ag15t99.rur,STP,2012,87.58967,,
LR.Ag15t99.rur.F,STP,2012,81.70486,,
LR.Ag15t99.rur.GPIA,STP,2012,0.87770,,
LR.Ag15t99.rur.M,STP,2012,93.08966,,
LR.Ag15t99.urb,STP,2012,91.37448,,
LR.Ag15t99.urb.F,STP,2012,87.12609,,
LR.Ag15t99.urb.GPIA,STP,2012,0.90833,,
LR.Ag15t99.urb.M,STP,2012,95.91915,,
LR.Ag25t64,STP,1981,46.56654,,
LR.Ag25t64,STP,1991,66.15589,,
LR.Ag25t64,STP,2001,82.79034,,
LR.Ag25t64,STP,2008,67.35008,,UIS_EST
LR.Ag25t64,STP,2012,90.78115,,
LR.Ag25t64,STP,2018,92.97030,,UIS_EST
LR.Ag25t64.F,STP,1981,28.69613,,
LR.Ag25t64.F,STP,1991,51.22557,,
LR.Ag25t64.F,STP,2001,73.33972,,
LR.Ag25t64.F,STP,2008,57.26414,,UIS_EST
LR.Ag25t64.F,STP,2012,85.96431,,
LR.Ag25t64.F,STP,2018,89.66285,,UIS_EST
LR.Ag25t64.F.LPIA,STP,2012,0.93448,,
LR.Ag25t64.GPIA,STP,1981,0.43925,,
LR.Ag25t64.GPIA,STP,1991,0.62037,,
LR.Ag25t64.GPIA,STP,2001,0.78761,,
LR.Ag25t64.GPIA,STP,2008,0.71831,,UIS_EST
LR.Ag25t64.GPIA,STP,2012,0.89826,,
LR.Ag25t64.GPIA,STP,2018,0.93095,,UIS_EST
LR.Ag25t64.LPIA,STP,2012,0.96064,,
LR.Ag25t64.M,STP,1981,65.33009,,
LR.Ag25t64.M,STP,1991,82.57254,,
LR.Ag25t64.M,STP,2001,93.11721,,
LR.Ag25t64.M,STP,2008,79.72114,,UIS_EST
LR.Ag25t64.M,STP,2012,95.70092,,
LR.Ag25t64.M,STP,2018,96.31294,,UIS_EST
LR.Ag25t64.M.LPIA,STP,2012,0.97781,,
LR.Ag25t64.rur,STP,2012,88.32254,,
LR.Ag25t64.rur.F,STP,2012,81.98244,,
LR.Ag25t64.rur.GPIA,STP,2012,0.86959,,
LR.Ag25t64.rur.M,STP,2012,94.27668,,
LR.Ag25t64.urb,STP,2012,91.94113,,
LR.Ag25t64.urb.F,STP,2012,87.73034,,
LR.Ag25t64.urb.GPIA,STP,2012,0.90992,,
LR.Ag25t64.urb.M,STP,2012,96.41568,,
LR.Ag65t99,STP,1981,24.36939,,
LR.Ag65t99,STP,1991,30.50782,,
LR.Ag65t99,STP,2001,40.42322,,
LR.Ag65t99,STP,2008,46.40391,,UIS_EST
LR.Ag65t99,STP,2012,49.57511,,
LR.Ag65t99,STP,2018,58.38964,,UIS_EST
LR.Ag65t99.F,STP,1981,7.46437,,
LR.Ag65t99.F,STP,1991,11.26207,,
LR.Ag65t99.F,STP,2001,20.57613,,
LR.Ag65t99.F,STP,2008,23.18936,,UIS_EST
LR.Ag65t99.F,STP,2012,30.34165,,
LR.Ag65t99.F,STP,2018,40.33620,,UIS_EST
LR.Ag65t99.F.LPIA,STP,2012,0.55891,,
LR.Ag65t99.GPIA,STP,1981,0.15960,,
LR.Ag65t99.GPIA,STP,1991,0.21207,,
LR.Ag65t99.GPIA,STP,2001,0.32884,,
LR.Ag65t99.GPIA,STP,2008,0.31429,,UIS_EST
LR.Ag65t99.GPIA,STP,2012,0.40992,,
LR.Ag65t99.GPIA,STP,2018,0.49090,,UIS_EST
LR.Ag65t99.LPIA,STP,2012,0.76329,,
LR.Ag65t99.M,STP,1981,46.76938,,
LR.Ag65t99.M,STP,1991,53.10663,,
LR.Ag65t99.M,STP,2001,62.57176,,
LR.Ag65t99.M,STP,2008,73.78347,,UIS_EST
LR.Ag65t99.M,STP,2012,74.01792,,
LR.Ag65t99.M,STP,2018,82.16782,,UIS_EST
LR.Ag65t99.M.LPIA,STP,2012,0.81330,,
LR.Ag65t99.rur,STP,2012,41.43921,,
LR.Ag65t99.rur.F,STP,2012,19.98420,,
LR.Ag65t99.rur.GPIA,STP,2012,0.30737,,
LR.Ag65t99.rur.M,STP,2012,65.01736,,
LR.Ag65t99.urb,STP,2012,54.29051,,
LR.Ag65t99.urb.F,STP,2012,35.75557,,
LR.Ag65t99.urb.GPIA,STP,2012,0.44726,,
LR.Ag65t99.urb.M,STP,2012,79.94286,,
NARA.AGM1,STP,2009,55.10578,,
NARA.AGM1,STP,2014,62.54975,,
NARA.AGM1.F,STP,2009,53.57927,,
NARA.AGM1.F,STP,2014,69.67751,,
NARA.AGM1.F.LPIA,STP,2009,0.79544,,
NARA.AGM1.F.LPIA,STP,2014,0.80974,,
NARA.AGM1.F.WPIA,STP,2009,0.40925,,
NARA.AGM1.F.WPIA,STP,2014,0.61781,,
NARA.AGM1.GPIA,STP,2009,0.94660,,
NARA.AGM1.GPIA,STP,2014,1.19453,,
NARA.AGM1.LPIA,STP,2009,0.85900,,
NARA.AGM1.LPIA,STP,2014,0.91072,,
NARA.AGM1.M,STP,2009,56.60205,,
NARA.AGM1.M,STP,2014,56.12296,,
NARA.AGM1.M.LPIA,STP,2009,0.92832,,
NARA.AGM1.M.LPIA,STP,2014,1.01825,,
NARA.AGM1.M.WPIA,STP,2009,0.36684,,
NARA.AGM1.M.WPIA,STP,2014,0.57000,,
NARA.AGM1.Q1,STP,2009,34.07168,,
NARA.AGM1.Q1,STP,2014,50.77640,,
NARA.AGM1.Q1.F,STP,2009,35.79160,,
NARA.AGM1.Q1.F,STP,2014,56.05710,,
NARA.AGM1.Q1.F.LPIA,STP,2009,0,NA,
NARA.AGM1.Q1.F.LPIA,STP,2014,1.04021,,
NARA.AGM1.Q1.GPIA,STP,2009,1.10099,,
NARA.AGM1.Q1.GPIA,STP,2014,1.17809,,
NARA.AGM1.Q1.LPIA,STP,2009,1.21409,,
NARA.AGM1.Q1.LPIA,STP,2014,1.04856,,
NARA.AGM1.Q1.M,STP,2009,32.17699,,
NARA.AGM1.Q1.M,STP,2014,46.07370,,
NARA.AGM1.Q1.M.LPIA,STP,2009,0,NA,
NARA.AGM1.Q1.M.LPIA,STP,2014,0,NA,
NARA.AGM1.Q2,STP,2009,56.53488,,
NARA.AGM1.Q2,STP,2014,43.95309,,
NARA.AGM1.Q2.F,STP,2009,55.00782,,
NARA.AGM1.Q2.F,STP,2014,48.92933,,
NARA.AGM1.Q2.F.LPIA,STP,2009,0,NA,
NARA.AGM1.Q2.F.LPIA,STP,2014,0,NA,
NARA.AGM1.Q2.GPIA,STP,2009,0.95276,,
NARA.AGM1.Q2.GPIA,STP,2014,1.19246,,
NARA.AGM1.Q2.LPIA,STP,2009,1.28333,,
NARA.AGM1.Q2.LPIA,STP,2014,1.11909,,
NARA.AGM1.Q2.M,STP,2009,57.73503,,
NARA.AGM1.Q2.M,STP,2014,39.51218,,
NARA.AGM1.Q2.M.LPIA,STP,2009,0,NA,
NARA.AGM1.Q2.M.LPIA,STP,2014,0,NA,
NARA.AGM1.Q3,STP,2009,50.28236,,
NARA.AGM1.Q3,STP,2014,67.19772,,
NARA.AGM1.Q3.F,STP,2009,38.36209,,
NARA.AGM1.Q3.F,STP,2014,78.36813,,
NARA.AGM1.Q3.F.LPIA,STP,2009,0,NA,
NARA.AGM1.Q3.F.LPIA,STP,2014,0,NA,
NARA.AGM1.Q3.GPIA,STP,2009,0.65192,,
NARA.AGM1.Q3.GPIA,STP,2014,1.27820,,
NARA.AGM1.Q3.LPIA,STP,2009,1.00860,,
NARA.AGM1.Q3.LPIA,STP,2014,1.07757,,
NARA.AGM1.Q3.M,STP,2009,58.84471,,
