sep=, 
"row_id","country_name","water_source","water_tech","status_id","management","pay","installer","install_year","status","source","adm1","adm2","wpdx_id","report_date","country_id","activity_id","data_lnk","orig_lnk","photo_lnk","converted","created","updated","lat_deg","lon_deg","location","count","fecal_coliform_presence","fecal_coliform_value","subjective_quality" 
"674173","Liberia","Protected dug well","Other","yes","","No payment ? its free","NGO","","","WASH Liberia","","","wpdx-00674173","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/af68bfd3-717d-4d84-8370-f5796281fd85.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:28-05:00","2018-02-14T14:03:28-05:00","8.42601","-9.74626","(8.42601,-9.74626)","1","","",""
"674174","Liberia","Protected dug well","Afridev","yes","","No payment ? its free","NGO","","","WASH Liberia","","","wpdx-00674174","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/c8e1c0d2-55d8-4e1a-8de0-7aaa7d90a163.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:28-05:00","2018-02-14T14:03:28-05:00","8.426","-9.74345","(8.426,-9.74345)","1","","",""
"674175","Liberia","Tube well or borehole","Afridev","yes","","No payment ? its free","NGO","","","WASH Liberia","","","wpdx-00674175","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/4d64832c-96cc-4989-865f-7dafb7388558.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:28-05:00","2018-02-14T14:03:28-05:00","8.42599","-9.7461","(8.42599,-9.7461)","1","","",""
"674176","Liberia","Protected dug well","Afridev","yes","","No payment ? its free","NGO","","","WASH Liberia","","","wpdx-00674176","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/b978a7da-da78-4717-8cf3-9839be3cffbb.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:28-05:00","2018-02-14T14:03:28-05:00","8.42597","-9.75488","(8.42597,-9.75488)","1","","",""
"674177","Liberia","Protected dug well","Afridev","yes","","No payment ? its free","NGO","","","WASH Liberia","","","wpdx-00674177","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/0cb3875f-cba2-467f-8963-eed12cd741a4.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42594","-9.87667","(8.42594,-9.87667)","1","","",""
"674178","Liberia","Protected dug well","Afridev","no","","","Government","","","WASH Liberia","","","wpdx-00674178","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/7e29508f-999b-417f-964e-9feed9e7e083.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42591","-9.87676","(8.42591,-9.87676)","1","","",""
"674179","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00674179","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/acf9048c-75d0-4b54-bcf8-b8c55804fad1.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.4259","-9.74338","(8.4259,-9.74338)","1","","",""
"674180","Liberia","Protected dug well","Afridev","no","","","NGO","","","WASH Liberia","","","wpdx-00674180","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/0abef8fe-a957-49e1-8d97-878a9c08b752.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.4259","-9.87609","(8.4259,-9.87609)","1","","",""
"674181","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00674181","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/4d130968-d70d-423f-aa65-21f4547d2eca.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42585","-9.7534","(8.42585,-9.7534)","1","","",""
"674182","Liberia","Protected dug well","Afridev","yes","","No payment ? its free","Government","","","WASH Liberia","","","wpdx-00674182","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/ad57cbc8-24f6-4b97-a3a4-fa6b7ba60114.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42572","-9.75478","(8.42572,-9.75478)","1","","",""
"674183","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00674183","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/db4443f0-3392-4255-a2bb-a7d31c36c174.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42564","-9.75188","(8.42564,-9.75188)","1","","",""
"674184","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00674184","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/2631a206-a3aa-4795-9ac0-7a5aa8e4bfd0.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42559","-9.75189","(8.42559,-9.75189)","1","","",""
"674185","Liberia","Protected dug well","Afridev","no","","","Government","","","WASH Liberia","","","wpdx-00674185","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/28066dcc-5579-469f-8163-c7b13c85526b.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42558","-9.8764","(8.42558,-9.8764)","1","","",""
"674186","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00674186","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/73fdfb7e-8230-4c15-9e95-7b4bc9f485f0.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42555","-9.75193","(8.42555,-9.75193)","1","","",""
"674187","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00674187","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/98bd5ee3-30f2-4360-bd0e-fb359f04c347.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42554","-9.75192","(8.42554,-9.75192)","1","","",""
"674188","Liberia","Protected dug well","Afridev","yes","","No payment ? its free","NGO","","","WASH Liberia","","","wpdx-00674188","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/5b611e03-957c-4dff-b131-4ac1548be792.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42517","-9.75148","(8.42517,-9.75148)","1","","",""
"674189","Liberia","Protected dug well","Afridev","yes","","No payment ? its free","NGO","","","WASH Liberia","","","wpdx-00674189","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/dd9607c5-f935-4cef-8419-43349f0b7666.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42506","-9.75169","(8.42506,-9.75169)","1","","",""
"674190","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00674190","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/58089333-d283-4034-bc86-72bcb38ff0d7.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42503","-9.75539","(8.42503,-9.75539)","1","","",""
"674191","Liberia","Tube well or borehole","Afridev","no","","","NGO","","","WASH Liberia","","","wpdx-00674191","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/0696c2e0-cf22-4455-804b-73201f2842ee.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42503","-9.75538","(8.42503,-9.75538)","1","","",""
"674192","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00674192","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/8db38920-3f80-42c4-88d6-fb1702f133e5.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42503","-9.75538","(8.42503,-9.75538)","1","","",""
"674193","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00674193","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/57cf618f-701c-4834-a0c0-1ccc3b5e32c2.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42503","-9.75538","(8.42503,-9.75538)","1","","",""
"674194","Liberia","Protected dug well","Afridev","no","","","NGO","","","WASH Liberia","","","wpdx-00674194","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/8fbd30ed-8d78-437f-b0a6-9c95ac20ea70.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42503","-9.75538","(8.42503,-9.75538)","1","","",""
"674195","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00674195","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/79442903-051b-47cc-b5a8-5ea68b1114be.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42503","-9.75538","(8.42503,-9.75538)","1","","",""
"674196","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00674196","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/1480abd6-8d71-4317-90a2-871f73976888.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42503","-9.75538","(8.42503,-9.75538)","1","","",""
"674197","Liberia","Protected dug well","Vergnet","yes","","No payment ? its free","NGO","","","WASH Liberia","","","wpdx-00674197","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/c5ede4e5-5595-46fb-9917-c23a23b89387.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42503","-9.75538","(8.42503,-9.75538)","1","","",""
"674198","Liberia","Protected spring","","no","","","NGO","","","WASH Liberia","","","wpdx-00674198","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/94c7e39c-1137-426c-ac5d-7f9acf11e094.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42503","-9.75538","(8.42503,-9.75538)","1","","",""
"674199","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00674199","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/4c423845-7f6d-4674-a7a2-64e345d72a4f.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42503","-9.75538","(8.42503,-9.75538)","1","","",""
"674200","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00674200","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/e904ba7a-98e6-4158-8a9c-7ea216e7f70d.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42503","-9.75538","(8.42503,-9.75538)","1","","",""
"674201","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00674201","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/47c18f38-3b4a-48cf-b132-de321524f2df.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42503","-9.75538","(8.42503,-9.75538)","1","","",""
"674202","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00674202","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/98a7179b-d6d6-4299-9edf-a3512e144d43.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42503","-9.75538","(8.42503,-9.75538)","1","","",""
"674203","Liberia","Tube well or borehole","Afridev","yes","","No payment ? its free","NGO","","","WASH Liberia","","","wpdx-00674203","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/fe20c297-1127-4115-9002-d0d77e887dde.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42503","-9.75538","(8.42503,-9.75538)","1","","",""
"674204","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00674204","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/1a133262-3dc5-4e60-9e7e-a0ad8e7d96fd.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42503","-9.75538","(8.42503,-9.75538)","1","","",""
"674205","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00674205","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/0def566f-282c-4739-a0a7-9efeea6e499b.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.4249","-9.7517","(8.4249,-9.7517)","1","","",""
"674206","Liberia","Protected dug well","Afridev","no","","","NGO","","","WASH Liberia","","","wpdx-00674206","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/325499ea-0157-4f0b-967a-e19cf1d8f9aa.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.4249","-9.75403","(8.4249,-9.75403)","1","","",""
"674207","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00674207","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/ca4b389c-4dc4-4eb9-96f7-0d076e7dee6c.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42489","-9.75531","(8.42489,-9.75531)","1","","",""
"674208","Liberia","Protected dug well","Afridev","yes","","No payment ? its free","NGO","","","WASH Liberia","","","wpdx-00674208","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/b652420c-a528-4ece-b481-574e7f06da6b.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42487","-9.75407","(8.42487,-9.75407)","1","","",""
"674209","Liberia","Tube well or borehole","Afridev","yes","","No payment ? its free","Government","","","WASH Liberia","","","wpdx-00674209","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/2c12d90b-05ce-4ee3-98c8-3800fbd3f66d.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42486","-9.7496","(8.42486,-9.7496)","1","","",""
"674210","Liberia","Protected dug well","Afridev","no","","","NGO","","","WASH Liberia","","","wpdx-00674210","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/883a60a5-50f4-4fd0-9d18-1ff40a3f39bc.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42484","-9.75417","(8.42484,-9.75417)","1","","",""
"674211","Liberia","Protected dug well","Afridev","yes","","No payment ? its free","NGO","","","WASH Liberia","","","wpdx-00674211","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/b0931e99-2ca2-4f3c-a794-6193f5f82b1a.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.4248","-10.263","(8.4248,-10.263)","1","","",""
"674212","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00163058","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/4529321b-bce7-4e55-93e5-59aa38339951.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42474","-9.75619","(8.42474,-9.75619)","1","","",""
"674213","Liberia","Protected spring","","yes","","No payment ? its free","NGO","","","WASH Liberia","","","wpdx-00163058","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/0d3e5862-6130-4760-bd41-8e7ea00990ed.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42473","-9.75618","(8.42473,-9.75618)","1","","",""
"674214","Liberia","Tube well or borehole","Afridev","yes","","No payment ? its free","Government","","","WASH Liberia","","","wpdx-00674214","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/a8a1ed35-924e-427f-9177-1a489ec46595.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42472","-9.74955","(8.42472,-9.74955)","1","","",""
"674215","Liberia","Protected dug well","Afridev","yes","","No payment ? its free","NGO","","","WASH Liberia","","","wpdx-00163058","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/489a05f5-79bc-46cd-80ff-a233c4588295.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.4247","-9.75616","(8.4247,-9.75616)","1","","",""
"674216","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00674216","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/ca388112-979f-4915-b992-e664504b561a.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42466","-9.75594","(8.42466,-9.75594)","1","","",""
"674217","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00674217","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/e580d86c-6658-4513-b6f1-829195f7f3c5.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42466","-9.75581","(8.42466,-9.75581)","1","","",""
"674218","Liberia","Unprotected spring","","unknown","","","","","","WASH Liberia","","","wpdx-00674218","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/5ee10b01-1998-4386-8c6d-9481e5ba6562.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42464","-9.74551","(8.42464,-9.74551)","1","","",""
"674219","Liberia","Protected dug well","Afridev","yes","","No payment ? its free","NGO","","","WASH Liberia","","","wpdx-00674219","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/a8fb7dfd-eb27-414b-af50-05b218a48905.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42451","-9.75748","(8.42451,-9.75748)","1","","",""
"674220","Liberia","Unprotected dug well","","unknown","","","","","","WASH Liberia","","","wpdx-00674220","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/e9eaa6a6-8e14-4d87-944b-b73d90f71200.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42448","-9.7555","(8.42448,-9.7555)","1","","",""
"674221","Liberia","Protected dug well","Afridev","yes","","No payment ? its free","NGO","","","WASH Liberia","","","wpdx-00674221","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/a8f6d4e2-3396-435f-8cc0-a3c34ef675ff.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42442","-9.75336","(8.42442,-9.75336)","1","","",""
"674222","Liberia","Tube well or borehole","Afridev","yes","","No payment ? its free","Government","","","WASH Liberia","","","wpdx-00674222","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/c75ea3cb-73c9-4e43-bfe2-86f34760dbde.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42432","-9.75089","(8.42432,-9.75089)","1","","",""
"674223","Liberia","Protected dug well","Afridev","yes","","No payment ? its free","NGO","","","WASH Liberia","","","wpdx-00674223","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/d6fe1b9e-9b96-429e-a7a6-e67ba7b4f6de.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42432","-9.75006","(8.42432,-9.75006)","1","","",""
"674224","Liberia","Protected dug well","Afridev","yes","","No payment ? its free","Private","","","WASH Liberia","","","wpdx-00674224","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/71cfc957-fd4b-461d-89f4-7bd566f8748a.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.4243","-9.7496","(8.4243,-9.7496)","1","","",""
"674225","Liberia","Tube well or borehole","Afridev","yes","","No payment ? its free","Government","","","WASH Liberia","","","wpdx-00674225","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/30d20e0a-8d26-495f-b46b-37fa3a3d0fb4.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.42427","-9.75061","(8.42427,-9.75061)","1","","",""
"674226","Liberia","Protected dug well","Afridev","yes","","No payment ? its free","Government","","","WASH Liberia","","","wpdx-00674226","2017-05-31T00:00:00+00:00","LR","","https://www.waterpointdata.org/dataset/resource/8b702bcf-9fcf-44b9-af05-131ab63af967","","https://flowliberia.s3.amazonaws.com/images/6d0b2133-3c96-432b-b3e5-c5521c3d028b.jpg","#lat_deg, #lon_deg, #status_id","2018-02-14T14:03:29-05:00","2018-02-14T14:03:29-05:00","8.4242","-9.74991","(8.4242,-9.74991)","1","","",""
