ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Garissa,6156423,Higher risk sex in the last year [Women],7.2,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416021,1416021,Region,..Garissa,0,,0,1,HAHRSXWHRS,KEDHS2022416021,2022,DHS,98,233,,,1
KEN,Wajir,6774597,Higher risk sex in the last year [Women],1.4,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416022,1416022,Region,..Wajir,0,,0,1,HAHRSXWHRS,KEDHS2022416022,2022,DHS,51,242,,,1
KEN,Mandera,306441,Higher risk sex in the last year [Women],0.8,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416023,1416023,Region,..Mandera,0,,0,1,HAHRSXWHRS,KEDHS2022416023,2022,DHS,75,269,,,1
KEN,Eastern,2720447,Higher risk sex in the last year [Women],20.9,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416004,1416030,Region,Eastern,0,,0,1,HAHRSXWHRS,KEDHS2022416004,2022,DHS,1604,1815,,,
KEN,Marsabit,5886917,Higher risk sex in the last year [Women],5.1,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416031,1416031,Region,..Marsabit,0,,0,1,HAHRSXWHRS,KEDHS2022416031,2022,DHS,36,154,,,1
KEN,Isiolo,4802364,Higher risk sex in the last year [Women],14.3,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416032,1416032,Region,..Isiolo,0,,0,1,HAHRSXWHRS,KEDHS2022416032,2022,DHS,49,227,,,1
KEN,Meru,1203659,Higher risk sex in the last year [Women],25.3,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416033,1416033,Region,..Meru,0,,0,1,HAHRSXWHRS,KEDHS2022416033,2022,DHS,390,235,,,1
KEN,Tharaka-Nithi,6624306,Higher risk sex in the last year [Women],14.3,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416034,1416034,Region,..Tharaka-Nithi,0,,0,1,HAHRSXWHRS,KEDHS2022416034,2022,DHS,98,198,,,1
KEN,Embu,3411701,Higher risk sex in the last year [Women],18,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416035,1416035,Region,..Embu,0,,0,1,HAHRSXWHRS,KEDHS2022416035,2022,DHS,132,221,,,1
KEN,Kitui,4913602,Higher risk sex in the last year [Women],17.2,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416036,1416036,Region,..Kitui,0,,0,1,HAHRSXWHRS,KEDHS2022416036,2022,DHS,255,243,,,1
KEN,Machakos,2713267,Higher risk sex in the last year [Women],24.5,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416037,1416037,Region,..Machakos,0,,0,1,HAHRSXWHRS,KEDHS2022416037,2022,DHS,395,276,,,1
KEN,Makueni,3868147,Higher risk sex in the last year [Women],19.8,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416038,1416038,Region,..Makueni,0,,0,1,HAHRSXWHRS,KEDHS2022416038,2022,DHS,248,261,,,1
KEN,Central,6149207,Higher risk sex in the last year [Women],29.8,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416002,1416040,Region,Central,0,,0,1,HAHRSXWHRS,KEDHS2022416002,2022,DHS,1601,1130,,,
KEN,Nyandarua,6797755,Higher risk sex in the last year [Women],19.7,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416041,1416041,Region,..Nyandarua,0,,0,1,HAHRSXWHRS,KEDHS2022416041,2022,DHS,150,217,,,1
KEN,Nyeri,2726488,Higher risk sex in the last year [Women],27.7,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416042,1416042,Region,..Nyeri,0,,0,1,HAHRSXWHRS,KEDHS2022416042,2022,DHS,184,197,,,1
KEN,Kirinyaga,1426736,Higher risk sex in the last year [Women],27.1,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416043,1416043,Region,..Kirinyaga,0,,0,1,HAHRSXWHRS,KEDHS2022416043,2022,DHS,195,250,,,1
KEN,Murang'a,4987546,Higher risk sex in the last year [Women],38.1,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416044,1416044,Region,..Murang'a,0,,0,1,HAHRSXWHRS,KEDHS2022416044,2022,DHS,247,208,,,1
KEN,Kiambu,4411217,Higher risk sex in the last year [Women],30.2,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416045,1416045,Region,..Kiambu,0,,0,1,HAHRSXWHRS,KEDHS2022416045,2022,DHS,825,258,,,1
KEN,Rift Valley,4973061,Higher risk sex in the last year [Women],26,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416006,1416050,Region,Rift Valley,0,,0,1,HAHRSXWHRS,KEDHS2022416006,2022,DHS,3442,3820,,,
KEN,Turkana,2726000,Higher risk sex in the last year [Women],10.7,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416051,1416051,Region,..Turkana,0,,0,1,HAHRSXWHRS,KEDHS2022416051,2022,DHS,114,219,,,1
KEN,West Pokot,1253193,Higher risk sex in the last year [Women],16.4,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416052,1416052,Region,..West Pokot,0,,0,1,HAHRSXWHRS,KEDHS2022416052,2022,DHS,160,312,,,1
KEN,Samburu,4129565,Higher risk sex in the last year [Women],25.5,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416053,1416053,Region,..Samburu,0,,0,1,HAHRSXWHRS,KEDHS2022416053,2022,DHS,65,252,,,1
KEN,Trans-Nzoia,3418174,Higher risk sex in the last year [Women],23.8,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416054,1416054,Region,..Trans-Nzoia,0,,0,1,HAHRSXWHRS,KEDHS2022416054,2022,DHS,243,262,,,1
KEN,Uasin Gishu,629281,Higher risk sex in the last year [Women],31.8,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416055,1416055,Region,..Uasin Gishu,0,,0,1,HAHRSXWHRS,KEDHS2022416055,2022,DHS,405,301,,,1
KEN,Elgeyo Marakwet,2726453,Higher risk sex in the last year [Women],27.7,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416056,1416056,Region,..Elgeyo Marakwet,0,,0,1,HAHRSXWHRS,KEDHS2022416056,2022,DHS,93,241,,,1
KEN,Nandi,3874872,Higher risk sex in the last year [Women],32.9,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416057,1416057,Region,..Nandi,0,,0,1,HAHRSXWHRS,KEDHS2022416057,2022,DHS,252,297,,,1
KEN,Baringo,5230355,Higher risk sex in the last year [Women],25.9,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416058,1416058,Region,..Baringo,0,,0,1,HAHRSXWHRS,KEDHS2022416058,2022,DHS,134,252,,,1
KEN,Laikipia,1146153,Higher risk sex in the last year [Women],29.3,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416059,1416059,Region,..Laikipia,0,,0,1,HAHRSXWHRS,KEDHS2022416059,2022,DHS,121,210,,,1
KEN,Nakuru,6777080,Higher risk sex in the last year [Women],24.7,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416060,1416060,Region,..Nakuru,0,,0,1,HAHRSXWHRS,KEDHS2022416060,2022,DHS,696,325,,,1
KEN,Narok,2713306,Higher risk sex in the last year [Women],23.4,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416061,1416061,Region,..Narok,0,,0,1,HAHRSXWHRS,KEDHS2022416061,2022,DHS,305,305,,,1
KEN,Kajiado,1427835,Higher risk sex in the last year [Women],27.6,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416062,1416062,Region,..Kajiado,0,,0,1,HAHRSXWHRS,KEDHS2022416062,2022,DHS,335,248,,,1
KEN,Kericho,2726032,Higher risk sex in the last year [Women],34.8,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416063,1416063,Region,..Kericho,0,,0,1,HAHRSXWHRS,KEDHS2022416063,2022,DHS,299,325,,,1
KEN,Bomet,3938546,Higher risk sex in the last year [Women],15.7,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416064,1416064,Region,..Bomet,0,,0,1,HAHRSXWHRS,KEDHS2022416064,2022,DHS,220,271,,,1
KEN,Western,1031145,Higher risk sex in the last year [Women],25.8,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416007,1416070,Region,Western,0,,0,1,HAHRSXWHRS,KEDHS2022416007,2022,DHS,1269,1146,,,
KEN,Kakamega,6214871,Higher risk sex in the last year [Women],22.2,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416071,1416071,Region,..Kakamega,0,,0,1,HAHRSXWHRS,KEDHS2022416071,2022,DHS,486,305,,,1
KEN,Vihiga,4204496,Higher risk sex in the last year [Women],21.9,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416072,1416072,Region,..Vihiga,0,,0,1,HAHRSXWHRS,KEDHS2022416072,2022,DHS,124,236,,,1
KEN,Bungoma,3404440,Higher risk sex in the last year [Women],32,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416073,1416073,Region,..Bungoma,0,,0,1,HAHRSXWHRS,KEDHS2022416073,2022,DHS,422,307,,,1
KEN,Busia,622716,Higher risk sex in the last year [Women],24.4,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416074,1416074,Region,..Busia,0,,0,1,HAHRSXWHRS,KEDHS2022416074,2022,DHS,238,298,,,1
KEN,Nyanza,6892183,Higher risk sex in the last year [Women],25.8,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416005,1416080,Region,Nyanza,0,,0,1,HAHRSXWHRS,KEDHS2022416005,2022,DHS,1469,1648,,,
KEN,Siaya,1434721,Higher risk sex in the last year [Women],21.5,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416081,1416081,Region,..Siaya,0,,0,1,HAHRSXWHRS,KEDHS2022416081,2022,DHS,193,242,,,1
KEN,Kisumu,2713269,Higher risk sex in the last year [Women],26.5,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416082,1416082,Region,..Kisumu,0,,0,1,HAHRSXWHRS,KEDHS2022416082,2022,DHS,275,277,,,1
KEN,Homa Bay,3917156,Higher risk sex in the last year [Women],28.1,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416083,1416083,Region,..Homa Bay,0,,0,1,HAHRSXWHRS,KEDHS2022416083,2022,DHS,259,281,,,1
KEN,Migori,4585066,Higher risk sex in the last year [Women],25.4,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416084,1416084,Region,..Migori,0,,0,1,HAHRSXWHRS,KEDHS2022416084,2022,DHS,261,299,,,1
KEN,Kisii,5125834,Higher risk sex in the last year [Women],25.5,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416085,1416085,Region,..Kisii,0,,0,1,HAHRSXWHRS,KEDHS2022416085,2022,DHS,358,307,,,1
KEN,Nyamira,325155,Higher risk sex in the last year [Women],27.4,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416086,1416086,Region,..Nyamira,0,,0,1,HAHRSXWHRS,KEDHS2022416086,2022,DHS,122,242,,,1
KEN,Nairobi,792358,Higher risk sex in the last year [Women],30.8,1,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_HRS,135403010,I,416001,1416090,Region,Nairobi,0,,0,1,HAHRSXWHRS,KEDHS2022416001,2022,DHS,1593,359,,,1
KEN,Coast,6778475,Number of women reporting sexual activity in the last 12 months,1059,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416003,1416010,Region,Coast,0,,0,1,HAHRSXWNM1,KEDHS2022416003,2022,DHS,,1497,,,
KEN,Mombasa,5252642,Number of women reporting sexual activity in the last 12 months,344,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416011,1416011,Region,..Mombasa,0,,0,1,HAHRSXWNM1,KEDHS2022416011,2022,DHS,,274,,,1
KEN,Kwale,5937026,Number of women reporting sexual activity in the last 12 months,174,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416012,1416012,Region,..Kwale,0,,0,1,HAHRSXWNM1,KEDHS2022416012,2022,DHS,,251,,,1
KEN,Kilifi,4972042,Number of women reporting sexual activity in the last 12 months,354,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416013,1416013,Region,..Kilifi,0,,0,1,HAHRSXWNM1,KEDHS2022416013,2022,DHS,,287,,,1
KEN,Tana River,1229162,Number of women reporting sexual activity in the last 12 months,58,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416014,1416014,Region,..Tana River,0,,0,1,HAHRSXWNM1,KEDHS2022416014,2022,DHS,,254,,,1
KEN,Lamu,6710416,Number of women reporting sexual activity in the last 12 months,38,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416015,1416015,Region,..Lamu,0,,0,1,HAHRSXWNM1,KEDHS2022416015,2022,DHS,,247,,,1
KEN,Taita Taveta,2713255,Number of women reporting sexual activity in the last 12 months,90,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416016,1416016,Region,..Taita Taveta,0,,0,1,HAHRSXWNM1,KEDHS2022416016,2022,DHS,,184,,,1
KEN,North Eastern,4855384,Number of women reporting sexual activity in the last 12 months,225,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416008,1416020,Region,North Eastern,0,,0,1,HAHRSXWNM1,KEDHS2022416008,2022,DHS,,744,,,
KEN,Garissa,6156367,Number of women reporting sexual activity in the last 12 months,98,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416021,1416021,Region,..Garissa,0,,0,1,HAHRSXWNM1,KEDHS2022416021,2022,DHS,,233,,,1
KEN,Wajir,6858359,Number of women reporting sexual activity in the last 12 months,51,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416022,1416022,Region,..Wajir,0,,0,1,HAHRSXWNM1,KEDHS2022416022,2022,DHS,,242,,,1
KEN,Mandera,305911,Number of women reporting sexual activity in the last 12 months,75,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416023,1416023,Region,..Mandera,0,,0,1,HAHRSXWNM1,KEDHS2022416023,2022,DHS,,269,,,1
KEN,Eastern,2720470,Number of women reporting sexual activity in the last 12 months,1604,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416004,1416030,Region,Eastern,0,,0,1,HAHRSXWNM1,KEDHS2022416004,2022,DHS,,1815,,,
KEN,Marsabit,5944498,Number of women reporting sexual activity in the last 12 months,36,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416031,1416031,Region,..Marsabit,0,,0,1,HAHRSXWNM1,KEDHS2022416031,2022,DHS,,154,,,1
KEN,Isiolo,4862534,Number of women reporting sexual activity in the last 12 months,49,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416032,1416032,Region,..Isiolo,0,,0,1,HAHRSXWNM1,KEDHS2022416032,2022,DHS,,227,,,1
KEN,Meru,1229186,Number of women reporting sexual activity in the last 12 months,390,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416033,1416033,Region,..Meru,0,,0,1,HAHRSXWNM1,KEDHS2022416033,2022,DHS,,235,,,1
KEN,Tharaka-Nithi,6655625,Number of women reporting sexual activity in the last 12 months,98,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416034,1416034,Region,..Tharaka-Nithi,0,,0,1,HAHRSXWNM1,KEDHS2022416034,2022,DHS,,198,,,1
KEN,Embu,2720459,Number of women reporting sexual activity in the last 12 months,132,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416035,1416035,Region,..Embu,0,,0,1,HAHRSXWNM1,KEDHS2022416035,2022,DHS,,221,,,1
KEN,Kitui,5580568,Number of women reporting sexual activity in the last 12 months,255,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416036,1416036,Region,..Kitui,0,,0,1,HAHRSXWNM1,KEDHS2022416036,2022,DHS,,243,,,1
KEN,Machakos,2713266,Number of women reporting sexual activity in the last 12 months,395,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416037,1416037,Region,..Machakos,0,,0,1,HAHRSXWNM1,KEDHS2022416037,2022,DHS,,276,,,1
KEN,Makueni,2713265,Number of women reporting sexual activity in the last 12 months,248,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416038,1416038,Region,..Makueni,0,,0,1,HAHRSXWNM1,KEDHS2022416038,2022,DHS,,261,,,1
KEN,Central,6149208,Number of women reporting sexual activity in the last 12 months,1601,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416002,1416040,Region,Central,0,,0,1,HAHRSXWNM1,KEDHS2022416002,2022,DHS,,1130,,,
KEN,Nyandarua,6852616,Number of women reporting sexual activity in the last 12 months,150,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416041,1416041,Region,..Nyandarua,0,,0,1,HAHRSXWNM1,KEDHS2022416041,2022,DHS,,217,,,1
KEN,Nyeri,2726487,Number of women reporting sexual activity in the last 12 months,184,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416042,1416042,Region,..Nyeri,0,,0,1,HAHRSXWNM1,KEDHS2022416042,2022,DHS,,197,,,1
KEN,Kirinyaga,1451050,Number of women reporting sexual activity in the last 12 months,195,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416043,1416043,Region,..Kirinyaga,0,,0,1,HAHRSXWNM1,KEDHS2022416043,2022,DHS,,250,,,1
KEN,Murang'a,4987545,Number of women reporting sexual activity in the last 12 months,247,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416044,1416044,Region,..Murang'a,0,,0,1,HAHRSXWNM1,KEDHS2022416044,2022,DHS,,208,,,1
KEN,Kiambu,2720448,Number of women reporting sexual activity in the last 12 months,825,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416045,1416045,Region,..Kiambu,0,,0,1,HAHRSXWNM1,KEDHS2022416045,2022,DHS,,258,,,1
KEN,Rift Valley,4973060,Number of women reporting sexual activity in the last 12 months,3442,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416006,1416050,Region,Rift Valley,0,,0,1,HAHRSXWNM1,KEDHS2022416006,2022,DHS,,3820,,,
KEN,Turkana,2725995,Number of women reporting sexual activity in the last 12 months,114,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416051,1416051,Region,..Turkana,0,,0,1,HAHRSXWNM1,KEDHS2022416051,2022,DHS,,219,,,1
KEN,West Pokot,1235831,Number of women reporting sexual activity in the last 12 months,160,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416052,1416052,Region,..West Pokot,0,,0,1,HAHRSXWNM1,KEDHS2022416052,2022,DHS,,312,,,1
KEN,Samburu,2720457,Number of women reporting sexual activity in the last 12 months,65,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416053,1416053,Region,..Samburu,0,,0,1,HAHRSXWNM1,KEDHS2022416053,2022,DHS,,252,,,1
KEN,Trans-Nzoia,2726467,Number of women reporting sexual activity in the last 12 months,243,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416054,1416054,Region,..Trans-Nzoia,0,,0,1,HAHRSXWNM1,KEDHS2022416054,2022,DHS,,262,,,1
KEN,Uasin Gishu,706618,Number of women reporting sexual activity in the last 12 months,405,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416055,1416055,Region,..Uasin Gishu,0,,0,1,HAHRSXWNM1,KEDHS2022416055,2022,DHS,,301,,,1
KEN,Elgeyo Marakwet,2726441,Number of women reporting sexual activity in the last 12 months,93,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416056,1416056,Region,..Elgeyo Marakwet,0,,0,1,HAHRSXWNM1,KEDHS2022416056,2022,DHS,,241,,,1
KEN,Nandi,2726436,Number of women reporting sexual activity in the last 12 months,252,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416057,1416057,Region,..Nandi,0,,0,1,HAHRSXWNM1,KEDHS2022416057,2022,DHS,,297,,,1
KEN,Baringo,5230354,Number of women reporting sexual activity in the last 12 months,134,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416058,1416058,Region,..Baringo,0,,0,1,HAHRSXWNM1,KEDHS2022416058,2022,DHS,,252,,,1
KEN,Laikipia,1146126,Number of women reporting sexual activity in the last 12 months,121,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416059,1416059,Region,..Laikipia,0,,0,1,HAHRSXWNM1,KEDHS2022416059,2022,DHS,,210,,,1
KEN,Nakuru,6858360,Number of women reporting sexual activity in the last 12 months,696,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416060,1416060,Region,..Nakuru,0,,0,1,HAHRSXWNM1,KEDHS2022416060,2022,DHS,,325,,,1
KEN,Narok,2713305,Number of women reporting sexual activity in the last 12 months,305,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416061,1416061,Region,..Narok,0,,0,1,HAHRSXWNM1,KEDHS2022416061,2022,DHS,,305,,,1
KEN,Kajiado,1429704,Number of women reporting sexual activity in the last 12 months,335,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416062,1416062,Region,..Kajiado,0,,0,1,HAHRSXWNM1,KEDHS2022416062,2022,DHS,,248,,,1
KEN,Kericho,2726033,Number of women reporting sexual activity in the last 12 months,299,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416063,1416063,Region,..Kericho,0,,0,1,HAHRSXWNM1,KEDHS2022416063,2022,DHS,,325,,,1
KEN,Bomet,2726003,Number of women reporting sexual activity in the last 12 months,220,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416064,1416064,Region,..Bomet,0,,0,1,HAHRSXWNM1,KEDHS2022416064,2022,DHS,,271,,,1
KEN,Western,1031945,Number of women reporting sexual activity in the last 12 months,1269,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416007,1416070,Region,Western,0,,0,1,HAHRSXWNM1,KEDHS2022416007,2022,DHS,,1146,,,
KEN,Kakamega,6274462,Number of women reporting sexual activity in the last 12 months,486,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416071,1416071,Region,..Kakamega,0,,0,1,HAHRSXWNM1,KEDHS2022416071,2022,DHS,,305,,,1
KEN,Vihiga,2726466,Number of women reporting sexual activity in the last 12 months,124,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416072,1416072,Region,..Vihiga,0,,0,1,HAHRSXWNM1,KEDHS2022416072,2022,DHS,,236,,,1
KEN,Bungoma,2713316,Number of women reporting sexual activity in the last 12 months,422,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416073,1416073,Region,..Bungoma,0,,0,1,HAHRSXWNM1,KEDHS2022416073,2022,DHS,,307,,,1
KEN,Busia,713845,Number of women reporting sexual activity in the last 12 months,238,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416074,1416074,Region,..Busia,0,,0,1,HAHRSXWNM1,KEDHS2022416074,2022,DHS,,298,,,1
KEN,Nyanza,6944045,Number of women reporting sexual activity in the last 12 months,1469,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416005,1416080,Region,Nyanza,0,,0,1,HAHRSXWNM1,KEDHS2022416005,2022,DHS,,1648,,,
KEN,Siaya,1436340,Number of women reporting sexual activity in the last 12 months,193,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416081,1416081,Region,..Siaya,0,,0,1,HAHRSXWNM1,KEDHS2022416081,2022,DHS,,242,,,1
KEN,Kisumu,2713270,Number of women reporting sexual activity in the last 12 months,275,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416082,1416082,Region,..Kisumu,0,,0,1,HAHRSXWNM1,KEDHS2022416082,2022,DHS,,277,,,1
KEN,Homa Bay,2720527,Number of women reporting sexual activity in the last 12 months,259,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416083,1416083,Region,..Homa Bay,0,,0,1,HAHRSXWNM1,KEDHS2022416083,2022,DHS,,281,,,1
KEN,Migori,2726481,Number of women reporting sexual activity in the last 12 months,261,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416084,1416084,Region,..Migori,0,,0,1,HAHRSXWNM1,KEDHS2022416084,2022,DHS,,299,,,1
KEN,Kisii,5135412,Number of women reporting sexual activity in the last 12 months,358,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416085,1416085,Region,..Kisii,0,,0,1,HAHRSXWNM1,KEDHS2022416085,2022,DHS,,307,,,1
KEN,Nyamira,325157,Number of women reporting sexual activity in the last 12 months,122,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416086,1416086,Region,..Nyamira,0,,0,1,HAHRSXWNM1,KEDHS2022416086,2022,DHS,,242,,,1
KEN,Nairobi,795911,Number of women reporting sexual activity in the last 12 months,1593,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_NM1,135403020,D,416001,1416090,Region,Nairobi,0,,0,1,HAHRSXWNM1,KEDHS2022416001,2022,DHS,,359,,,1
KEN,Coast,4244287,Number of women reporting sexual activity in the last 12 months (unweighted),1497,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_UN1,135403030,U,416003,1416010,Region,Coast,0,,0,1,HAHRSXWUN1,KEDHS2022416003,2022,DHS,1059,,,,
KEN,Mombasa,3131601,Number of women reporting sexual activity in the last 12 months (unweighted),274,0,KE,Kenya,2022,KE2022DHS,HA_HRSX_W_UN1,135403030,U,416011,1416011,Region,..Mombasa,0,,0,1,HAHRSXWUN1,KEDHS2022416011,2022,DHS,344,,,,1
