GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,AGE65-69,65-69 years,,FMLE,Female,,,,,,,,1603437.962,1603437.96200,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,LBN,Lebanon,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,,,,6970345.737,6970345.73700,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,LBN,Lebanon,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,5992756.045,5992756.04500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,LBN,Lebanon,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,,,,2632946.689,2632946.68900,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,LBN,Lebanon,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,1729201.537,1729201.53700,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,LBN,Lebanon,,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,,,,137493.3198,137493.31980,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,LBN,Lebanon,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,7446999.19,7446999.19000,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,LBN,Lebanon,,AGE35-39,35-39 years,,BTSX,Both sexes,,,,,,,,4110381.713,4110381.71300,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,LBN,Lebanon,,AGE45-49,45-49 years,,BTSX,Both sexes,,,,,,,,3146681.936,3146681.93600,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,LBN,Lebanon,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,,,,326921.1157,326921.11570,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,LBN,Lebanon,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,7552657.562,7552657.56200,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,LBN,Lebanon,,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,,,,5578513.047,5578513.04700,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,LBN,Lebanon,,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,,,,4598709.824,4598709.82400,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,LBN,Lebanon,,AGE40-44,40-44 years,,BTSX,Both sexes,,,,,,,,3627008.059,3627008.05900,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,LBN,Lebanon,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,,,,1329288.985,1329288.98500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,LBN,Lebanon,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,,,,599500.1906,599500.19060,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,LBN,Lebanon,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,6109684.499,6109684.49900,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,LBN,Lebanon,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,,,,5122106.907,5122106.90700,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,LBN,Lebanon,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,,,,2696624.392,2696624.39200,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,LBN,Lebanon,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,1778616.425,1778616.42500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,LBN,Lebanon,,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,,,,958983.0109,958983.01090,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,7544536.934,7544536.93400,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,6651297.863,6651297.86300,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,AGE45-49,45-49 years,,BTSX,Both sexes,,,,,,,,3217969.712,3217969.71200,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,,,,2273043.884,2273043.88400,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,LBN,Lebanon,,AGELT1,<1 year,,MLE,Male,,,,,,,,73.02653928,73.02654,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,LBN,Lebanon,,AGE5-9,5-9 years,,MLE,Male,,,,,,,,69.62423221,69.62423,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,LBN,Lebanon,,AGE30-34,30-34 years,,MLE,Male,,,,,,,,45.64719496,45.64719,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,LBN,Lebanon,,AGE40-44,40-44 years,,MLE,Male,,,,,,,,36.22211628,36.22212,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,LBN,Lebanon,,AGE75-79,75-79 years,,MLE,Male,,,,,,,,9.130694595,9.13069,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,LBN,Lebanon,,AGE85PLUS,85+ years,,MLE,Male,,,,,,,,4.851913511,4.85191,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,LBN,Lebanon,,AGE25-29,25-29 years,,MLE,Male,,,,,,,,50.36527018,50.36527,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,LBN,Lebanon,,AGE35-39,35-39 years,,MLE,Male,,,,,,,,40.83214796,40.83215,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,LBN,Lebanon,,AGE60-64,60-64 years,,MLE,Male,,,,,,,,18.70505723,18.70506,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,LBN,Lebanon,,AGE70-74,70-74 years,,MLE,Male,,,,,,,,11.80684626,11.80685,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,LBN,Lebanon,,AGE10-14,10-14 years,,MLE,Male,,,,,,,,64.24096128,64.24096,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,LBN,Lebanon,,AGE20-24,20-24 years,,MLE,Male,,,,,,,,54.54878164,54.54878,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,LBN,Lebanon,,AGE55-59,55-59 years,,MLE,Male,,,,,,,,22.2351649,22.23516,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,LBN,Lebanon,,AGE65-69,65-69 years,,MLE,Male,,,,,,,,14.69450952,14.69451,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,LBN,Lebanon,,AGELT1,<1 year,,MLE,Male,,,,,,,,73.47224275,73.47224,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,LBN,Lebanon,,AGE5-9,5-9 years,,MLE,Male,,,,,,,,69.00407732,69.00408,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,LBN,Lebanon,,AGE40-44,40-44 years,,MLE,Male,,,,,,,,35.54715056,35.54715,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,LBN,Lebanon,,AGE50-54,50-54 years,,MLE,Male,,,,,,,,26.4753866,26.47539,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,LBN,Lebanon,,AGE85PLUS,85+ years,,MLE,Male,,,,,,,,4.767776164,4.76778,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,AGE1-4,1-4 years,,MLE,Male,,,,,,,,73.52942635,73.52943,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,AGE25-29,25-29 years,,MLE,Male,,,,,,,,50.25742558,50.25743,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,AGE35-39,35-39 years,,MLE,Male,,,,,,,,40.78202219,40.78202,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,AGE70-74,70-74 years,,MLE,Male,,,,,,,,11.93301569,11.93302,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,AGE80-84,80-84 years,,MLE,Male,,,,,,,,6.825121142,6.82512,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,LBN,Lebanon,,AGE20-24,20-24 years,,FMLE,Female,,,,,,,,57.98463072,57.98463,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,LBN,Lebanon,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,48.25618243,48.25618,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,LBN,Lebanon,,AGE55-59,55-59 years,,FMLE,Female,,,,,,,,24.97851125,24.97851,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,LBN,Lebanon,,AGE65-69,65-69 years,,FMLE,Female,,,,,,,,16.77967103,16.77967,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,LBN,Lebanon,,AGE5-9,5-9 years,,FMLE,Female,,,,,,,,73.40134368,73.40134,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,LBN,Lebanon,,AGE15-19,15-19  years,,FMLE,Female,,,,,,,,63.57758893,63.57759,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,LBN,Lebanon,,AGE50-54,50-54 years,,FMLE,Female,,,,,,,,29.95949529,29.95950,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,LBN,Lebanon,,AGE60-64,60-64 years,,FMLE,Female,,,,,,,,21.23776932,21.23777,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,LBN,Lebanon,,AGE85PLUS,85+ years,,FMLE,Female,,,,,,,,5.236442893,5.23644,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,LBN,Lebanon,,AGE1-4,1-4 years,,FMLE,Female,,,,,,,,77.89384563,77.89385,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,LBN,Lebanon,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,44.62076272,44.62076,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,LBN,Lebanon,,AGE45-49,45-49 years,,FMLE,Female,,,,,,,,35.07781457,35.07781,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,LBN,Lebanon,,AGE80-84,80-84 years,,FMLE,Female,,,,,,,,7.683713908,7.68371,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,LBN,Lebanon,,AGELT1,<1 year,,FMLE,Female,,,,,,,,78.81970685,78.81971,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,LBN,Lebanon,,AGE20-24,20-24 years,,FMLE,Female,,,,,,,,59.59252256,59.59252,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,LBN,Lebanon,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,49.83612222,49.83612,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,LBN,Lebanon,,AGE65-69,65-69 years,,FMLE,Female,,,,,,,,18.06544573,18.06545,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,LBN,Lebanon,,AGE75-79,75-79 years,,FMLE,Female,,,,,,,,10.95662108,10.95662,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,AGE15-19,15-19  years,,FMLE,Female,,,,,,,,64.81628117,64.81628,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,55.0350813,55.03508,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,AGE50-54,50-54 years,,FMLE,Female,,,,,,,,31.15178521,31.15179,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,AGE60-64,60-64 years,,FMLE,Female,,,,,,,,22.39937265,22.39937,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,AGE70-74,70-74 years,,FMLE,Female,,,,,,,,14.60935392,14.60935,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,LBN,Lebanon,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,74.9491528,74.94915,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,LBN,Lebanon,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,66.30023167,66.30023,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,LBN,Lebanon,,AGE45-49,45-49 years,,BTSX,Both sexes,,,,,,,,32.83407163,32.83407,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,LBN,Lebanon,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,,,,23.97210972,23.97211,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,LBN,Lebanon,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,,,,7.039735092,7.03974,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,LBN,Lebanon,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,75.45996321,75.45996,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,LBN,Lebanon,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,,,,71.44253486,71.44253,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,LBN,Lebanon,,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,,,,47.15914678,47.15915,,,,,
