ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GAB,North,3124161,Number of women interviewed and tested (unweighted),1170,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_W_UNW,135963180,U,407002,1407020,Region,North,0,,0,1,HAHIVPWUNW,GADHS2019407002,2019-21,DHS,518,,,,
GAB,Ogooué Ivindo,3631297,Number of women interviewed and tested (unweighted),537,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_W_UNW,135963180,U,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HAHIVPWUNW,GADHS2019407003,2019-21,DHS,130,,,,1
GAB,Woleu Ntem,3340873,Number of women interviewed and tested (unweighted),633,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_W_UNW,135963180,U,407004,1407040,Region,..Woleu Ntem,0,,0,1,HAHIVPWUNW,GADHS2019407004,2019-21,DHS,388,,,,1
GAB,East,4349156,Number of women interviewed and tested (unweighted),1194,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_W_UNW,135963180,U,407005,1407050,Region,East,0,,0,1,HAHIVPWUNW,GADHS2019407005,2019-21,DHS,671,,,,
GAB,Ogooué-Lolo,3197643,Number of women interviewed and tested (unweighted),573,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_W_UNW,135963180,U,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HAHIVPWUNW,GADHS2019407006,2019-21,DHS,139,,,,1
GAB,Haut-Ogooué,2717317,Number of women interviewed and tested (unweighted),621,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_W_UNW,135963180,U,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HAHIVPWUNW,GADHS2019407007,2019-21,DHS,531,,,,1
GAB,West,4335152,Number of women interviewed and tested (unweighted),1531,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_W_UNW,135963180,U,407008,1407080,Region,West,0,,0,1,HAHIVPWUNW,GADHS2019407008,2019-21,DHS,1075,,,,
GAB,Estuaire (excluding Libreville),2723939,Number of women interviewed and tested (unweighted),474,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_W_UNW,135963180,U,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HAHIVPWUNW,GADHS2019407009,2019-21,DHS,821,,,,1
GAB,Moyen-Ogooué,4251771,Number of women interviewed and tested (unweighted),510,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_W_UNW,135963180,U,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HAHIVPWUNW,GADHS2019407010,2019-21,DHS,188,,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),2717330,Number of women interviewed and tested (unweighted),547,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_W_UNW,135963180,U,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HAHIVPWUNW,GADHS2019407011,2019-21,DHS,66,,,,1
GAB,South,4269011,Number of women interviewed and tested (unweighted),857,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_W_UNW,135963180,U,407012,1407120,Region,South,0,,0,1,HAHIVPWUNW,GADHS2019407012,2019-21,DHS,353,,,,
GAB,Ngounié,3932093,Number of women interviewed and tested (unweighted),441,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_W_UNW,135963180,U,407013,1407130,Region,..Ngounié,0,,0,1,HAHIVPWUNW,GADHS2019407013,2019-21,DHS,235,,,,1
GAB,Nyanga,2717347,Number of women interviewed and tested (unweighted),416,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_W_UNW,135963180,U,407014,1407140,Region,..Nyanga,0,,0,1,HAHIVPWUNW,GADHS2019407014,2019-21,DHS,118,,,,1
GAB,"Libreville,Port-Gentil",108008,HIV prevalence among men,2.5,1,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_HIV,135964190,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HAHIVPMHIV,GADHS2019407001,2019-21,DHS,3364,1017,1.5,3.6,
GAB,Libreville,352839,HIV prevalence among men,2.5,1,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_HIV,135964190,I,407015,1407013,Region,..Libreville,0,,0,1,HAHIVPMHIV,GADHS2019407015,2019-21,DHS,2808,563,1.3,3.7,1
GAB,Port-Gentil,49126,HIV prevalence among men,3,1,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_HIV,135964190,I,407016,1407016,Region,..Port-Gentil,0,,0,1,HAHIVPMHIV,GADHS2019407016,2019-21,DHS,556,454,1.1,4.8,1
GAB,North,73963,HIV prevalence among men,2.3,1,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_HIV,135964190,I,407002,1407020,Region,North,0,,0,1,HAHIVPMHIV,GADHS2019407002,2019-21,DHS,435,1003,1,3.5,
GAB,Ogooué Ivindo,263285,HIV prevalence among men,1.3,1,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_HIV,135964190,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HAHIVPMHIV,GADHS2019407003,2019-21,DHS,124,475,0,2.5,1
GAB,Woleu Ntem,23091,HIV prevalence among men,2.7,1,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_HIV,135964190,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,HAHIVPMHIV,GADHS2019407004,2019-21,DHS,311,528,0.9,4.4,1
GAB,East,365060,HIV prevalence among men,1.4,1,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_HIV,135964190,I,407005,1407050,Region,East,0,,0,1,HAHIVPMHIV,GADHS2019407005,2019-21,DHS,557,976,0.4,2.5,
GAB,Ogooué-Lolo,100792,HIV prevalence among men,1.8,1,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_HIV,135964190,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HAHIVPMHIV,GADHS2019407006,2019-21,DHS,121,490,0.5,3.2,1
GAB,Haut-Ogooué,282669,HIV prevalence among men,1.3,1,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_HIV,135964190,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HAHIVPMHIV,GADHS2019407007,2019-21,DHS,437,486,0,2.7,1
GAB,West,303477,HIV prevalence among men,2.1,1,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_HIV,135964190,I,407008,1407080,Region,West,0,,0,1,HAHIVPMHIV,GADHS2019407008,2019-21,DHS,985,1373,0.8,3.3,
GAB,Estuaire (excluding Libreville),339216,HIV prevalence among men,1.9,1,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_HIV,135964190,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HAHIVPMHIV,GADHS2019407009,2019-21,DHS,767,416,0.4,3.4,1
GAB,Moyen-Ogooué,2712797,HIV prevalence among men,2.8,1,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_HIV,135964190,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HAHIVPMHIV,GADHS2019407010,2019-21,DHS,155,411,0.7,4.9,1
GAB,Ogooué-Maritime (excluding Port-Gentil),282333,HIV prevalence among men,2.4,1,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_HIV,135964190,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HAHIVPMHIV,GADHS2019407011,2019-21,DHS,63,546,0.9,3.8,1
GAB,South,365063,HIV prevalence among men,2.3,1,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_HIV,135964190,I,407012,1407120,Region,South,0,,0,1,HAHIVPMHIV,GADHS2019407012,2019-21,DHS,311,724,1,3.5,
GAB,Ngounié,103368,HIV prevalence among men,1.5,1,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_HIV,135964190,I,407013,1407130,Region,..Ngounié,0,,0,1,HAHIVPMHIV,GADHS2019407013,2019-21,DHS,212,368,0.1,3,1
GAB,Nyanga,89982,HIV prevalence among men,3.8,1,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_HIV,135964190,I,407014,1407140,Region,..Nyanga,0,,0,1,HAHIVPMHIV,GADHS2019407014,2019-21,DHS,99,356,1.5,6.2,1
GAB,"Libreville,Port-Gentil",6851413,Number of men interviewed and tested,3364,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_NUM,135964200,D,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HAHIVPMNUM,GADHS2019407001,2019-21,DHS,,1017,,,
GAB,Libreville,6423725,Number of men interviewed and tested,2808,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_NUM,135964200,D,407015,1407013,Region,..Libreville,0,,0,1,HAHIVPMNUM,GADHS2019407015,2019-21,DHS,,563,,,1
GAB,Port-Gentil,1197754,Number of men interviewed and tested,556,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_NUM,135964200,D,407016,1407016,Region,..Port-Gentil,0,,0,1,HAHIVPMNUM,GADHS2019407016,2019-21,DHS,,454,,,1
GAB,North,4979550,Number of men interviewed and tested,435,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_NUM,135964200,D,407002,1407020,Region,North,0,,0,1,HAHIVPMNUM,GADHS2019407002,2019-21,DHS,,1003,,,
GAB,Ogooué Ivindo,801004,Number of men interviewed and tested,124,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_NUM,135964200,D,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HAHIVPMNUM,GADHS2019407003,2019-21,DHS,,475,,,1
GAB,Woleu Ntem,5883872,Number of men interviewed and tested,311,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_NUM,135964200,D,407004,1407040,Region,..Woleu Ntem,0,,0,1,HAHIVPMNUM,GADHS2019407004,2019-21,DHS,,528,,,1
GAB,East,2717291,Number of men interviewed and tested,557,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_NUM,135964200,D,407005,1407050,Region,East,0,,0,1,HAHIVPMNUM,GADHS2019407005,2019-21,DHS,,976,,,
GAB,Ogooué-Lolo,5594389,Number of men interviewed and tested,121,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_NUM,135964200,D,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HAHIVPMNUM,GADHS2019407006,2019-21,DHS,,490,,,1
GAB,Haut-Ogooué,2717299,Number of men interviewed and tested,437,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_NUM,135964200,D,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HAHIVPMNUM,GADHS2019407007,2019-21,DHS,,486,,,1
GAB,West,6723792,Number of men interviewed and tested,985,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_NUM,135964200,D,407008,1407080,Region,West,0,,0,1,HAHIVPMNUM,GADHS2019407008,2019-21,DHS,,1373,,,
GAB,Estuaire (excluding Libreville),1235846,Number of men interviewed and tested,767,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_NUM,135964200,D,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HAHIVPMNUM,GADHS2019407009,2019-21,DHS,,416,,,1
GAB,Moyen-Ogooué,2710454,Number of men interviewed and tested,155,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_NUM,135964200,D,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HAHIVPMNUM,GADHS2019407010,2019-21,DHS,,411,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),5921905,Number of men interviewed and tested,63,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_NUM,135964200,D,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HAHIVPMNUM,GADHS2019407011,2019-21,DHS,,546,,,1
GAB,South,2717257,Number of men interviewed and tested,311,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_NUM,135964200,D,407012,1407120,Region,South,0,,0,1,HAHIVPMNUM,GADHS2019407012,2019-21,DHS,,724,,,
GAB,Ngounié,584561,Number of men interviewed and tested,212,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_NUM,135964200,D,407013,1407130,Region,..Ngounié,0,,0,1,HAHIVPMNUM,GADHS2019407013,2019-21,DHS,,368,,,1
GAB,Nyanga,2717284,Number of men interviewed and tested,99,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_NUM,135964200,D,407014,1407140,Region,..Nyanga,0,,0,1,HAHIVPMNUM,GADHS2019407014,2019-21,DHS,,356,,,1
GAB,"Libreville,Port-Gentil",4566776,Number of men interviewed and tested (unweighted),1017,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_UNW,135964210,U,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HAHIVPMUNW,GADHS2019407001,2019-21,DHS,3364,,,,
GAB,Libreville,3123567,Number of men interviewed and tested (unweighted),563,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_UNW,135964210,U,407015,1407013,Region,..Libreville,0,,0,1,HAHIVPMUNW,GADHS2019407015,2019-21,DHS,2808,,,,1
GAB,Port-Gentil,3928269,Number of men interviewed and tested (unweighted),454,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_UNW,135964210,U,407016,1407016,Region,..Port-Gentil,0,,0,1,HAHIVPMUNW,GADHS2019407016,2019-21,DHS,556,,,,1
GAB,North,4077897,Number of men interviewed and tested (unweighted),1003,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_UNW,135964210,U,407002,1407020,Region,North,0,,0,1,HAHIVPMUNW,GADHS2019407002,2019-21,DHS,435,,,,
GAB,Ogooué Ivindo,3207349,Number of men interviewed and tested (unweighted),475,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_UNW,135964210,U,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HAHIVPMUNW,GADHS2019407003,2019-21,DHS,124,,,,1
GAB,Woleu Ntem,4239922,Number of men interviewed and tested (unweighted),528,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_UNW,135964210,U,407004,1407040,Region,..Woleu Ntem,0,,0,1,HAHIVPMUNW,GADHS2019407004,2019-21,DHS,311,,,,1
GAB,East,3471397,Number of men interviewed and tested (unweighted),976,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_UNW,135964210,U,407005,1407050,Region,East,0,,0,1,HAHIVPMUNW,GADHS2019407005,2019-21,DHS,557,,,,
GAB,Ogooué-Lolo,4415209,Number of men interviewed and tested (unweighted),490,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_UNW,135964210,U,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HAHIVPMUNW,GADHS2019407006,2019-21,DHS,121,,,,1
GAB,Haut-Ogooué,2717316,Number of men interviewed and tested (unweighted),486,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_UNW,135964210,U,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HAHIVPMUNW,GADHS2019407007,2019-21,DHS,437,,,,1
GAB,West,2723936,Number of men interviewed and tested (unweighted),1373,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_UNW,135964210,U,407008,1407080,Region,West,0,,0,1,HAHIVPMUNW,GADHS2019407008,2019-21,DHS,985,,,,
GAB,Estuaire (excluding Libreville),3986922,Number of men interviewed and tested (unweighted),416,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_UNW,135964210,U,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HAHIVPMUNW,GADHS2019407009,2019-21,DHS,767,,,,1
GAB,Moyen-Ogooué,2710499,Number of men interviewed and tested (unweighted),411,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_UNW,135964210,U,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HAHIVPMUNW,GADHS2019407010,2019-21,DHS,155,,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),3526851,Number of men interviewed and tested (unweighted),546,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_UNW,135964210,U,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HAHIVPMUNW,GADHS2019407011,2019-21,DHS,63,,,,1
GAB,South,3415235,Number of men interviewed and tested (unweighted),724,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_UNW,135964210,U,407012,1407120,Region,South,0,,0,1,HAHIVPMUNW,GADHS2019407012,2019-21,DHS,311,,,,
GAB,Ngounié,4355609,Number of men interviewed and tested (unweighted),368,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_UNW,135964210,U,407013,1407130,Region,..Ngounié,0,,0,1,HAHIVPMUNW,GADHS2019407013,2019-21,DHS,212,,,,1
GAB,Nyanga,2717346,Number of men interviewed and tested (unweighted),356,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_M_UNW,135964210,U,407014,1407140,Region,..Nyanga,0,,0,1,HAHIVPMUNW,GADHS2019407014,2019-21,DHS,99,,,,1
GAB,"Libreville,Port-Gentil",158715,HIV prevalence among general population,3.8,1,GA,Gabon,2019,GA2019DHS,HA_HIVP_B_HIV,135965220,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HAHIVPBHIV,GADHS2019407001,2019-21,DHS,6810,2240,2.8,4.8,
GAB,Libreville,355167,HIV prevalence among general population,3.8,1,GA,Gabon,2019,GA2019DHS,HA_HIVP_B_HIV,135965220,I,407015,1407013,Region,..Libreville,0,,0,1,HAHIVPBHIV,GADHS2019407015,2019-21,DHS,5577,1202,2.6,4.9,1
GAB,Port-Gentil,5515049,HIV prevalence among general population,4.1,1,GA,Gabon,2019,GA2019DHS,HA_HIVP_B_HIV,135965220,I,407016,1407016,Region,..Port-Gentil,0,,0,1,HAHIVPBHIV,GADHS2019407016,2019-21,DHS,1233,1038,2.7,5.5,1
GAB,North,77004,HIV prevalence among general population,3.4,1,GA,Gabon,2019,GA2019DHS,HA_HIVP_B_HIV,135965220,I,407002,1407020,Region,North,0,,0,1,HAHIVPBHIV,GADHS2019407002,2019-21,DHS,954,2173,2.3,4.5,
GAB,Ogooué Ivindo,317556,HIV prevalence among general population,3.2,1,GA,Gabon,2019,GA2019DHS,HA_HIVP_B_HIV,135965220,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HAHIVPBHIV,GADHS2019407003,2019-21,DHS,254,1012,1.9,4.6,1
GAB,Woleu Ntem,280639,HIV prevalence among general population,3.5,1,GA,Gabon,2019,GA2019DHS,HA_HIVP_B_HIV,135965220,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,HAHIVPBHIV,GADHS2019407004,2019-21,DHS,700,1161,2,5,1
GAB,East,6415027,HIV prevalence among general population,2.8,1,GA,Gabon,2019,GA2019DHS,HA_HIVP_B_HIV,135965220,I,407005,1407050,Region,East,0,,0,1,HAHIVPBHIV,GADHS2019407005,2019-21,DHS,1228,2170,1.8,3.9,
GAB,Ogooué-Lolo,247701,HIV prevalence among general population,3.1,1,GA,Gabon,2019,GA2019DHS,HA_HIVP_B_HIV,135965220,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HAHIVPBHIV,GADHS2019407006,2019-21,DHS,260,1063,2,4.3,1
GAB,Haut-Ogooué,122866,HIV prevalence among general population,2.8,1,GA,Gabon,2019,GA2019DHS,HA_HIVP_B_HIV,135965220,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HAHIVPBHIV,GADHS2019407007,2019-21,DHS,968,1107,1.4,4.1,1
GAB,West,377755,HIV prevalence among general population,3.2,1,GA,Gabon,2019,GA2019DHS,HA_HIVP_B_HIV,135965220,I,407008,1407080,Region,West,0,,0,1,HAHIVPBHIV,GADHS2019407008,2019-21,DHS,2060,2904,2.1,4.3,
GAB,Estuaire (excluding Libreville),5656505,HIV prevalence among general population,3,1,GA,Gabon,2019,GA2019DHS,HA_HIVP_B_HIV,135965220,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HAHIVPBHIV,GADHS2019407009,2019-21,DHS,1588,890,1.6,4.5,1
GAB,Moyen-Ogooué,265920,HIV prevalence among general population,3.8,1,GA,Gabon,2019,GA2019DHS,HA_HIVP_B_HIV,135965220,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HAHIVPBHIV,GADHS2019407010,2019-21,DHS,343,921,2.4,5.2,1
GAB,Ogooué-Maritime (excluding Port-Gentil),31475,HIV prevalence among general population,3.4,1,GA,Gabon,2019,GA2019DHS,HA_HIVP_B_HIV,135965220,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HAHIVPBHIV,GADHS2019407011,2019-21,DHS,129,1093,2.1,4.7,1
GAB,South,1520001,HIV prevalence among general population,3.6,1,GA,Gabon,2019,GA2019DHS,HA_HIVP_B_HIV,135965220,I,407012,1407120,Region,South,0,,0,1,HAHIVPBHIV,GADHS2019407012,2019-21,DHS,665,1581,2.4,4.9,
GAB,Ngounié,5852139,HIV prevalence among general population,3,1,GA,Gabon,2019,GA2019DHS,HA_HIVP_B_HIV,135965220,I,407013,1407130,Region,..Ngounié,0,,0,1,HAHIVPBHIV,GADHS2019407013,2019-21,DHS,447,809,1.5,4.6,1
GAB,Nyanga,282281,HIV prevalence among general population,4.9,1,GA,Gabon,2019,GA2019DHS,HA_HIVP_B_HIV,135965220,I,407014,1407140,Region,..Nyanga,0,,0,1,HAHIVPBHIV,GADHS2019407014,2019-21,DHS,217,772,2.8,7,1
GAB,"Libreville,Port-Gentil",1114213,Number of persons interviewed and tested,6810,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_B_NUM,135965230,D,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HAHIVPBNUM,GADHS2019407001,2019-21,DHS,,2240,,,
GAB,Libreville,4741969,Number of persons interviewed and tested,5577,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_B_NUM,135965230,D,407015,1407013,Region,..Libreville,0,,0,1,HAHIVPBNUM,GADHS2019407015,2019-21,DHS,,1202,,,1
GAB,Port-Gentil,5515051,Number of persons interviewed and tested,1233,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_B_NUM,135965230,D,407016,1407016,Region,..Port-Gentil,0,,0,1,HAHIVPBNUM,GADHS2019407016,2019-21,DHS,,1038,,,1
GAB,North,2710449,Number of persons interviewed and tested,954,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_B_NUM,135965230,D,407002,1407020,Region,North,0,,0,1,HAHIVPBNUM,GADHS2019407002,2019-21,DHS,,2173,,,
GAB,Ogooué Ivindo,591588,Number of persons interviewed and tested,254,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_B_NUM,135965230,D,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HAHIVPBNUM,GADHS2019407003,2019-21,DHS,,1012,,,1
GAB,Woleu Ntem,2702845,Number of persons interviewed and tested,700,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_B_NUM,135965230,D,407004,1407040,Region,..Woleu Ntem,0,,0,1,HAHIVPBNUM,GADHS2019407004,2019-21,DHS,,1161,,,1
GAB,East,6416684,Number of persons interviewed and tested,1228,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_B_NUM,135965230,D,407005,1407050,Region,East,0,,0,1,HAHIVPBNUM,GADHS2019407005,2019-21,DHS,,2170,,,
GAB,Ogooué-Lolo,6142487,Number of persons interviewed and tested,260,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_B_NUM,135965230,D,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HAHIVPBNUM,GADHS2019407006,2019-21,DHS,,1063,,,1
GAB,Haut-Ogooué,2717280,Number of persons interviewed and tested,968,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_B_NUM,135965230,D,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HAHIVPBNUM,GADHS2019407007,2019-21,DHS,,1107,,,1
GAB,West,5658345,Number of persons interviewed and tested,2060,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_B_NUM,135965230,D,407008,1407080,Region,West,0,,0,1,HAHIVPBNUM,GADHS2019407008,2019-21,DHS,,2904,,,
GAB,Estuaire (excluding Libreville),5676520,Number of persons interviewed and tested,1588,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_B_NUM,135965230,D,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HAHIVPBNUM,GADHS2019407009,2019-21,DHS,,890,,,1
GAB,Moyen-Ogooué,1429590,Number of persons interviewed and tested,343,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_B_NUM,135965230,D,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HAHIVPBNUM,GADHS2019407010,2019-21,DHS,,921,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),4972055,Number of persons interviewed and tested,129,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_B_NUM,135965230,D,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HAHIVPBNUM,GADHS2019407011,2019-21,DHS,,1093,,,1
GAB,South,2717290,Number of persons interviewed and tested,665,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_B_NUM,135965230,D,407012,1407120,Region,South,0,,0,1,HAHIVPBNUM,GADHS2019407012,2019-21,DHS,,1581,,,
GAB,Ngounié,5883871,Number of persons interviewed and tested,447,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_B_NUM,135965230,D,407013,1407130,Region,..Ngounié,0,,0,1,HAHIVPBNUM,GADHS2019407013,2019-21,DHS,,809,,,1
GAB,Nyanga,2717248,Number of persons interviewed and tested,217,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_B_NUM,135965230,D,407014,1407140,Region,..Nyanga,0,,0,1,HAHIVPBNUM,GADHS2019407014,2019-21,DHS,,772,,,1
GAB,"Libreville,Port-Gentil",3686830,Number of persons interviewed and tested (unweighted),2240,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_B_UNW,135965240,U,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HAHIVPBUNW,GADHS2019407001,2019-21,DHS,6810,,,,
GAB,Libreville,4399199,Number of persons interviewed and tested (unweighted),1202,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_B_UNW,135965240,U,407015,1407013,Region,..Libreville,0,,0,1,HAHIVPBUNW,GADHS2019407015,2019-21,DHS,5577,,,,1
GAB,Port-Gentil,2723937,Number of persons interviewed and tested (unweighted),1038,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_B_UNW,135965240,U,407016,1407016,Region,..Port-Gentil,0,,0,1,HAHIVPBUNW,GADHS2019407016,2019-21,DHS,1233,,,,1
GAB,North,3491232,Number of persons interviewed and tested (unweighted),2173,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_B_UNW,135965240,U,407002,1407020,Region,North,0,,0,1,HAHIVPBUNW,GADHS2019407002,2019-21,DHS,954,,,,
GAB,Ogooué Ivindo,4596638,Number of persons interviewed and tested (unweighted),1012,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_B_UNW,135965240,U,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HAHIVPBUNW,GADHS2019407003,2019-21,DHS,254,,,,1
GAB,Woleu Ntem,2702877,Number of persons interviewed and tested (unweighted),1161,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_B_UNW,135965240,U,407004,1407040,Region,..Woleu Ntem,0,,0,1,HAHIVPBUNW,GADHS2019407004,2019-21,DHS,700,,,,1
GAB,East,3131257,Number of persons interviewed and tested (unweighted),2170,0,GA,Gabon,2019,GA2019DHS,HA_HIVP_B_UNW,135965240,U,407005,1407050,Region,East,0,,0,1,HAHIVPBUNW,GADHS2019407005,2019-21,DHS,1228,,,,
